#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796207390000e+08,2.796208000000e+08,2.459016e+01,6.349153e-01,2.226229e+01,6.041156e-01,9.053333e-01,7.558875e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796208000000e+08,2.796208610000e+08,2.581967e+01,6.505945e-01,2.275410e+01,6.107520e-01,8.812698e-01,8.150697e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796208610000e+08,2.796209220000e+08,2.590164e+01,6.516265e-01,2.303279e+01,6.144808e-01,8.892405e-01,7.895353e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796209220000e+08,2.796209830000e+08,2.598361e+01,6.526567e-01,2.280328e+01,6.114117e-01,8.776025e-01,8.232288e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796209830000e+08,2.796210440000e+08,2.667213e+01,6.612473e-01,2.385246e+01,6.253191e-01,8.942840e-01,7.622798e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796210440000e+08,2.796211050000e+08,2.539344e+01,6.452023e-01,2.188525e+01,5.989779e-01,8.618463e-01,8.767392e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796211050000e+08,2.796211660000e+08,2.585246e+01,6.510075e-01,2.281967e+01,6.116315e-01,8.826886e-01,8.103226e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796211660000e+08,2.796212270000e+08,2.590164e+01,6.516265e-01,2.316393e+01,6.162277e-01,8.943038e-01,7.734704e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796212270000e+08,2.796212880000e+08,2.565574e+01,6.485260e-01,2.301639e+01,6.142621e-01,8.971246e-01,7.679360e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796212880000e+08,2.796213490000e+08,2.449180e+01,6.336442e-01,2.162295e+01,5.953777e-01,8.828648e-01,8.319851e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796213490000e+08,2.796214100000e+08,2.478688e+01,6.374499e-01,2.209836e+01,6.018872e-01,8.915344e-01,7.997222e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796214100000e+08,2.796214710000e+08,2.616393e+01,6.549175e-01,2.337705e+01,6.190560e-01,8.934837e-01,7.722091e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796214710000e+08,2.796215320000e+08,2.637705e+01,6.575794e-01,2.370492e+01,6.233821e-01,8.986948e-01,7.522184e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796215320000e+08,2.796215930000e+08,2.557377e+01,6.474891e-01,2.283607e+01,6.118510e-01,8.929487e-01,7.827928e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796215930000e+08,2.796216540000e+08,2.611475e+01,6.543017e-01,2.306557e+01,6.149180e-01,8.832392e-01,8.045997e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796216540000e+08,2.796217150000e+08,2.657377e+01,6.600269e-01,2.355738e+01,6.214391e-01,8.864898e-01,7.878849e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796217150000e+08,2.796217760000e+08,2.450820e+01,6.338562e-01,2.170492e+01,5.965051e-01,8.856187e-01,8.231523e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796217760000e+08,2.796218370000e+08,2.580328e+01,6.503880e-01,2.306557e+01,6.149180e-01,8.939009e-01,7.762440e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796218370000e+08,2.796218980000e+08,2.572131e+01,6.493542e-01,2.262295e+01,6.089894e-01,8.795411e-01,8.217431e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796218980000e+08,2.796219590000e+08,2.627869e+01,6.563522e-01,2.334426e+01,6.186217e-01,8.883344e-01,7.866493e-03,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796219740000e+08,2.796220350000e+08,2.539344e+01,6.452023e-01,2.242623e+01,6.063358e-01,8.831504e-01,8.162162e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796220350000e+08,2.796220960000e+08,2.539344e+01,6.452023e-01,2.265574e+01,6.094306e-01,8.921885e-01,7.880162e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796220960000e+08,2.796221570000e+08,2.775410e+01,6.745259e-01,2.449180e+01,6.336442e-01,8.824572e-01,7.827379e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796221570000e+08,2.796222180000e+08,2.639344e+01,6.577837e-01,2.321312e+01,6.168815e-01,8.795031e-01,8.113227e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796222180000e+08,2.796222790000e+08,2.595082e+01,6.522448e-01,2.267213e+01,6.096510e-01,8.736576e-01,8.350352e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796222790000e+08,2.796223400000e+08,2.529508e+01,6.439515e-01,2.240984e+01,6.061141e-01,8.859365e-01,8.092667e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796223400000e+08,2.796224010000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796224010000e+08,2.796224620000e+08,2.601639e+01,6.530684e-01,2.298361e+01,6.138244e-01,8.834279e-01,8.055536e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796224620000e+08,2.796225230000e+08,2.577049e+01,6.499747e-01,2.245902e+01,6.067789e-01,8.715013e-01,8.440286e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796225230000e+08,2.796225840000e+08,2.549180e+01,6.464506e-01,2.257377e+01,6.083271e-01,8.855305e-01,8.073864e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796225840000e+08,2.796226450000e+08,2.506557e+01,6.410234e-01,2.245902e+01,6.067789e-01,8.960105e-01,7.806343e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796226450000e+08,2.796227060000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796227060000e+08,2.796227670000e+08,2.554098e+01,6.470739e-01,2.280328e+01,6.114117e-01,8.928113e-01,7.837375e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796227670000e+08,2.796228280000e+08,2.557377e+01,6.474891e-01,2.268852e+01,6.098713e-01,8.871795e-01,8.010091e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796228280000e+08,2.796228890000e+08,2.583607e+01,6.508011e-01,2.290164e+01,6.127290e-01,8.864213e-01,7.992643e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796228890000e+08,2.796229500000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,8.871173e-01,7.991552e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796229500000e+08,2.796230110000e+08,2.529508e+01,6.439515e-01,2.229508e+01,6.045603e-01,8.813999e-01,8.230877e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796230110000e+08,2.796230720000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796230720000e+08,2.796231330000e+08,2.480328e+01,6.376607e-01,2.204918e+01,6.012170e-01,8.889623e-01,8.077136e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796231330000e+08,2.796231940000e+08,2.616393e+01,6.549175e-01,2.295082e+01,6.133865e-01,8.771930e-01,8.215666e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796231940000e+08,2.796232550000e+08,2.442623e+01,6.327954e-01,2.157377e+01,5.947002e-01,8.832214e-01,8.319998e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796232550000e+08,2.796233160000e+08,2.555738e+01,6.472815e-01,2.213115e+01,6.023335e-01,8.659397e-01,8.629207e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796233160000e+08,2.796233770000e+08,2.532787e+01,6.443686e-01,2.275410e+01,6.107520e-01,8.983819e-01,7.686910e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796233770000e+08,2.796234380000e+08,2.629508e+01,6.565568e-01,2.347541e+01,6.203570e-01,8.927681e-01,7.725546e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796234380000e+08,2.796234990000e+08,2.629508e+01,6.565568e-01,2.322951e+01,6.170993e-01,8.834165e-01,8.013074e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796234990000e+08,2.796235600000e+08,2.622951e+01,6.557377e-01,2.318033e+01,6.164458e-01,8.837500e-01,8.013112e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796235600000e+08,2.796236210000e+08,2.686885e+01,6.636814e-01,2.370492e+01,6.233821e-01,8.822452e-01,7.961491e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796236290000e+08,2.796236900000e+08,2.642623e+01,6.581921e-01,2.370492e+01,6.233821e-01,8.970223e-01,7.569910e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796236900000e+08,2.796237510000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796237510000e+08,2.796238120000e+08,2.680328e+01,6.628711e-01,2.383607e+01,6.251041e-01,8.892967e-01,7.759698e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796238120000e+08,2.796238730000e+08,2.591803e+01,6.518326e-01,2.259016e+01,6.085479e-01,8.716003e-01,8.413463e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796238730000e+08,2.796239340000e+08,2.500000e+01,6.401843e-01,2.203279e+01,6.009936e-01,8.813115e-01,8.281980e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796239340000e+08,2.796239950000e+08,2.601639e+01,6.530684e-01,2.306557e+01,6.149180e-01,8.865784e-01,7.960089e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796239950000e+08,2.796240560000e+08,2.598361e+01,6.526567e-01,2.326229e+01,6.175347e-01,8.952681e-01,7.691328e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796240560000e+08,2.796241170000e+08,2.696721e+01,6.648951e-01,2.367213e+01,6.229508e-01,8.778116e-01,8.074818e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796241170000e+08,2.796241780000e+08,2.650820e+01,6.592121e-01,2.393443e+01,6.263925e-01,9.029066e-01,7.363109e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796241780000e+08,2.796242390000e+08,2.542623e+01,6.456186e-01,2.250820e+01,6.074429e-01,8.852353e-01,8.093337e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796242390000e+08,2.796243000000e+08,2.526229e+01,6.435340e-01,2.249180e+01,6.072217e-01,8.903310e-01,7.960062e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796243000000e+08,2.796243610000e+08,2.532787e+01,6.443686e-01,2.254098e+01,6.078851e-01,8.899676e-01,7.961284e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796243610000e+08,2.796244220000e+08,2.678688e+01,6.626683e-01,2.383607e+01,6.251041e-01,8.898409e-01,7.745337e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796244220000e+08,2.796244830000e+08,2.563935e+01,6.483187e-01,2.255738e+01,6.081061e-01,8.797954e-01,8.223052e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796244830000e+08,2.796245440000e+08,2.665574e+01,6.610441e-01,2.357377e+01,6.216553e-01,8.843789e-01,7.930079e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796245440000e+08,2.796246050000e+08,2.583607e+01,6.508011e-01,2.303279e+01,6.144808e-01,8.914974e-01,7.834332e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796246050000e+08,2.796246660000e+08,2.536065e+01,6.447856e-01,2.247541e+01,6.070002e-01,8.862314e-01,8.073086e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796246660000e+08,2.796247270000e+08,2.581967e+01,6.505945e-01,2.249180e+01,6.072217e-01,8.711111e-01,8.443145e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796247270000e+08,2.796247880000e+08,2.595082e+01,6.522448e-01,2.296721e+01,6.136055e-01,8.850284e-01,8.017397e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796247880000e+08,2.796248490000e+08,2.685246e+01,6.634789e-01,2.345902e+01,6.201403e-01,8.736264e-01,8.209830e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796248490000e+08,2.796249100000e+08,2.601639e+01,6.530684e-01,2.263935e+01,6.092100e-01,8.701953e-01,8.436554e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796249100000e+08,2.796249710000e+08,2.434426e+01,6.317328e-01,2.180328e+01,5.978552e-01,8.956229e-01,7.934178e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796249710000e+08,2.796250320000e+08,2.660656e+01,6.604339e-01,2.327869e+01,6.177523e-01,8.749230e-01,8.211347e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796250320000e+08,2.796250930000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,8.725891e-01,8.060893e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796250930000e+08,2.796251540000e+08,2.518033e+01,6.424891e-01,2.216393e+01,6.027796e-01,8.802083e-01,8.285343e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796251540000e+08,2.796252150000e+08,2.447541e+01,6.334321e-01,2.173771e+01,5.969555e-01,8.881447e-01,8.157184e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796252150000e+08,2.796252760000e+08,2.496721e+01,6.397644e-01,2.252459e+01,6.076640e-01,9.021668e-01,7.612663e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796252800000e+08,2.796253410000e+08,2.704918e+01,6.659048e-01,2.359016e+01,6.218714e-01,8.721212e-01,8.221399e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796253410000e+08,2.796254020000e+08,2.378688e+01,6.244589e-01,2.126229e+01,5.903916e-01,8.938663e-01,8.085916e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796254020000e+08,2.796254630000e+08,2.504918e+01,6.408138e-01,2.218033e+01,6.030024e-01,8.854712e-01,8.146721e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796254630000e+08,2.796255240000e+08,2.621312e+01,6.555328e-01,2.303279e+01,6.144808e-01,8.786741e-01,8.165191e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796255240000e+08,2.796255850000e+08,2.591803e+01,6.518326e-01,2.300000e+01,6.140433e-01,8.874130e-01,7.949523e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796255850000e+08,2.796256460000e+08,2.552459e+01,6.468662e-01,2.263935e+01,6.092100e-01,8.869621e-01,8.024542e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796256460000e+08,2.796257070000e+08,2.560656e+01,6.479040e-01,2.259016e+01,6.085479e-01,8.822023e-01,8.156652e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796257070000e+08,2.796257680000e+08,2.632787e+01,6.569660e-01,2.345902e+01,6.201403e-01,8.910336e-01,7.775359e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796257680000e+08,2.796258290000e+08,2.537705e+01,6.449940e-01,2.234426e+01,6.052268e-01,8.804910e-01,8.244747e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796258290000e+08,2.796258900000e+08,2.644262e+01,6.583962e-01,2.319672e+01,6.166637e-01,8.772474e-01,8.170699e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796258900000e+08,2.796259510000e+08,2.509836e+01,6.414425e-01,2.247541e+01,6.070002e-01,8.954931e-01,7.818365e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796259510000e+08,2.796260120000e+08,2.698361e+01,6.650972e-01,2.439344e+01,6.323705e-01,9.040097e-01,7.260814e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796260120000e+08,2.796260730000e+08,2.559016e+01,6.476966e-01,2.290164e+01,6.127290e-01,8.949391e-01,7.760967e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796260730000e+08,2.796261340000e+08,2.495082e+01,6.395544e-01,2.196721e+01,6.000986e-01,8.804205e-01,8.316989e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796261340000e+08,2.796261950000e+08,2.613115e+01,6.545070e-01,2.326229e+01,6.175347e-01,8.902133e-01,7.830287e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796261950000e+08,2.796262560000e+08,2.652459e+01,6.594159e-01,2.359016e+01,6.218714e-01,8.893696e-01,7.798105e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796262560000e+08,2.796263170000e+08,2.593443e+01,6.520388e-01,2.316393e+01,6.162277e-01,8.931732e-01,7.766130e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796263170000e+08,2.796263780000e+08,2.645902e+01,6.586003e-01,2.313115e+01,6.157914e-01,8.742255e-01,8.253844e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796263780000e+08,2.796264390000e+08,2.649180e+01,6.590082e-01,2.373771e+01,6.238131e-01,8.960396e-01,7.592361e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796264390000e+08,2.796265000000e+08,2.537705e+01,6.449940e-01,2.183607e+01,5.983045e-01,8.604651e-01,8.806890e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796265000000e+08,2.796265610000e+08,2.570492e+01,6.491472e-01,2.260656e+01,6.087686e-01,8.794643e-01,8.222313e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796265610000e+08,2.796266220000e+08,2.626229e+01,6.561474e-01,2.304918e+01,6.146994e-01,8.776529e-01,8.187040e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796266220000e+08,2.796266830000e+08,2.644262e+01,6.583962e-01,2.322951e+01,6.170993e-01,8.784873e-01,8.135072e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796266830000e+08,2.796267440000e+08,2.747541e+01,6.711308e-01,2.406557e+01,6.281064e-01,8.758950e-01,8.053483e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796267440000e+08,2.796268050000e+08,2.632787e+01,6.569660e-01,2.318033e+01,6.164458e-01,8.804483e-01,8.095748e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796268050000e+08,2.796268660000e+08,2.486885e+01,6.385030e-01,2.190164e+01,5.992022e-01,8.806856e-01,8.322698e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796268660000e+08,2.796269270000e+08,2.539344e+01,6.452023e-01,2.247541e+01,6.070002e-01,8.850871e-01,8.103108e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796269340000e+08,2.796269950000e+08,2.590164e+01,6.516265e-01,2.306557e+01,6.149180e-01,8.905063e-01,7.855693e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796269950000e+08,2.796270560000e+08,2.559016e+01,6.476966e-01,2.236065e+01,6.054487e-01,8.737988e-01,8.404966e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796270560000e+08,2.796271170000e+08,2.593443e+01,6.520388e-01,2.314754e+01,6.160097e-01,8.925411e-01,7.786316e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796271170000e+08,2.796271780000e+08,2.568852e+01,6.489401e-01,2.311475e+01,6.155732e-01,8.998085e-01,7.585006e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796271780000e+08,2.796272390000e+08,2.680328e+01,6.628711e-01,2.388525e+01,6.257487e-01,8.911315e-01,7.703057e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796272390000e+08,2.796273000000e+08,2.522951e+01,6.431162e-01,2.240984e+01,6.061141e-01,8.882391e-01,8.031386e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796273000000e+08,2.796273610000e+08,2.544262e+01,6.458268e-01,2.219672e+01,6.032252e-01,8.724227e-01,8.468457e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796273610000e+08,2.796274220000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796274220000e+08,2.796274830000e+08,2.660656e+01,6.604339e-01,2.367213e+01,6.229508e-01,8.897104e-01,7.775571e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796274830000e+08,2.796275440000e+08,2.636065e+01,6.573750e-01,2.296721e+01,6.136055e-01,8.712686e-01,8.351706e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796275440000e+08,2.796276050000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796276050000e+08,2.796276660000e+08,2.585246e+01,6.510075e-01,2.306557e+01,6.149180e-01,8.922004e-01,7.809514e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796276660000e+08,2.796277270000e+08,2.631148e+01,6.567615e-01,2.368852e+01,6.231665e-01,9.003115e-01,7.477929e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796277270000e+08,2.796277880000e+08,2.652459e+01,6.594159e-01,2.355738e+01,6.214391e-01,8.881335e-01,7.836098e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796277880000e+08,2.796278490000e+08,2.657377e+01,6.600269e-01,2.367213e+01,6.229508e-01,8.908082e-01,7.746324e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796278490000e+08,2.796279100000e+08,2.470492e+01,6.363950e-01,2.208197e+01,6.016639e-01,8.938288e-01,7.935492e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796279100000e+08,2.796279710000e+08,2.445902e+01,6.332199e-01,2.177049e+01,5.974055e-01,8.900805e-01,8.097812e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796279710000e+08,2.796280320000e+08,2.714754e+01,6.671144e-01,2.449180e+01,6.336442e-01,9.021739e-01,7.300326e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796280320000e+08,2.796280930000e+08,2.463935e+01,6.355499e-01,2.188525e+01,5.989779e-01,8.882235e-01,8.127498e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796280930000e+08,2.796281540000e+08,2.665574e+01,6.610441e-01,2.377049e+01,6.242437e-01,8.917589e-01,7.704767e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796281540000e+08,2.796282150000e+08,2.570492e+01,6.491472e-01,2.286885e+01,6.122901e-01,8.896683e-01,7.912088e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796282150000e+08,2.796282760000e+08,2.690164e+01,6.640862e-01,2.411475e+01,6.287478e-01,8.964046e-01,7.522599e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796282760000e+08,2.796283370000e+08,2.357377e+01,6.216553e-01,2.063935e+01,5.816786e-01,8.755215e-01,8.705648e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796283370000e+08,2.796283980000e+08,2.632787e+01,6.569660e-01,2.327869e+01,6.177523e-01,8.841843e-01,7.985136e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796283980000e+08,2.796284590000e+08,2.513115e+01,6.418614e-01,2.216393e+01,6.027796e-01,8.819308e-01,8.241655e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796284590000e+08,2.796285200000e+08,2.563935e+01,6.483187e-01,2.283607e+01,6.118510e-01,8.906649e-01,7.890754e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796285200000e+08,2.796285810000e+08,2.585246e+01,6.510075e-01,2.316393e+01,6.162277e-01,8.960051e-01,7.686798e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796285940000e+08,2.796286550000e+08,2.585246e+01,6.510075e-01,2.322951e+01,6.170993e-01,8.985415e-01,7.603218e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796286550000e+08,2.796287160000e+08,2.411475e+01,6.287478e-01,2.144262e+01,5.928899e-01,8.891910e-01,8.184246e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796287160000e+08,2.796287770000e+08,2.498361e+01,6.399744e-01,2.226229e+01,6.041156e-01,8.910761e-01,7.980434e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796287770000e+08,2.796288380000e+08,2.677049e+01,6.624655e-01,2.372131e+01,6.235976e-01,8.860992e-01,7.861609e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796288380000e+08,2.796288990000e+08,2.591803e+01,6.518326e-01,2.298361e+01,6.138244e-01,8.867805e-01,7.968980e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796288990000e+08,2.796289600000e+08,2.595082e+01,6.522448e-01,2.301639e+01,6.142621e-01,8.869236e-01,7.959554e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796289600000e+08,2.796290210000e+08,2.508197e+01,6.412330e-01,2.218033e+01,6.030024e-01,8.843137e-01,8.177083e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796290210000e+08,2.796290820000e+08,2.608197e+01,6.538908e-01,2.324590e+01,6.173171e-01,8.912634e-01,7.804694e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796290820000e+08,2.796291430000e+08,2.636065e+01,6.573750e-01,2.322951e+01,6.170993e-01,8.812189e-01,8.068124e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796291430000e+08,2.796292040000e+08,2.659016e+01,6.602305e-01,2.352459e+01,6.210064e-01,8.847103e-01,7.929950e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796292040000e+08,2.796292650000e+08,2.449180e+01,6.336442e-01,2.172131e+01,5.967304e-01,8.868809e-01,8.194555e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796292650000e+08,2.796293260000e+08,2.478688e+01,6.374499e-01,2.180328e+01,5.978552e-01,8.796296e-01,8.368235e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796293260000e+08,2.796293870000e+08,2.609836e+01,6.540963e-01,2.326229e+01,6.175347e-01,8.913317e-01,7.800091e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796293870000e+08,2.796294480000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796294480000e+08,2.796295090000e+08,2.522951e+01,6.431162e-01,2.236065e+01,6.054487e-01,8.862898e-01,8.092232e-03,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
