#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489214070000e+08,3.489214680000e+08,3.085246e+01,7.111807e-01,2.891803e+01,6.885246e-01,9.373007e-01,5.588057e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489214680000e+08,3.489215290000e+08,3.150820e+01,7.186987e-01,2.993443e+01,7.005200e-01,9.500520e-01,4.968851e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489215290000e+08,3.489215900000e+08,3.167213e+01,7.205659e-01,2.962295e+01,6.968660e-01,9.353002e-01,5.596588e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489215900000e+08,3.489216510000e+08,3.177049e+01,7.216839e-01,2.965574e+01,6.972515e-01,9.334365e-01,5.662178e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489216510000e+08,3.489217120000e+08,3.090164e+01,7.117473e-01,2.908197e+01,6.904734e-01,9.411141e-01,5.422147e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489217120000e+08,3.489217730000e+08,3.001639e+01,7.014784e-01,2.803279e+01,6.779040e-01,9.339159e-01,5.805748e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489217730000e+08,3.489218340000e+08,2.980328e+01,6.989838e-01,2.806557e+01,6.783003e-01,9.416941e-01,5.495587e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489218340000e+08,3.489218950000e+08,3.098361e+01,7.126907e-01,2.904918e+01,6.900841e-01,9.375662e-01,5.565191e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489218950000e+08,3.489219560000e+08,3.222951e+01,7.268787e-01,2.993443e+01,7.005200e-01,9.287894e-01,5.800148e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489219560000e+08,3.489220170000e+08,3.178688e+01,7.218701e-01,2.995082e+01,7.007118e-01,9.422383e-01,5.297995e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489220170000e+08,3.489220780000e+08,3.132787e+01,7.166391e-01,2.927869e+01,6.928048e-01,9.345892e-01,5.655939e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489220780000e+08,3.489221390000e+08,3.155738e+01,7.192594e-01,2.954098e+01,6.959012e-01,9.361039e-01,5.574218e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489221800000e+08,3.489222410000e+08,3.249180e+01,7.298304e-01,3.019672e+01,7.035824e-01,9.293643e-01,5.755107e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489222410000e+08,3.489223020000e+08,3.142623e+01,7.177632e-01,2.965574e+01,6.972515e-01,9.436620e-01,5.266207e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489223020000e+08,3.489223630000e+08,3.070492e+01,7.094782e-01,2.840984e+01,6.824479e-01,9.252536e-01,6.076543e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489223630000e+08,3.489224240000e+08,3.198361e+01,7.241004e-01,3.013115e+01,7.028181e-01,9.420810e-01,5.288422e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489224240000e+08,3.489224850000e+08,3.045902e+01,7.066315e-01,2.839344e+01,6.822509e-01,9.321852e-01,5.832981e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489224850000e+08,3.489225460000e+08,2.993443e+01,7.005200e-01,2.808197e+01,6.784984e-01,9.381161e-01,5.638542e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489225460000e+08,3.489226070000e+08,3.091803e+01,7.119361e-01,2.893443e+01,6.887197e-01,9.358431e-01,5.642253e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489226070000e+08,3.489226680000e+08,3.086885e+01,7.113696e-01,2.896721e+01,6.891098e-01,9.383962e-01,5.540792e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489226680000e+08,3.489227290000e+08,3.026229e+01,7.043459e-01,2.809836e+01,6.786965e-01,9.284940e-01,5.997149e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489227290000e+08,3.489227900000e+08,2.960656e+01,6.966731e-01,2.773771e+01,6.743267e-01,9.368771e-01,5.722371e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489227900000e+08,3.489228510000e+08,3.044262e+01,7.064413e-01,2.840984e+01,6.824479e-01,9.332256e-01,5.792850e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489228510000e+08,3.489229120000e+08,3.001639e+01,7.014784e-01,2.796721e+01,6.771107e-01,9.317313e-01,5.894026e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489229120000e+08,3.489229730000e+08,3.188525e+01,7.229861e-01,3.006557e+01,7.020529e-01,9.429306e-01,5.259952e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489229730000e+08,3.489230340000e+08,2.996721e+01,7.009035e-01,2.818033e+01,6.796857e-01,9.403720e-01,5.538433e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489230340000e+08,3.489230950000e+08,3.157377e+01,7.194461e-01,2.959016e+01,6.964802e-01,9.371755e-01,5.529003e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489230950000e+08,3.489231560000e+08,3.026229e+01,7.043459e-01,2.834426e+01,6.816598e-01,9.366197e-01,5.670782e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489231560000e+08,3.489232170000e+08,3.129508e+01,7.162640e-01,2.936065e+01,6.937739e-01,9.381875e-01,5.511628e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489232170000e+08,3.489232780000e+08,3.119672e+01,7.151375e-01,2.918033e+01,6.916401e-01,9.353652e-01,5.636434e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489232780000e+08,3.489233390000e+08,3.137705e+01,7.172014e-01,2.927869e+01,6.928048e-01,9.331244e-01,5.709956e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489233390000e+08,3.489234000000e+08,3.027869e+01,7.045367e-01,2.859016e+01,6.846102e-01,9.442339e-01,5.339388e-03,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489236990000e+08,3.489237600000e+08,2.998361e+01,7.010953e-01,2.816393e+01,6.794879e-01,9.393111e-01,5.582806e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489237600000e+08,3.489238210000e+08,3.072131e+01,7.096676e-01,2.880328e+01,6.871571e-01,9.375667e-01,5.588876e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489238210000e+08,3.489238820000e+08,3.057377e+01,7.079614e-01,2.868852e+01,6.857869e-01,9.383378e-01,5.569929e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489238820000e+08,3.489239430000e+08,2.962295e+01,6.968660e-01,2.785246e+01,6.757202e-01,9.402325e-01,5.576623e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489239430000e+08,3.489240040000e+08,3.162295e+01,7.200063e-01,2.967213e+01,6.974441e-01,9.383100e-01,5.477903e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489240040000e+08,3.489240650000e+08,3.090164e+01,7.117473e-01,2.906557e+01,6.902788e-01,9.405835e-01,5.444982e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489240650000e+08,3.489241260000e+08,3.111475e+01,7.141974e-01,2.934426e+01,6.935802e-01,9.430980e-01,5.317335e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489241260000e+08,3.489241870000e+08,3.114754e+01,7.145736e-01,2.895082e+01,6.889148e-01,9.294737e-01,5.873775e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489241870000e+08,3.489242480000e+08,3.091803e+01,7.119361e-01,2.859016e+01,6.846102e-01,9.247084e-01,6.075820e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489242480000e+08,3.489243090000e+08,3.159016e+01,7.196329e-01,2.963935e+01,6.970587e-01,9.382460e-01,5.483404e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489243090000e+08,3.489243700000e+08,3.316393e+01,7.373405e-01,3.091803e+01,7.119361e-01,9.322788e-01,5.586467e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489243700000e+08,3.489244310000e+08,3.168852e+01,7.207524e-01,2.993443e+01,7.005200e-01,9.446456e-01,5.201091e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489244310000e+08,3.489244920000e+08,3.040984e+01,7.060608e-01,2.859016e+01,6.846102e-01,9.401617e-01,5.507049e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489244920000e+08,3.489245530000e+08,3.111475e+01,7.141974e-01,2.924590e+01,6.924168e-01,9.399368e-01,5.453880e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489245530000e+08,3.489246140000e+08,3.045902e+01,7.066315e-01,2.867213e+01,6.855910e-01,9.413348e-01,5.451795e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489246140000e+08,3.489246750000e+08,3.116393e+01,7.147616e-01,2.919672e+01,6.918344e-01,9.368753e-01,5.577626e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489246750000e+08,3.489247360000e+08,3.113115e+01,7.143856e-01,2.950820e+01,6.955149e-01,9.478673e-01,5.101131e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489247360000e+08,3.489247970000e+08,3.077049e+01,7.102354e-01,2.863935e+01,6.851988e-01,9.307405e-01,5.860325e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489247970000e+08,3.489248580000e+08,3.149180e+01,7.185117e-01,2.983607e+01,6.993681e-01,9.474232e-01,5.092198e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489248580000e+08,3.489249190000e+08,3.119672e+01,7.151375e-01,2.918033e+01,6.916401e-01,9.353652e-01,5.636434e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489249190000e+08,3.489249800000e+08,3.096721e+01,7.125021e-01,2.911475e+01,6.908625e-01,9.401800e-01,5.456482e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489249800000e+08,3.489250410000e+08,3.129508e+01,7.162640e-01,2.921312e+01,6.920285e-01,9.334731e-01,5.703569e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489250410000e+08,3.489251020000e+08,3.149180e+01,7.185117e-01,2.962295e+01,6.968660e-01,9.406559e-01,5.390643e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489251020000e+08,3.489251630000e+08,3.078688e+01,7.104245e-01,2.909836e+01,6.906680e-01,9.451544e-01,5.253810e-03,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489252120000e+08,3.489252730000e+08,3.014754e+01,7.030092e-01,2.811475e+01,6.788944e-01,9.325721e-01,5.847501e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489252730000e+08,3.489253340000e+08,3.119672e+01,7.151375e-01,2.940984e+01,6.943547e-01,9.427220e-01,5.326799e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489253340000e+08,3.489253950000e+08,3.136065e+01,7.170140e-01,2.957377e+01,6.962873e-01,9.430214e-01,5.299796e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489253950000e+08,3.489254560000e+08,3.114754e+01,7.145736e-01,2.886885e+01,6.879389e-01,9.268421e-01,5.973883e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489254560000e+08,3.489255170000e+08,3.004918e+01,7.018614e-01,2.798361e+01,6.773092e-01,9.312602e-01,5.909604e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489255170000e+08,3.489255780000e+08,3.268853e+01,7.320365e-01,3.052459e+01,7.073918e-01,9.338014e-01,5.567870e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489255780000e+08,3.489256390000e+08,3.155738e+01,7.192594e-01,2.959016e+01,6.964802e-01,9.376624e-01,5.510399e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489256390000e+08,3.489257000000e+08,3.090164e+01,7.117473e-01,2.880328e+01,6.871571e-01,9.320955e-01,5.794606e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489257000000e+08,3.489257610000e+08,3.091803e+01,7.119361e-01,2.896721e+01,6.891098e-01,9.369035e-01,5.598598e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489257610000e+08,3.489258220000e+08,3.004918e+01,7.018614e-01,2.822951e+01,6.802785e-01,9.394435e-01,5.571016e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489258220000e+08,3.489258830000e+08,3.150820e+01,7.186987e-01,2.957377e+01,6.962873e-01,9.386056e-01,5.475569e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489258830000e+08,3.489259440000e+08,3.085246e+01,7.111807e-01,2.888525e+01,6.881342e-01,9.362381e-01,5.632019e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489259440000e+08,3.489260050000e+08,3.014754e+01,7.030092e-01,2.809836e+01,6.786965e-01,9.320283e-01,5.869320e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489260050000e+08,3.489260660000e+08,3.221312e+01,7.266937e-01,3.039344e+01,7.058705e-01,9.435114e-01,5.208020e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489260660000e+08,3.489261270000e+08,2.945902e+01,6.949350e-01,2.745902e+01,6.709306e-01,9.321091e-01,5.934242e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489261270000e+08,3.489261880000e+08,3.101639e+01,7.130677e-01,2.939344e+01,6.941612e-01,9.476744e-01,5.119483e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489261880000e+08,3.489262490000e+08,3.163935e+01,7.201929e-01,2.944262e+01,6.947417e-01,9.305699e-01,5.785882e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489262490000e+08,3.489263100000e+08,3.177049e+01,7.216839e-01,3.004918e+01,7.018614e-01,9.458205e-01,5.142155e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489263100000e+08,3.489263710000e+08,3.063935e+01,7.087202e-01,2.867213e+01,6.855910e-01,9.357945e-01,5.669850e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489263710000e+08,3.489264320000e+08,3.026229e+01,7.043459e-01,2.847541e+01,6.832350e-01,9.409534e-01,5.486123e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489264320000e+08,3.489264930000e+08,3.198361e+01,7.241004e-01,2.980328e+01,6.989838e-01,9.318298e-01,5.706068e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489264930000e+08,3.489265540000e+08,3.004918e+01,7.018614e-01,2.834426e+01,6.816598e-01,9.432624e-01,5.403442e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489265540000e+08,3.489266150000e+08,3.042623e+01,7.062511e-01,2.862295e+01,6.850027e-01,9.407328e-01,5.480894e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489266150000e+08,3.489266760000e+08,3.186885e+01,7.228003e-01,2.954098e+01,6.959012e-01,9.269547e-01,5.901700e-03,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489267270000e+08,3.489267880000e+08,3.057377e+01,7.079614e-01,2.880328e+01,6.871571e-01,9.420912e-01,5.408532e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489267880000e+08,3.489268490000e+08,3.191803e+01,7.233578e-01,2.998361e+01,7.010953e-01,9.393939e-01,5.407530e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489268490000e+08,3.489269100000e+08,3.077049e+01,7.102354e-01,2.890164e+01,6.883294e-01,9.392648e-01,5.512927e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489269100000e+08,3.489269710000e+08,3.126229e+01,7.158887e-01,2.947541e+01,6.951283e-01,9.428422e-01,5.315963e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489269710000e+08,3.489270320000e+08,2.954098e+01,6.959012e-01,2.768852e+01,6.737286e-01,9.372919e-01,5.711127e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489270320000e+08,3.489270930000e+08,3.167213e+01,7.205659e-01,2.950820e+01,6.955149e-01,9.316770e-01,5.740007e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489270930000e+08,3.489271540000e+08,3.250820e+01,7.300146e-01,3.036065e+01,7.054897e-01,9.339385e-01,5.577916e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489271540000e+08,3.489272150000e+08,3.037705e+01,7.056801e-01,2.859016e+01,6.846102e-01,9.411765e-01,5.466047e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489272150000e+08,3.489272760000e+08,3.057377e+01,7.079614e-01,2.880328e+01,6.871571e-01,9.420912e-01,5.408532e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489272760000e+08,3.489273370000e+08,3.157377e+01,7.194461e-01,2.970492e+01,6.978294e-01,9.408100e-01,5.377088e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489273370000e+08,3.489273980000e+08,3.081967e+01,7.108027e-01,2.906557e+01,6.902788e-01,9.430851e-01,5.343298e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489273980000e+08,3.489274590000e+08,3.114754e+01,7.145736e-01,2.931148e+01,6.931926e-01,9.410526e-01,5.403342e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489274590000e+08,3.489275200000e+08,3.059016e+01,7.081512e-01,2.847541e+01,6.832350e-01,9.308681e-01,5.872559e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489275200000e+08,3.489275810000e+08,3.234426e+01,7.281715e-01,3.042623e+01,7.062511e-01,9.406995e-01,5.317301e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489275810000e+08,3.489276420000e+08,3.129508e+01,7.162640e-01,2.921312e+01,6.920285e-01,9.334731e-01,5.703569e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489276420000e+08,3.489277030000e+08,3.034426e+01,7.052992e-01,2.839344e+01,6.822509e-01,9.357104e-01,5.700826e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489277030000e+08,3.489277640000e+08,3.200000e+01,7.242860e-01,2.977049e+01,6.985992e-01,9.303279e-01,5.762456e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489277640000e+08,3.489278250000e+08,3.131148e+01,7.164516e-01,2.940984e+01,6.943547e-01,9.392670e-01,5.464999e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489278250000e+08,3.489278860000e+08,3.168852e+01,7.207524e-01,2.972131e+01,6.980219e-01,9.379203e-01,5.488349e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489278860000e+08,3.489279470000e+08,3.150820e+01,7.186987e-01,2.904918e+01,6.900841e-01,9.219563e-01,6.118535e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489279470000e+08,3.489280080000e+08,3.155738e+01,7.192594e-01,2.952459e+01,6.957080e-01,9.355844e-01,5.595277e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489280080000e+08,3.489280690000e+08,3.150820e+01,7.186987e-01,2.950820e+01,6.955149e-01,9.365245e-01,5.561425e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489280690000e+08,3.489281300000e+08,3.044262e+01,7.064413e-01,2.819672e+01,6.798833e-01,9.262251e-01,6.066060e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489281300000e+08,3.489281910000e+08,3.162295e+01,7.200063e-01,2.973771e+01,6.982144e-01,9.403836e-01,5.390999e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489282330000e+08,3.489282940000e+08,3.096721e+01,7.125021e-01,2.904918e+01,6.900841e-01,9.380625e-01,5.545961e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489282940000e+08,3.489283550000e+08,3.013115e+01,7.028181e-01,2.821312e+01,6.800809e-01,9.363438e-01,5.694625e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489283550000e+08,3.489284160000e+08,3.114754e+01,7.145736e-01,2.918033e+01,6.916401e-01,9.368421e-01,5.580464e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489284160000e+08,3.489284770000e+08,3.140984e+01,7.175760e-01,2.972131e+01,6.980219e-01,9.462422e-01,5.152575e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489284770000e+08,3.489285380000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489285380000e+08,3.489285990000e+08,3.122951e+01,7.155132e-01,2.955738e+01,6.960942e-01,9.464567e-01,5.157694e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489285990000e+08,3.489286600000e+08,3.149180e+01,7.185117e-01,2.947541e+01,6.951283e-01,9.359708e-01,5.585427e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489286600000e+08,3.489287210000e+08,3.050820e+01,7.072018e-01,2.854098e+01,6.840212e-01,9.355186e-01,5.693383e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489287210000e+08,3.489287820000e+08,3.111475e+01,7.141974e-01,2.926229e+01,6.926108e-01,9.404637e-01,5.431427e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489287820000e+08,3.489288430000e+08,3.027869e+01,7.045367e-01,2.834426e+01,6.816598e-01,9.361126e-01,5.690338e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489288430000e+08,3.489289040000e+08,3.139344e+01,7.173887e-01,2.939344e+01,6.941612e-01,9.362924e-01,5.581063e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489289040000e+08,3.489289650000e+08,3.067213e+01,7.090993e-01,2.903279e+01,6.898894e-01,9.465526e-01,5.199944e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489289650000e+08,3.489290260000e+08,2.977049e+01,6.985992e-01,2.819672e+01,6.798833e-01,9.471366e-01,5.250806e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489290260000e+08,3.489290870000e+08,3.044262e+01,7.064413e-01,2.875410e+01,6.865702e-01,9.445342e-01,5.311481e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489290870000e+08,3.489291480000e+08,3.055738e+01,7.077715e-01,2.877049e+01,6.867659e-01,9.415236e-01,5.434792e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489291480000e+08,3.489292090000e+08,3.083607e+01,7.109918e-01,2.898361e+01,6.893048e-01,9.399256e-01,5.478949e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489292090000e+08,3.489292700000e+08,3.108197e+01,7.138211e-01,2.893443e+01,6.887197e-01,9.309072e-01,5.824390e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489292700000e+08,3.489293310000e+08,3.073771e+01,7.098569e-01,2.903279e+01,6.898894e-01,9.445333e-01,5.285961e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489293310000e+08,3.489293920000e+08,3.226229e+01,7.272483e-01,2.990164e+01,7.001363e-01,9.268293e-01,5.870242e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489293920000e+08,3.489294530000e+08,3.181967e+01,7.222423e-01,2.983607e+01,6.993681e-01,9.376610e-01,5.487697e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489294530000e+08,3.489295140000e+08,3.008197e+01,7.022442e-01,2.809836e+01,6.786965e-01,9.340599e-01,5.793541e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489295140000e+08,3.489295750000e+08,3.175410e+01,7.214978e-01,3.006557e+01,7.020529e-01,9.468250e-01,5.098283e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489295750000e+08,3.489296360000e+08,3.229508e+01,7.276177e-01,3.037705e+01,7.056801e-01,9.406092e-01,5.325142e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489296360000e+08,3.489296970000e+08,3.096721e+01,7.125021e-01,2.900000e+01,6.894997e-01,9.364743e-01,5.611857e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489297500000e+08,3.489298110000e+08,3.013115e+01,7.028181e-01,2.806557e+01,6.783003e-01,9.314472e-01,5.894120e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489298110000e+08,3.489298720000e+08,3.178688e+01,7.218701e-01,2.972131e+01,6.980219e-01,9.350181e-01,5.597800e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489298720000e+08,3.489299330000e+08,3.113115e+01,7.143856e-01,2.878688e+01,6.869616e-01,9.246972e-01,6.055399e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489299330000e+08,3.489299940000e+08,3.070492e+01,7.094782e-01,2.867213e+01,6.855910e-01,9.337960e-01,5.745120e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489299940000e+08,3.489300550000e+08,3.093443e+01,7.121248e-01,2.901639e+01,6.896946e-01,9.379968e-01,5.551646e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489300550000e+08,3.489301160000e+08,3.039344e+01,7.058705e-01,2.854098e+01,6.840212e-01,9.390507e-01,5.556152e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489301160000e+08,3.489301770000e+08,3.116393e+01,7.147616e-01,2.926229e+01,6.926108e-01,9.389795e-01,5.490032e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489301770000e+08,3.489302380000e+08,3.126229e+01,7.158887e-01,2.924590e+01,6.924168e-01,9.355008e-01,5.625018e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489302380000e+08,3.489302990000e+08,3.136065e+01,7.170140e-01,2.945902e+01,6.949350e-01,9.393623e-01,5.456705e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489302990000e+08,3.489303600000e+08,2.952459e+01,6.957080e-01,2.762295e+01,6.729304e-01,9.355913e-01,5.784401e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489303600000e+08,3.489304210000e+08,3.154098e+01,7.190726e-01,2.972131e+01,6.980219e-01,9.423077e-01,5.315605e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489304210000e+08,3.489304820000e+08,3.168852e+01,7.207524e-01,2.983607e+01,6.993681e-01,9.415417e-01,5.336138e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489304820000e+08,3.489305430000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489305430000e+08,3.489306040000e+08,3.044262e+01,7.064413e-01,2.865574e+01,6.853949e-01,9.413032e-01,5.454639e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489306040000e+08,3.489306650000e+08,3.098361e+01,7.126907e-01,2.896721e+01,6.891098e-01,9.349206e-01,5.673855e-03,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
