#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585155980000e+08,2.585156590000e+08,3.532787e+01,7.610160e-01,3.303279e+01,7.358812e-01,9.350348e-01,5.309219e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585156590000e+08,2.585157200000e+08,3.416393e+01,7.483746e-01,3.226229e+01,7.272483e-01,9.443378e-01,5.022212e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585157200000e+08,2.585157810000e+08,3.416393e+01,7.483746e-01,3.227869e+01,7.274331e-01,9.448177e-01,5.001787e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585157810000e+08,2.585158420000e+08,3.472131e+01,7.544546e-01,3.281967e+01,7.335035e-01,9.452314e-01,4.943926e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585158420000e+08,2.585159030000e+08,3.493443e+01,7.567664e-01,3.316393e+01,7.373405e-01,9.493195e-01,4.751544e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585159030000e+08,2.585159640000e+08,3.501639e+01,7.576538e-01,3.324590e+01,7.382511e-01,9.494382e-01,4.740716e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585159640000e+08,2.585160250000e+08,3.418033e+01,7.485541e-01,3.247541e+01,7.296463e-01,9.501199e-01,4.767600e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585160250000e+08,2.585160860000e+08,3.457377e+01,7.528500e-01,3.260656e+01,7.311181e-01,9.431010e-01,5.044210e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585160860000e+08,2.585161470000e+08,3.432787e+01,7.501680e-01,3.209836e+01,7.253982e-01,9.350525e-01,5.385312e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585161470000e+08,2.585162080000e+08,3.426229e+01,7.494511e-01,3.249180e+01,7.298304e-01,9.483253e-01,4.842218e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585162080000e+08,2.585162690000e+08,3.375410e+01,7.438722e-01,3.209836e+01,7.253982e-01,9.509470e-01,4.759733e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585162690000e+08,2.585163300000e+08,3.413115e+01,7.480153e-01,3.254099e+01,7.303826e-01,9.534102e-01,4.618967e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585163300000e+08,2.585163910000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585163910000e+08,2.585164520000e+08,3.465574e+01,7.537419e-01,3.275410e+01,7.327704e-01,9.451277e-01,4.953010e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585164520000e+08,2.585165130000e+08,3.608197e+01,7.690954e-01,3.403279e+01,7.469368e-01,9.432076e-01,4.933313e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585165130000e+08,2.585165740000e+08,3.395082e+01,7.460367e-01,3.209836e+01,7.253982e-01,9.454370e-01,4.990859e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585165740000e+08,2.585166350000e+08,3.544262e+01,7.622510e-01,3.373771e+01,7.436916e-01,9.518964e-01,4.602098e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585166350000e+08,2.585166960000e+08,3.424590e+01,7.492718e-01,3.240984e+01,7.289093e-01,9.463858e-01,4.928387e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585166960000e+08,2.585167570000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585167570000e+08,2.585168180000e+08,3.378688e+01,7.442334e-01,3.185246e+01,7.226143e-01,9.427462e-01,5.117531e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585168660000e+08,2.585169270000e+08,3.416393e+01,7.483746e-01,3.219672e+01,7.265089e-01,9.424184e-01,5.102875e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585169270000e+08,2.585169880000e+08,3.513115e+01,7.588943e-01,3.342623e+01,7.402506e-01,9.514699e-01,4.641860e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585169880000e+08,2.585170490000e+08,3.496721e+01,7.571216e-01,3.280328e+01,7.333204e-01,9.381154e-01,5.217039e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585170490000e+08,2.585171100000e+08,3.534426e+01,7.611926e-01,3.334426e+01,7.393425e-01,9.434137e-01,4.976022e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585171100000e+08,2.585171710000e+08,3.414754e+01,7.481951e-01,3.193443e+01,7.235435e-01,9.351896e-01,5.394206e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585171710000e+08,2.585172320000e+08,3.431147e+01,7.499888e-01,3.247541e+01,7.296463e-01,9.464883e-01,4.919232e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585172320000e+08,2.585172930000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585172930000e+08,2.585173540000e+08,3.373771e+01,7.436916e-01,3.188525e+01,7.229861e-01,9.450923e-01,5.021471e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585173540000e+08,2.585174150000e+08,3.481967e+01,7.555225e-01,3.290164e+01,7.344189e-01,9.449152e-01,4.950339e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585174150000e+08,2.585174760000e+08,3.578688e+01,7.659440e-01,3.404918e+01,7.471166e-01,9.514430e-01,4.600347e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585174760000e+08,2.585175370000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585175370000e+08,2.585175980000e+08,3.511475e+01,7.587171e-01,3.314754e+01,7.371583e-01,9.439776e-01,4.968805e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585175980000e+08,2.585176590000e+08,3.472131e+01,7.544546e-01,3.278688e+01,7.331370e-01,9.442871e-01,4.983874e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585176590000e+08,2.585177200000e+08,3.322951e+01,7.380691e-01,3.136065e+01,7.170140e-01,9.437593e-01,5.117163e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585177200000e+08,2.585177810000e+08,3.283607e+01,7.336867e-01,3.134426e+01,7.168266e-01,9.545681e-01,4.653109e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585177810000e+08,2.585178420000e+08,3.606557e+01,7.689206e-01,3.400000e+01,7.465769e-01,9.427273e-01,4.953996e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585178420000e+08,2.585179030000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585179030000e+08,2.585179640000e+08,3.418033e+01,7.485541e-01,3.201639e+01,7.244715e-01,9.366906e-01,5.333092e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585179640000e+08,2.585180250000e+08,3.539344e+01,7.617220e-01,3.332787e+01,7.391607e-01,9.416397e-01,5.045160e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585180250000e+08,2.585180860000e+08,3.554099e+01,7.633080e-01,3.339344e+01,7.398875e-01,9.395757e-01,5.117315e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585180860000e+08,2.585181470000e+08,3.477049e+01,7.549888e-01,3.296721e+01,7.351504e-01,9.481377e-01,4.814944e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585181900000e+08,2.585182510000e+08,3.516393e+01,7.592483e-01,3.316393e+01,7.373405e-01,9.431235e-01,5.000771e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585182510000e+08,2.585183120000e+08,3.491803e+01,7.565889e-01,3.314754e+01,7.371583e-01,9.492958e-01,4.753714e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585183120000e+08,2.585183730000e+08,3.700000e+01,7.788179e-01,3.491803e+01,7.565889e-01,9.437306e-01,4.850588e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585183730000e+08,2.585184340000e+08,3.495082e+01,7.569440e-01,3.298361e+01,7.353332e-01,9.437148e-01,4.991418e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585184340000e+08,2.585184950000e+08,3.480328e+01,7.553446e-01,3.296721e+01,7.351504e-01,9.472445e-01,4.851657e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585184950000e+08,2.585185560000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585185560000e+08,2.585186170000e+08,3.575410e+01,7.655931e-01,3.372131e+01,7.435108e-01,9.431453e-01,4.958434e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585186170000e+08,2.585186780000e+08,3.501639e+01,7.576538e-01,3.306557e+01,7.362463e-01,9.442884e-01,4.962775e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585186780000e+08,2.585187390000e+08,3.493443e+01,7.567664e-01,3.313115e+01,7.369759e-01,9.483811e-01,4.792965e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585187390000e+08,2.585188000000e+08,3.504918e+01,7.580084e-01,3.290164e+01,7.344189e-01,9.387278e-01,5.186779e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585188000000e+08,2.585188610000e+08,3.549180e+01,7.627797e-01,3.360656e+01,7.422447e-01,9.468822e-01,4.819912e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585188610000e+08,2.585189220000e+08,3.660656e+01,7.746661e-01,3.450820e+01,7.521358e-01,9.426780e-01,4.919238e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585189220000e+08,2.585189830000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,9.383117e-01,5.181442e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585189830000e+08,2.585190440000e+08,3.495082e+01,7.569440e-01,3.252459e+01,7.301986e-01,9.305816e-01,5.504537e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585190440000e+08,2.585191050000e+08,3.452459e+01,7.523143e-01,3.272131e+01,7.324036e-01,9.477683e-01,4.848296e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585191050000e+08,2.585191660000e+08,3.416393e+01,7.483746e-01,3.201639e+01,7.244715e-01,9.371401e-01,5.316677e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585191660000e+08,2.585192270000e+08,3.447541e+01,7.517784e-01,3.260656e+01,7.311181e-01,9.457917e-01,4.937544e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585192270000e+08,2.585192880000e+08,3.516393e+01,7.592483e-01,3.295082e+01,7.349676e-01,9.370629e-01,5.243533e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585192880000e+08,2.585193490000e+08,3.468853e+01,7.540984e-01,3.280328e+01,7.333204e-01,9.456522e-01,4.928320e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585193490000e+08,2.585194100000e+08,3.577049e+01,7.657686e-01,3.391803e+01,7.456765e-01,9.482126e-01,4.743921e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585194100000e+08,2.585194710000e+08,3.357377e+01,7.418825e-01,3.170492e+01,7.209388e-01,9.443359e-01,5.066240e-03,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585195030000e+08,2.585195640000e+08,3.383607e+01,7.447749e-01,3.193443e+01,7.235435e-01,9.437984e-01,5.069429e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585195640000e+08,2.585196250000e+08,3.513115e+01,7.588943e-01,3.336066e+01,7.395241e-01,9.496034e-01,4.725641e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585196250000e+08,2.585196860000e+08,3.562295e+01,7.641877e-01,3.385246e+01,7.449553e-01,9.502991e-01,4.662107e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585196860000e+08,2.585197470000e+08,3.472131e+01,7.544546e-01,3.291803e+01,7.346019e-01,9.480642e-01,4.821579e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585197470000e+08,2.585198080000e+08,3.421312e+01,7.489130e-01,3.234426e+01,7.281715e-01,9.453762e-01,4.974303e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585198080000e+08,2.585198690000e+08,3.581967e+01,7.662948e-01,3.381967e+01,7.445945e-01,9.441648e-01,4.911933e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585198690000e+08,2.585199300000e+08,3.475410e+01,7.548108e-01,3.296721e+01,7.351504e-01,9.485849e-01,4.796401e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585199300000e+08,2.585199910000e+08,3.398361e+01,7.463968e-01,3.208197e+01,7.252130e-01,9.440424e-01,5.048071e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585199910000e+08,2.585200520000e+08,3.585246e+01,7.666455e-01,3.403279e+01,7.469368e-01,9.492455e-01,4.693557e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585200520000e+08,2.585201130000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585201130000e+08,2.585201740000e+08,3.554099e+01,7.633080e-01,3.368853e+01,7.431493e-01,9.478782e-01,4.773711e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585201740000e+08,2.585202350000e+08,3.516393e+01,7.592483e-01,3.319672e+01,7.377049e-01,9.440559e-01,4.962063e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585202350000e+08,2.585202960000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585202960000e+08,2.585203570000e+08,3.540984e+01,7.618983e-01,3.314754e+01,7.371583e-01,9.361111e-01,5.261984e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585203570000e+08,2.585204180000e+08,3.532787e+01,7.610160e-01,3.332787e+01,7.391607e-01,9.433874e-01,4.978262e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585204180000e+08,2.585204790000e+08,3.498361e+01,7.572989e-01,3.311475e+01,7.367936e-01,9.465792e-01,4.867841e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585204790000e+08,2.585205400000e+08,3.603279e+01,7.685710e-01,3.416393e+01,7.483746e-01,9.481347e-01,4.729985e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585205400000e+08,2.585206010000e+08,3.404918e+01,7.471166e-01,3.211475e+01,7.255835e-01,9.431873e-01,5.079295e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585206010000e+08,2.585206620000e+08,3.460656e+01,7.532069e-01,3.260656e+01,7.311181e-01,9.422075e-01,5.078846e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585206620000e+08,2.585207230000e+08,3.522951e+01,7.599559e-01,3.309836e+01,7.366112e-01,9.395068e-01,5.142628e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585207230000e+08,2.585207840000e+08,3.426229e+01,7.494511e-01,3.296721e+01,7.351504e-01,9.622009e-01,4.171577e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585208210000e+08,2.585208820000e+08,3.509836e+01,7.585400e-01,3.300000e+01,7.355159e-01,9.402149e-01,5.123914e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585208820000e+08,2.585209430000e+08,3.537705e+01,7.615455e-01,3.329508e+01,7.387970e-01,9.411492e-01,5.066168e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585209430000e+08,2.585210040000e+08,3.503279e+01,7.578311e-01,3.285246e+01,7.338699e-01,9.377632e-01,5.225982e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585210040000e+08,2.585210650000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585210650000e+08,2.585211260000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,9.362791e-01,5.267742e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585211260000e+08,2.585211870000e+08,3.357377e+01,7.418825e-01,3.188525e+01,7.229861e-01,9.497070e-01,4.829292e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585211870000e+08,2.585212480000e+08,3.536066e+01,7.613691e-01,3.345901e+01,7.406136e-01,9.462216e-01,4.857081e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585212480000e+08,2.585213090000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,9.419030e-01,5.003281e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585213090000e+08,2.585213700000e+08,3.565574e+01,7.645392e-01,3.355738e+01,7.417014e-01,9.411494e-01,5.046323e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585213700000e+08,2.585214310000e+08,3.495082e+01,7.569440e-01,3.268853e+01,7.320365e-01,9.352720e-01,5.328701e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585214310000e+08,2.585214920000e+08,3.463934e+01,7.535636e-01,3.265574e+01,7.316693e-01,9.427354e-01,5.054616e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585214920000e+08,2.585215530000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585215530000e+08,2.585216140000e+08,3.375410e+01,7.438722e-01,3.188525e+01,7.229861e-01,9.446333e-01,5.039968e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585216140000e+08,2.585216750000e+08,3.450820e+01,7.521358e-01,3.229508e+01,7.276177e-01,9.358670e-01,5.339760e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585216750000e+08,2.585217360000e+08,3.421312e+01,7.489130e-01,3.200000e+01,7.242860e-01,9.353138e-01,5.384225e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585217360000e+08,2.585217970000e+08,3.598361e+01,7.680463e-01,3.419672e+01,7.487336e-01,9.503417e-01,4.636802e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585217970000e+08,2.585218580000e+08,3.631147e+01,7.715375e-01,3.418033e+01,7.485541e-01,9.413093e-01,4.994178e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585218580000e+08,2.585219190000e+08,3.447541e+01,7.517784e-01,3.273771e+01,7.325870e-01,9.495958e-01,4.770711e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585219190000e+08,2.585219800000e+08,3.444262e+01,7.514207e-01,3.270492e+01,7.322201e-01,9.495478e-01,4.775132e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585219800000e+08,2.585220410000e+08,3.427869e+01,7.496304e-01,3.229508e+01,7.276177e-01,9.421329e-01,5.106164e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585220410000e+08,2.585221020000e+08,3.368853e+01,7.431493e-01,3.191803e+01,7.233578e-01,9.474453e-01,4.922402e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585221420000e+08,2.585222030000e+08,3.534426e+01,7.611926e-01,3.380328e+01,7.444139e-01,9.564008e-01,4.397796e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585222030000e+08,2.585222640000e+08,3.465574e+01,7.537419e-01,3.296721e+01,7.351504e-01,9.512772e-01,4.682386e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585222640000e+08,2.585223250000e+08,3.485246e+01,7.558782e-01,3.273771e+01,7.325870e-01,9.393227e-01,5.177726e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585223250000e+08,2.585223860000e+08,3.478688e+01,7.551667e-01,3.327869e+01,7.386152e-01,9.566447e-01,4.421035e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585223860000e+08,2.585224470000e+08,3.426229e+01,7.494511e-01,3.286885e+01,7.340529e-01,9.593301e-01,4.320632e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585224470000e+08,2.585225080000e+08,3.567213e+01,7.647150e-01,3.347541e+01,7.407950e-01,9.384191e-01,5.153378e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585225080000e+08,2.585225690000e+08,3.442623e+01,7.512419e-01,3.263934e+01,7.314857e-01,9.480953e-01,4.840830e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585225690000e+08,2.585226300000e+08,3.359016e+01,7.420636e-01,3.203279e+01,7.246569e-01,9.536359e-01,4.645271e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585226300000e+08,2.585226910000e+08,3.481967e+01,7.555225e-01,3.301639e+01,7.356986e-01,9.482109e-01,4.808332e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585226910000e+08,2.585227520000e+08,3.450820e+01,7.521358e-01,3.259016e+01,7.309343e-01,9.444181e-01,4.993705e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585227520000e+08,2.585228130000e+08,3.378688e+01,7.442334e-01,3.185246e+01,7.226143e-01,9.427462e-01,5.117531e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585228130000e+08,2.585228740000e+08,3.306557e+01,7.362463e-01,3.098361e+01,7.126907e-01,9.370352e-01,5.408464e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585228740000e+08,2.585229350000e+08,3.470492e+01,7.542765e-01,3.262295e+01,7.313019e-01,9.400095e-01,5.161156e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585229350000e+08,2.585229960000e+08,3.522951e+01,7.599559e-01,3.318033e+01,7.375227e-01,9.418334e-01,5.049002e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585229960000e+08,2.585230570000e+08,3.391803e+01,7.456765e-01,3.209836e+01,7.253982e-01,9.463509e-01,4.953671e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585230570000e+08,2.585231180000e+08,3.462295e+01,7.533852e-01,3.293443e+01,7.347847e-01,9.512311e-01,4.686706e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585231180000e+08,2.585231790000e+08,3.483607e+01,7.557003e-01,3.293443e+01,7.347847e-01,9.454117e-01,4.928113e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585231790000e+08,2.585232400000e+08,3.460656e+01,7.532069e-01,3.281967e+01,7.335035e-01,9.483657e-01,4.816294e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585232400000e+08,2.585233010000e+08,3.498361e+01,7.572989e-01,3.298361e+01,7.353332e-01,9.428304e-01,5.025765e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585233010000e+08,2.585233620000e+08,3.462295e+01,7.533852e-01,3.267213e+01,7.318529e-01,9.436553e-01,5.017486e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585233620000e+08,2.585234230000e+08,3.378688e+01,7.442334e-01,3.190164e+01,7.231720e-01,9.442018e-01,5.055957e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585234760000e+08,2.585235370000e+08,3.457377e+01,7.528500e-01,3.265574e+01,7.316693e-01,9.445235e-01,4.984514e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585235370000e+08,2.585235980000e+08,3.583607e+01,7.664702e-01,3.349180e+01,7.409764e-01,9.345837e-01,5.288432e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585235980000e+08,2.585236590000e+08,3.514754e+01,7.590713e-01,3.303279e+01,7.358812e-01,9.398321e-01,5.135647e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585236590000e+08,2.585237200000e+08,3.549180e+01,7.627797e-01,3.380328e+01,7.444139e-01,9.524249e-01,4.574842e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585237200000e+08,2.585237810000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585237810000e+08,2.585238420000e+08,3.542623e+01,7.620747e-01,3.303279e+01,7.358812e-01,9.324387e-01,5.399230e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585238420000e+08,2.585239030000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585239030000e+08,2.585239640000e+08,3.490164e+01,7.564113e-01,3.285246e+01,7.338699e-01,9.412870e-01,5.094956e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585239640000e+08,2.585240250000e+08,3.501639e+01,7.576538e-01,3.293443e+01,7.347847e-01,9.405431e-01,5.116701e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585240250000e+08,2.585240860000e+08,3.316393e+01,7.373405e-01,3.149180e+01,7.185117e-01,9.495798e-01,4.864855e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585240860000e+08,2.585241470000e+08,3.488525e+01,7.562336e-01,3.283607e+01,7.336867e-01,9.412594e-01,5.097276e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585241470000e+08,2.585242080000e+08,3.291803e+01,7.346019e-01,3.134426e+01,7.168266e-01,9.521912e-01,4.761393e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585242080000e+08,2.585242690000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,9.472941e-01,4.847217e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585242690000e+08,2.585243300000e+08,3.422951e+01,7.490924e-01,3.232787e+01,7.279870e-01,9.444444e-01,5.012874e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585243300000e+08,2.585243910000e+08,3.414754e+01,7.481951e-01,3.221312e+01,7.266937e-01,9.433509e-01,5.065105e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585243910000e+08,2.585244520000e+08,3.416393e+01,7.483746e-01,3.206557e+01,7.250277e-01,9.385797e-01,5.259479e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585244520000e+08,2.585245130000e+08,3.532787e+01,7.610160e-01,3.337705e+01,7.397058e-01,9.447796e-01,4.920299e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585245130000e+08,2.585245740000e+08,3.404918e+01,7.471166e-01,3.196721e+01,7.239149e-01,9.388541e-01,5.257321e-03,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
