#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564433000000e+08,3.564433610000e+08,3.045902e+01,7.066315e-01,2.783607e+01,6.755213e-01,9.138859e-01,6.508191e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564433610000e+08,3.564434220000e+08,2.975410e+01,6.984068e-01,2.724590e+01,6.683219e-01,9.157025e-01,6.521482e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564434220000e+08,3.564434830000e+08,2.837705e+01,6.820539e-01,2.613115e+01,6.545070e-01,9.208550e-01,6.488718e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564434830000e+08,3.564435440000e+08,2.960656e+01,6.966731e-01,2.698361e+01,6.650972e-01,9.114064e-01,6.686492e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564435440000e+08,3.564436050000e+08,2.752459e+01,6.717312e-01,2.508197e+01,6.412330e-01,9.112567e-01,6.940055e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564436050000e+08,3.564436660000e+08,2.863935e+01,6.851988e-01,2.603279e+01,6.532741e-01,9.089868e-01,6.881522e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564436660000e+08,3.564437270000e+08,2.970492e+01,6.978294e-01,2.727869e+01,6.687239e-01,9.183223e-01,6.433839e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564437270000e+08,3.564437880000e+08,2.986885e+01,6.997523e-01,2.754098e+01,6.719312e-01,9.220636e-01,6.280241e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564437880000e+08,3.564438490000e+08,2.985246e+01,6.995603e-01,2.714754e+01,6.671144e-01,9.093904e-01,6.726780e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564438490000e+08,3.564439100000e+08,2.901639e+01,6.896946e-01,2.675410e+01,6.622626e-01,9.220339e-01,6.372938e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564439100000e+08,3.564439710000e+08,2.940984e+01,6.943547e-01,2.704918e+01,6.659048e-01,9.197325e-01,6.414894e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564439710000e+08,3.564440320000e+08,3.031148e+01,7.049180e-01,2.777049e+01,6.747251e-01,9.161709e-01,6.444915e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564440320000e+08,3.564440930000e+08,2.919672e+01,6.918344e-01,2.663935e+01,6.608407e-01,9.124088e-01,6.698739e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564440930000e+08,3.564441540000e+08,3.059016e+01,7.081512e-01,2.796721e+01,6.771107e-01,9.142551e-01,6.481598e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564441540000e+08,3.564442150000e+08,3.136065e+01,7.170140e-01,2.844262e+01,6.828415e-01,9.069524e-01,6.641822e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564442150000e+08,3.564442760000e+08,2.922951e+01,6.922227e-01,2.677049e+01,6.624655e-01,9.158721e-01,6.573729e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564442760000e+08,3.564443370000e+08,2.919672e+01,6.918344e-01,2.618033e+01,6.551226e-01,8.966873e-01,7.212162e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564443370000e+08,3.564443980000e+08,2.954098e+01,6.959012e-01,2.734426e+01,6.695272e-01,9.256382e-01,6.180423e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564443980000e+08,3.564444590000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564444590000e+08,3.564445200000e+08,3.027869e+01,7.045367e-01,2.763935e+01,6.731300e-01,9.128316e-01,6.563589e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564445200000e+08,3.564445810000e+08,2.901639e+01,6.896946e-01,2.672131e+01,6.618567e-01,9.209040e-01,6.415017e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564445810000e+08,3.564446420000e+08,2.993443e+01,7.005200e-01,2.744262e+01,6.707303e-01,9.167579e-01,6.464700e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.564447030000e+08,3.564447640000e+08,3.070492e+01,7.094782e-01,2.819672e+01,6.798833e-01,9.183128e-01,6.328537e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564447640000e+08,3.564448250000e+08,2.763935e+01,6.731300e-01,2.529508e+01,6.439515e-01,9.151838e-01,6.785232e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564448250000e+08,3.564448860000e+08,3.034426e+01,7.052992e-01,2.757377e+01,6.723310e-01,9.086980e-01,6.694940e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564448860000e+08,3.564449470000e+08,2.863935e+01,6.851988e-01,2.616393e+01,6.549175e-01,9.135661e-01,6.723038e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564449470000e+08,3.564450080000e+08,2.883607e+01,6.875481e-01,2.642623e+01,6.581921e-01,9.164298e-01,6.598456e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564450080000e+08,3.564450690000e+08,2.981967e+01,6.991760e-01,2.719672e+01,6.677184e-01,9.120396e-01,6.641010e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564450690000e+08,3.564451300000e+08,2.940984e+01,6.943547e-01,2.672131e+01,6.618567e-01,9.085842e-01,6.804278e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564451300000e+08,3.564451910000e+08,2.873771e+01,6.863745e-01,2.629508e+01,6.565568e-01,9.150028e-01,6.660741e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564451910000e+08,3.564452520000e+08,2.873771e+01,6.863745e-01,2.580328e+01,6.503880e-01,8.978893e-01,7.231961e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564452520000e+08,3.564453130000e+08,2.913115e+01,6.910570e-01,2.681967e+01,6.630737e-01,9.206528e-01,6.411653e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564453130000e+08,3.564453740000e+08,3.040984e+01,7.060608e-01,2.806557e+01,6.783003e-01,9.229110e-01,6.193042e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564453740000e+08,3.564454350000e+08,2.936065e+01,6.937739e-01,2.704918e+01,6.659048e-01,9.212731e-01,6.363676e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564454350000e+08,3.564454960000e+08,3.011475e+01,7.026268e-01,2.739344e+01,6.701290e-01,9.096352e-01,6.689268e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564454960000e+08,3.564455570000e+08,2.968852e+01,6.976368e-01,2.726229e+01,6.685229e-01,9.182772e-01,6.437234e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564455570000e+08,3.564456180000e+08,3.078688e+01,7.104245e-01,2.822951e+01,6.802785e-01,9.169329e-01,6.368476e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564456180000e+08,3.564456790000e+08,2.911475e+01,6.908625e-01,2.681967e+01,6.630737e-01,9.211712e-01,6.394273e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564456790000e+08,3.564457400000e+08,2.921312e+01,6.920285e-01,2.695082e+01,6.646929e-01,9.225589e-01,6.331826e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564457400000e+08,3.564458010000e+08,2.790164e+01,6.763164e-01,2.572131e+01,6.493542e-01,9.218566e-01,6.505759e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564458010000e+08,3.564458620000e+08,2.978688e+01,6.987915e-01,2.713115e+01,6.669130e-01,9.108421e-01,6.685349e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564458620000e+08,3.564459230000e+08,2.883607e+01,6.875481e-01,2.632787e+01,6.569660e-01,9.130188e-01,6.719233e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564459230000e+08,3.564459840000e+08,2.940984e+01,6.943547e-01,2.655738e+01,6.598233e-01,9.030100e-01,6.987125e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564459840000e+08,3.564460450000e+08,2.886885e+01,6.879389e-01,2.631148e+01,6.567615e-01,9.114140e-01,6.771124e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564460450000e+08,3.564461060000e+08,3.081967e+01,7.108027e-01,2.863935e+01,6.851988e-01,9.292553e-01,5.913377e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564461060000e+08,3.564461670000e+08,2.932787e+01,6.933864e-01,2.677049e+01,6.624655e-01,9.128004e-01,6.670217e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564461670000e+08,3.564462280000e+08,2.995082e+01,7.007118e-01,2.762295e+01,6.729304e-01,9.222770e-01,6.263777e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564462280000e+08,3.564462890000e+08,2.921312e+01,6.920285e-01,2.673771e+01,6.620597e-01,9.152638e-01,6.597112e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.564462960000e+08,3.564463570000e+08,2.942623e+01,6.945482e-01,2.670492e+01,6.616536e-01,9.075209e-01,6.837824e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564463570000e+08,3.564464180000e+08,2.924590e+01,6.924168e-01,2.678688e+01,6.626683e-01,9.159193e-01,6.570211e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564464180000e+08,3.564464790000e+08,2.900000e+01,6.894997e-01,2.673771e+01,6.620597e-01,9.219898e-01,6.376390e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564464790000e+08,3.564465400000e+08,2.973771e+01,6.982144e-01,2.718033e+01,6.675172e-01,9.140022e-01,6.582619e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564465400000e+08,3.564466010000e+08,3.054098e+01,7.075817e-01,2.804918e+01,6.781022e-01,9.184111e-01,6.342020e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564466010000e+08,3.564466620000e+08,2.934426e+01,6.935802e-01,2.660656e+01,6.604339e-01,9.067039e-01,6.874450e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564466620000e+08,3.564467230000e+08,3.024590e+01,7.041551e-01,2.770492e+01,6.739280e-01,9.159892e-01,6.458247e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564467230000e+08,3.564467840000e+08,2.860656e+01,6.848065e-01,2.614754e+01,6.547123e-01,9.140401e-01,6.710161e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564467840000e+08,3.564468450000e+08,2.885246e+01,6.877435e-01,2.639344e+01,6.577837e-01,9.147727e-01,6.655635e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564468450000e+08,3.564469060000e+08,2.934426e+01,6.935802e-01,2.691803e+01,6.642885e-01,9.173185e-01,6.509353e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564469060000e+08,3.564469670000e+08,3.063935e+01,7.087202e-01,2.801639e+01,6.777058e-01,9.143927e-01,6.471681e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564469670000e+08,3.564470280000e+08,2.885246e+01,6.877435e-01,2.652459e+01,6.594159e-01,9.193182e-01,6.491789e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564470280000e+08,3.564470890000e+08,2.977049e+01,6.985992e-01,2.727869e+01,6.687239e-01,9.162996e-01,6.498672e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564470890000e+08,3.564471500000e+08,2.898361e+01,6.893048e-01,2.654098e+01,6.596196e-01,9.157240e-01,6.606830e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564471500000e+08,3.564472110000e+08,2.873771e+01,6.863745e-01,2.583607e+01,6.508011e-01,8.990302e-01,7.196012e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564472110000e+08,3.564472720000e+08,3.003279e+01,7.016700e-01,2.762295e+01,6.729304e-01,9.197598e-01,6.347029e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564472720000e+08,3.564473330000e+08,2.837705e+01,6.820539e-01,2.611475e+01,6.543017e-01,9.202773e-01,6.510313e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564473330000e+08,3.564473940000e+08,2.868852e+01,6.857869e-01,2.618033e+01,6.551226e-01,9.125714e-01,6.752135e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564473940000e+08,3.564474550000e+08,2.968852e+01,6.976368e-01,2.704918e+01,6.659048e-01,9.110988e-01,6.687707e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564474550000e+08,3.564475160000e+08,2.901639e+01,6.896946e-01,2.675410e+01,6.622626e-01,9.220339e-01,6.372938e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564475160000e+08,3.564475770000e+08,2.867213e+01,6.855910e-01,2.611475e+01,6.543017e-01,9.108062e-01,6.815308e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564475770000e+08,3.564476380000e+08,2.980328e+01,6.989838e-01,2.768852e+01,6.737286e-01,9.290429e-01,6.021698e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564476380000e+08,3.564476990000e+08,2.881967e+01,6.873526e-01,2.616393e+01,6.549175e-01,9.078498e-01,6.898356e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564476990000e+08,3.564477600000e+08,3.008197e+01,7.022442e-01,2.778688e+01,6.749242e-01,9.237057e-01,6.197190e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564477600000e+08,3.564478210000e+08,3.027869e+01,7.045367e-01,2.785246e+01,6.757202e-01,9.198701e-01,6.317236e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564478210000e+08,3.564478820000e+08,2.890164e+01,6.883294e-01,2.660656e+01,6.604339e-01,9.205899e-01,6.439390e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.564478930000e+08,3.564479540000e+08,2.998361e+01,7.010953e-01,2.752459e+01,6.717312e-01,9.179879e-01,6.415795e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564479540000e+08,3.564480150000e+08,2.904918e+01,6.900841e-01,2.655738e+01,6.598233e-01,9.142212e-01,6.652482e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564480150000e+08,3.564480760000e+08,2.767213e+01,6.735291e-01,2.496721e+01,6.397644e-01,9.022512e-01,7.228252e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564480760000e+08,3.564481370000e+08,2.832787e+01,6.814626e-01,2.573771e+01,6.495611e-01,9.085648e-01,6.933664e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564481370000e+08,3.564481980000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564481980000e+08,3.564482590000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564482590000e+08,3.564483200000e+08,2.845902e+01,6.830382e-01,2.570492e+01,6.491472e-01,9.032258e-01,7.095829e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564483200000e+08,3.564483810000e+08,2.801639e+01,6.777058e-01,2.532787e+01,6.443686e-01,9.040375e-01,7.124805e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564483810000e+08,3.564484420000e+08,3.004918e+01,7.018614e-01,2.763935e+01,6.731300e-01,9.198036e-01,6.343715e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564484420000e+08,3.564485030000e+08,2.906557e+01,6.902788e-01,2.600000e+01,6.528625e-01,8.945290e-01,7.294731e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.564485170000e+08,3.564485780000e+08,3.013115e+01,7.028181e-01,2.747541e+01,6.711308e-01,9.118607e-01,6.612662e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564485780000e+08,3.564486390000e+08,2.944262e+01,6.947417e-01,2.660656e+01,6.604339e-01,9.036748e-01,6.961820e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564486390000e+08,3.564487000000e+08,2.896721e+01,6.891098e-01,2.668852e+01,6.614505e-01,9.213356e-01,6.404420e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564487000000e+08,3.564487610000e+08,2.842623e+01,6.826447e-01,2.611475e+01,6.543017e-01,9.186851e-01,6.563625e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564487610000e+08,3.564488220000e+08,2.780328e+01,6.751233e-01,2.513115e+01,6.418614e-01,9.038915e-01,7.156919e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564488220000e+08,3.564488830000e+08,3.024590e+01,7.041551e-01,2.744262e+01,6.707303e-01,9.073171e-01,6.751203e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564488830000e+08,3.564489440000e+08,2.814754e+01,6.792902e-01,2.557377e+01,6.474891e-01,9.085615e-01,6.955953e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564489440000e+08,3.564490050000e+08,2.949180e+01,6.953216e-01,2.698361e+01,6.650972e-01,9.149528e-01,6.576789e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564490050000e+08,3.564490660000e+08,2.940984e+01,6.943547e-01,2.713115e+01,6.669130e-01,9.225195e-01,6.312084e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564490660000e+08,3.564491270000e+08,2.918033e+01,6.916401e-01,2.668852e+01,6.614505e-01,9.146068e-01,6.623980e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564491270000e+08,3.564491880000e+08,2.832787e+01,6.814626e-01,2.616393e+01,6.549175e-01,9.236111e-01,6.389808e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564491880000e+08,3.564492490000e+08,2.885246e+01,6.877435e-01,2.662295e+01,6.606374e-01,9.227273e-01,6.364927e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564492490000e+08,3.564493100000e+08,3.003279e+01,7.016700e-01,2.750820e+01,6.715311e-01,9.159389e-01,6.482882e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564493100000e+08,3.564493710000e+08,2.852459e+01,6.838247e-01,2.596721e+01,6.524507e-01,9.103448e-01,6.848824e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564493710000e+08,3.564494320000e+08,2.931148e+01,6.931926e-01,2.662295e+01,6.606374e-01,9.082774e-01,6.825959e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564494320000e+08,3.564494930000e+08,2.926229e+01,6.926108e-01,2.700000e+01,6.652992e-01,9.226891e-01,6.321629e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564494930000e+08,3.564495540000e+08,2.918033e+01,6.916401e-01,2.660656e+01,6.604339e-01,9.117978e-01,6.721699e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564495540000e+08,3.564496150000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564496150000e+08,3.564496760000e+08,2.908197e+01,6.904734e-01,2.640984e+01,6.579880e-01,9.081172e-01,6.858216e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564496760000e+08,3.564497370000e+08,2.886885e+01,6.879389e-01,2.650820e+01,6.592121e-01,9.182283e-01,6.529761e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564497370000e+08,3.564497980000e+08,3.062295e+01,7.085306e-01,2.816393e+01,6.794879e-01,9.197002e-01,6.287701e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564497980000e+08,3.564498590000e+08,2.939344e+01,6.941612e-01,2.708197e+01,6.663082e-01,9.213609e-01,6.356882e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564498590000e+08,3.564499200000e+08,2.895082e+01,6.889148e-01,2.652459e+01,6.594159e-01,9.161948e-01,6.593774e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564499200000e+08,3.564499810000e+08,2.885246e+01,6.877435e-01,2.627869e+01,6.563522e-01,9.107955e-01,6.794345e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564499810000e+08,3.564500420000e+08,2.957377e+01,6.962873e-01,2.714754e+01,6.671144e-01,9.179601e-01,6.461096e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564500420000e+08,3.564501030000e+08,2.932787e+01,6.933864e-01,2.657377e+01,6.600269e-01,9.060928e-01,6.896531e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.564501190000e+08,3.564501800000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564501800000e+08,3.564502410000e+08,2.911475e+01,6.908625e-01,2.681967e+01,6.630737e-01,9.211712e-01,6.394273e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564502410000e+08,3.564503020000e+08,3.006557e+01,7.020529e-01,2.754098e+01,6.719312e-01,9.160305e-01,6.476137e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564503020000e+08,3.564503630000e+08,3.055738e+01,7.077715e-01,2.804918e+01,6.781022e-01,9.179184e-01,6.357727e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564503630000e+08,3.564504240000e+08,2.863935e+01,6.851988e-01,2.590164e+01,6.516265e-01,9.044076e-01,7.034730e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564504240000e+08,3.564504850000e+08,2.911475e+01,6.908625e-01,2.662295e+01,6.606374e-01,9.144144e-01,6.638200e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564504850000e+08,3.564505460000e+08,2.914754e+01,6.912514e-01,2.672131e+01,6.618567e-01,9.167604e-01,6.551294e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564505460000e+08,3.564506070000e+08,2.972131e+01,6.980219e-01,2.708197e+01,6.663082e-01,9.111969e-01,6.680690e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564506070000e+08,3.564506680000e+08,2.791803e+01,6.765151e-01,2.544262e+01,6.458268e-01,9.113330e-01,6.888304e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564506680000e+08,3.564507290000e+08,2.942623e+01,6.945482e-01,2.670492e+01,6.616536e-01,9.075209e-01,6.837824e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564507290000e+08,3.564507900000e+08,2.919672e+01,6.918344e-01,2.677049e+01,6.624655e-01,9.169006e-01,6.540757e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564507900000e+08,3.564508510000e+08,2.883607e+01,6.875481e-01,2.639344e+01,6.577837e-01,9.152928e-01,6.639070e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564508510000e+08,3.564509120000e+08,3.019672e+01,7.035824e-01,2.773771e+01,6.743267e-01,9.185668e-01,6.372523e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564509120000e+08,3.564509730000e+08,2.970492e+01,6.978294e-01,2.709836e+01,6.665099e-01,9.122517e-01,6.646572e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564509730000e+08,3.564510340000e+08,2.950820e+01,6.955149e-01,2.701639e+01,6.655011e-01,9.155555e-01,6.553777e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564510340000e+08,3.564510950000e+08,2.750820e+01,6.715311e-01,2.513115e+01,6.418614e-01,9.135876e-01,6.859099e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564510950000e+08,3.564511560000e+08,2.926229e+01,6.926108e-01,2.700000e+01,6.652992e-01,9.226891e-01,6.321629e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564511560000e+08,3.564512170000e+08,2.922951e+01,6.922227e-01,2.677049e+01,6.624655e-01,9.158721e-01,6.573729e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564512170000e+08,3.564512780000e+08,2.885246e+01,6.877435e-01,2.652459e+01,6.594159e-01,9.193182e-01,6.491789e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564512780000e+08,3.564513390000e+08,2.913115e+01,6.910570e-01,2.675410e+01,6.622626e-01,9.184018e-01,6.494011e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564513390000e+08,3.564514000000e+08,2.849180e+01,6.834316e-01,2.604918e+01,6.534797e-01,9.142693e-01,6.715532e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564514000000e+08,3.564514610000e+08,3.073771e+01,7.098569e-01,2.819672e+01,6.798833e-01,9.173333e-01,6.359577e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564514610000e+08,3.564515220000e+08,2.878688e+01,6.869616e-01,2.629508e+01,6.565568e-01,9.134396e-01,6.710227e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564515220000e+08,3.564515830000e+08,3.004918e+01,7.018614e-01,2.734426e+01,6.695272e-01,9.099836e-01,6.684921e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564515830000e+08,3.564516440000e+08,3.021312e+01,7.037734e-01,2.778688e+01,6.749242e-01,9.196962e-01,6.330349e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564516440000e+08,3.564517050000e+08,2.862295e+01,6.850027e-01,2.622951e+01,6.557377e-01,9.163803e-01,6.624759e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.564517210000e+08,3.564517820000e+08,2.960656e+01,6.966731e-01,2.755738e+01,6.721311e-01,9.307863e-01,5.972584e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564517820000e+08,3.564518430000e+08,3.008197e+01,7.022442e-01,2.749180e+01,6.713310e-01,9.138964e-01,6.548488e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564518430000e+08,3.564519040000e+08,2.852459e+01,6.838247e-01,2.619672e+01,6.553277e-01,9.183908e-01,6.563095e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564519040000e+08,3.564519650000e+08,2.944262e+01,6.947417e-01,2.681967e+01,6.630737e-01,9.109132e-01,6.721900e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564519650000e+08,3.564520260000e+08,2.970492e+01,6.978294e-01,2.704918e+01,6.659048e-01,9.105960e-01,6.702892e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564520260000e+08,3.564520870000e+08,2.931148e+01,6.931926e-01,2.678688e+01,6.626683e-01,9.138703e-01,6.634910e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.564520870000e+08,3.564521480000e+08,2.913115e+01,6.910570e-01,2.675410e+01,6.622626e-01,9.184018e-01,6.494011e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
