#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.565486570431e+08,3.565502439336e+08,1.586890497208e+03,46831,46800,42685,31,31,0,5,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600047,0,0,0
48,3.565502470225e+08,3.565518249833e+08,1.577960828066e+03,46810,46783,42754,27,27,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600048,0,0,0
49,3.565518280351e+08,3.565534039684e+08,1.575933367312e+03,46848,46828,42745,20,20,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600049,0,0,1
50,3.565534070171e+08,3.565549819808e+08,1.574963659048e+03,46851,46832,42622,19,19,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600050,0,0,0
51,3.565549840673e+08,3.565565629878e+08,1.578920480609e+03,46812,46790,42666,22,22,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600051,0,0,1
52,3.565565670429e+08,3.565580139467e+08,1.446903797865e+03,42910,42891,39084,19,19,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600052,0,0,1
53,3.565581490417e+08,3.565593879300e+08,1.238888283551e+03,36487,36463,33278,24,24,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600053,0,0,0
54,3.565597410250e+08,3.565601048657e+08,3.638407620788e+02,10743,10739,9590,4,4,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600054,0,0,1
55,3.565601150630e+08,3.565614730000e+08,1.357936989307e+03,40128,40115,36607,13,13,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600055,0,0,1
56,3.565617080188e+08,3.565628719968e+08,1.163978029490e+03,34067,34022,31041,45,45,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600056,0,0,0
