#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639280020000e+08,3.639280630000e+08,1.162295e+01,4.365091e-01,6.032787e+00,3.144808e-01,5.190409e-01,1.876427e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639280630000e+08,3.639281240000e+08,1.162295e+01,4.365091e-01,6.442623e+00,3.249874e-01,5.543019e-01,1.866682e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639281240000e+08,3.639281850000e+08,1.127869e+01,4.299960e-01,6.114754e+00,3.166099e-01,5.421512e-01,1.899446e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639281850000e+08,3.639282460000e+08,1.118033e+01,4.281169e-01,5.934426e+00,3.119065e-01,5.307918e-01,1.910965e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639282460000e+08,3.639283070000e+08,1.234426e+01,4.498499e-01,6.180328e+00,3.183031e-01,5.006640e-01,1.822100e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639283070000e+08,3.639283680000e+08,1.121311e+01,4.287441e-01,6.459016e+00,3.254006e-01,5.760234e-01,1.889570e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639283680000e+08,3.639284290000e+08,1.154098e+01,4.349672e-01,5.983606e+00,3.131963e-01,5.184659e-01,1.883160e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639284290000e+08,3.639284900000e+08,1.175410e+01,4.389648e-01,6.180328e+00,3.183031e-01,5.258020e-01,1.864796e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639284900000e+08,3.639285510000e+08,1.144262e+01,4.331097e-01,6.114754e+00,3.166099e-01,5.343840e-01,1.888048e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639285510000e+08,3.639286120000e+08,1.126229e+01,4.296834e-01,6.327869e+00,3.220800e-01,5.618632e-01,1.892962e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639286120000e+08,3.639286730000e+08,1.170492e+01,4.380455e-01,6.377049e+00,3.233292e-01,5.448179e-01,1.863671e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639286730000e+08,3.639287340000e+08,1.106557e+01,4.259141e-01,6.098361e+00,3.161853e-01,5.511111e-01,1.914420e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639287340000e+08,3.639287950000e+08,1.165574e+01,4.371243e-01,6.000000e+00,3.136250e-01,5.147679e-01,1.874328e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639287950000e+08,3.639288560000e+08,1.214754e+01,4.462511e-01,6.557377e+00,3.278688e-01,5.398111e-01,1.830964e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639288560000e+08,3.639289170000e+08,1.109836e+01,4.265447e-01,6.524590e+00,3.270482e-01,5.878878e-01,1.891736e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639289170000e+08,3.639289780000e+08,1.183607e+01,4.404927e-01,6.114754e+00,3.166099e-01,5.166205e-01,1.859779e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639289780000e+08,3.639290390000e+08,1.131148e+01,4.306205e-01,5.950819e+00,3.123370e-01,5.260870e-01,1.900875e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639290390000e+08,3.639291000000e+08,1.065574e+01,4.179524e-01,5.639344e+00,3.040531e-01,5.292308e-01,1.957807e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639291000000e+08,3.639291610000e+08,1.160656e+01,4.362011e-01,6.557377e+00,3.278688e-01,5.649717e-01,1.863183e-02,2.980000e+01,2.990000e+01,9.980000e+02,12421200006
3.639291720000e+08,3.639292330000e+08,1.108197e+01,4.262295e-01,6.278688e+00,3.208260e-01,5.665681e-01,1.905957e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639292330000e+08,3.639292940000e+08,1.218033e+01,4.468529e-01,6.639344e+00,3.299116e-01,5.450875e-01,1.826849e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639292940000e+08,3.639293550000e+08,1.121311e+01,4.287441e-01,6.163934e+00,3.178807e-01,5.497076e-01,1.902327e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639293550000e+08,3.639294160000e+08,1.139344e+01,4.321779e-01,6.016394e+00,3.140532e-01,5.280576e-01,1.893620e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639294160000e+08,3.639294770000e+08,1.160656e+01,4.362011e-01,6.311475e+00,3.216625e-01,5.437853e-01,1.871896e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639294770000e+08,3.639295380000e+08,1.157377e+01,4.355846e-01,6.803279e+00,3.339598e-01,5.878187e-01,1.852523e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639295380000e+08,3.639295990000e+08,1.116393e+01,4.278029e-01,6.032787e+00,3.144808e-01,5.403818e-01,1.909745e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639295990000e+08,3.639296600000e+08,1.195082e+01,4.426230e-01,6.229508e+00,3.195670e-01,5.212620e-01,1.850177e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639296600000e+08,3.639297210000e+08,1.195082e+01,4.426230e-01,6.459016e+00,3.254006e-01,5.404664e-01,1.845777e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639297210000e+08,3.639297820000e+08,1.231148e+01,4.492521e-01,6.754098e+00,3.327505e-01,5.486019e-01,1.815886e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639297820000e+08,3.639298430000e+08,1.139344e+01,4.321779e-01,6.278688e+00,3.208260e-01,5.510792e-01,1.886685e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639298430000e+08,3.639299040000e+08,1.104918e+01,4.255985e-01,6.065574e+00,3.153342e-01,5.489614e-01,1.916672e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639299040000e+08,3.639299650000e+08,1.165574e+01,4.371243e-01,6.344262e+00,3.224970e-01,5.443038e-01,1.867771e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639299650000e+08,3.639300260000e+08,1.218033e+01,4.468529e-01,6.459016e+00,3.254006e-01,5.302826e-01,1.830955e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639300260000e+08,3.639300870000e+08,1.065574e+01,4.179524e-01,5.950819e+00,3.123370e-01,5.584615e-01,1.947710e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639300870000e+08,3.639301480000e+08,1.075410e+01,4.198770e-01,5.573771e+00,3.022802e-01,5.182927e-01,1.950865e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639301480000e+08,3.639302090000e+08,1.154098e+01,4.349672e-01,6.475410e+00,3.258132e-01,5.610796e-01,1.870332e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639302090000e+08,3.639302700000e+08,1.113115e+01,4.271742e-01,6.098361e+00,3.161853e-01,5.478645e-01,1.910012e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639302700000e+08,3.639303310000e+08,1.178689e+01,4.395766e-01,6.704918e+00,3.315369e-01,5.688456e-01,1.846925e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639303310000e+08,3.639303920000e+08,1.121311e+01,4.287441e-01,6.245902e+00,3.199872e-01,5.570176e-01,1.899327e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639303920000e+08,3.639304530000e+08,1.147541e+01,4.337297e-01,6.393443e+00,3.237445e-01,5.571429e-01,1.877440e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639304530000e+08,3.639305140000e+08,1.093443e+01,4.233827e-01,6.098361e+00,3.161853e-01,5.577211e-01,1.923064e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639305140000e+08,3.639305750000e+08,1.201639e+01,4.438356e-01,6.704918e+00,3.315369e-01,5.579809e-01,1.834333e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639305750000e+08,3.639306360000e+08,1.131148e+01,4.306205e-01,6.295082e+00,3.212446e-01,5.565217e-01,1.891266e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639306360000e+08,3.639306970000e+08,1.162295e+01,4.365091e-01,6.540984e+00,3.274588e-01,5.627645e-01,1.862936e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639306970000e+08,3.639307580000e+08,1.145902e+01,4.334198e-01,6.409836e+00,3.241594e-01,5.593705e-01,1.877794e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639307580000e+08,3.639308190000e+08,1.200000e+01,4.435328e-01,6.557377e+00,3.278688e-01,5.464481e-01,1.840062e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639308190000e+08,3.639308800000e+08,1.113115e+01,4.271742e-01,6.032787e+00,3.144808e-01,5.419735e-01,1.912051e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639308800000e+08,3.639309410000e+08,1.140984e+01,4.324887e-01,6.147541e+00,3.174576e-01,5.387931e-01,1.889532e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639309410000e+08,3.639310020000e+08,1.159016e+01,4.358930e-01,6.065574e+00,3.153342e-01,5.233380e-01,1.878394e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639310020000e+08,3.639310630000e+08,1.172131e+01,4.383522e-01,6.508197e+00,3.266370e-01,5.552447e-01,1.858445e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639310630000e+08,3.639311240000e+08,1.127869e+01,4.299960e-01,6.344262e+00,3.224970e-01,5.625000e-01,1.891281e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639311240000e+08,3.639311850000e+08,1.101639e+01,4.249666e-01,5.885246e+00,3.106114e-01,5.342262e-01,1.924268e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639311850000e+08,3.639312460000e+08,1.142623e+01,4.327993e-01,6.377049e+00,3.233292e-01,5.581062e-01,1.881053e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639312460000e+08,3.639313070000e+08,1.113115e+01,4.271742e-01,6.262295e+00,3.204069e-01,5.625920e-01,1.903730e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639313070000e+08,3.639313680000e+08,1.173771e+01,4.386586e-01,6.163934e+00,3.178807e-01,5.251397e-01,1.866224e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639313680000e+08,3.639314290000e+08,1.109836e+01,4.265447e-01,6.081967e+00,3.157600e-01,5.480059e-01,1.912778e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639314290000e+08,3.639314900000e+08,1.149180e+01,4.340394e-01,6.245902e+00,3.199872e-01,5.435092e-01,1.881310e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639314900000e+08,3.639315510000e+08,1.185246e+01,4.407977e-01,6.245902e+00,3.199872e-01,5.269710e-01,1.856813e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639315510000e+08,3.639316120000e+08,1.104918e+01,4.255985e-01,6.016394e+00,3.140532e-01,5.445104e-01,1.918282e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639316120000e+08,3.639316730000e+08,1.203279e+01,4.441383e-01,6.836066e+00,3.347636e-01,5.681199e-01,1.828326e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639316730000e+08,3.639317340000e+08,1.104918e+01,4.255985e-01,6.049181e+00,3.149078e-01,5.474777e-01,1.917226e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639317340000e+08,3.639317950000e+08,1.067213e+01,4.182738e-01,5.918033e+00,3.114754e-01,5.545315e-01,1.947965e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639317950000e+08,3.639318560000e+08,1.206557e+01,4.447429e-01,6.311475e+00,3.216625e-01,5.230978e-01,1.841057e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639318560000e+08,3.639319170000e+08,1.086885e+01,4.221113e-01,6.081967e+00,3.157600e-01,5.595777e-01,1.928005e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639319170000e+08,3.639319780000e+08,1.108197e+01,4.262295e-01,5.655738e+00,3.044947e-01,5.103551e-01,1.922664e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639319780000e+08,3.639320390000e+08,1.080328e+01,4.208360e-01,5.950819e+00,3.123370e-01,5.508346e-01,1.937631e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639320390000e+08,3.639321000000e+08,1.090164e+01,4.227474e-01,5.836066e+00,3.093109e-01,5.353383e-01,1.934068e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639321000000e+08,3.639321610000e+08,1.147541e+01,4.337297e-01,6.114754e+00,3.166099e-01,5.328571e-01,1.885737e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639321610000e+08,3.639322220000e+08,1.163934e+01,4.368168e-01,6.606557e+00,3.290960e-01,5.676056e-01,1.859235e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639322220000e+08,3.639322830000e+08,1.103279e+01,4.252827e-01,6.114754e+00,3.166099e-01,5.542347e-01,1.915987e-02,2.990000e+01,2.990000e+01,9.980000e+02,12421200007
3.639323150000e+08,3.639323760000e+08,1.168852e+01,4.377387e-01,5.983606e+00,3.131963e-01,5.119215e-01,1.871982e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639323760000e+08,3.639324370000e+08,1.086885e+01,4.221113e-01,5.934426e+00,3.119065e-01,5.460030e-01,1.933603e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639324370000e+08,3.639324980000e+08,1.147541e+01,4.337297e-01,6.278688e+00,3.208260e-01,5.471429e-01,1.881404e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639324980000e+08,3.639325590000e+08,1.124590e+01,4.293705e-01,5.508197e+00,3.004968e-01,4.897959e-01,1.908611e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639325590000e+08,3.639326200000e+08,1.190164e+01,4.417113e-01,6.426229e+00,3.245736e-01,5.399449e-01,1.849743e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639326200000e+08,3.639326810000e+08,1.096721e+01,4.240170e-01,5.967213e+00,3.127670e-01,5.440956e-01,1.925579e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639326810000e+08,3.639327420000e+08,1.163934e+01,4.368168e-01,6.213115e+00,3.191463e-01,5.338028e-01,1.872174e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639327420000e+08,3.639328030000e+08,1.145902e+01,4.334198e-01,6.081967e+00,3.157600e-01,5.307582e-01,1.887592e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639328030000e+08,3.639328640000e+08,1.139344e+01,4.321779e-01,5.918033e+00,3.114754e-01,5.194244e-01,1.895176e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639328640000e+08,3.639329250000e+08,1.178689e+01,4.395766e-01,6.196721e+00,3.187250e-01,5.257302e-01,1.862215e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639329250000e+08,3.639329860000e+08,1.137705e+01,4.318669e-01,6.049181e+00,3.149078e-01,5.317003e-01,1.894156e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639329860000e+08,3.639330470000e+08,1.160656e+01,4.362011e-01,6.032787e+00,3.144808e-01,5.197740e-01,1.877645e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639330470000e+08,3.639331080000e+08,1.152459e+01,4.346581e-01,6.032787e+00,3.144808e-01,5.234708e-01,1.883707e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639331080000e+08,3.639331690000e+08,1.200000e+01,4.435328e-01,6.360656e+00,3.229134e-01,5.300546e-01,1.844712e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639331690000e+08,3.639332300000e+08,1.121311e+01,4.287441e-01,5.803279e+00,3.084408e-01,5.175439e-01,1.910621e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639332300000e+08,3.639332910000e+08,1.113115e+01,4.271742e-01,5.704918e+00,3.058157e-01,5.125184e-01,1.918222e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639332910000e+08,3.639333520000e+08,1.142623e+01,4.327993e-01,6.180328e+00,3.183031e-01,5.408895e-01,1.887541e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639333520000e+08,3.639334130000e+08,1.157377e+01,4.355846e-01,6.032787e+00,3.144808e-01,5.212464e-01,1.880075e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639334130000e+08,3.639334740000e+08,1.113115e+01,4.271742e-01,5.868853e+00,3.101785e-01,5.272459e-01,1.915973e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639334740000e+08,3.639335350000e+08,1.044262e+01,4.137518e-01,5.622951e+00,3.036108e-01,5.384616e-01,1.975202e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639335350000e+08,3.639335960000e+08,1.162295e+01,4.365091e-01,6.180328e+00,3.183031e-01,5.317348e-01,1.874003e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639335960000e+08,3.639336570000e+08,1.101639e+01,4.249666e-01,5.622951e+00,3.036108e-01,5.104167e-01,1.928373e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639336570000e+08,3.639337180000e+08,1.129508e+01,4.303084e-01,5.672131e+00,3.049357e-01,5.021771e-01,1.904830e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639337180000e+08,3.639337790000e+08,1.149180e+01,4.340394e-01,6.081967e+00,3.157600e-01,5.292439e-01,1.885241e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639337790000e+08,3.639338400000e+08,1.186885e+01,4.411024e-01,6.327869e+00,3.220800e-01,5.331492e-01,1.854147e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639338400000e+08,3.639339010000e+08,1.111475e+01,4.268596e-01,5.852459e+00,3.097450e-01,5.265487e-01,1.917530e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639339010000e+08,3.639339620000e+08,1.140984e+01,4.324887e-01,6.032787e+00,3.144808e-01,5.287356e-01,1.892113e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639339620000e+08,3.639340230000e+08,1.160656e+01,4.362011e-01,6.049181e+00,3.149078e-01,5.211864e-01,1.877427e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639340230000e+08,3.639340840000e+08,1.155738e+01,4.352760e-01,5.967213e+00,3.127670e-01,5.163121e-01,1.882107e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639340840000e+08,3.639341450000e+08,1.211475e+01,4.456484e-01,6.114754e+00,3.166099e-01,5.047361e-01,1.839197e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639341450000e+08,3.639342060000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639342060000e+08,3.639342670000e+08,1.126229e+01,4.296834e-01,5.491803e+00,3.000493e-01,4.876274e-01,1.907035e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639342670000e+08,3.639343280000e+08,1.177049e+01,4.392709e-01,6.180328e+00,3.183031e-01,5.250697e-01,1.863636e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639343280000e+08,3.639343890000e+08,1.134426e+01,4.312441e-01,5.786885e+00,3.080048e-01,5.101156e-01,1.900326e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639343890000e+08,3.639344500000e+08,1.086885e+01,4.221113e-01,5.819672e+00,3.088761e-01,5.354450e-01,1.936954e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639344500000e+08,3.639345110000e+08,1.186885e+01,4.411024e-01,6.098361e+00,3.161853e-01,5.138122e-01,1.857526e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639345110000e+08,3.639345720000e+08,1.136066e+01,4.315556e-01,5.803279e+00,3.084408e-01,5.108225e-01,1.898898e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639345720000e+08,3.639346330000e+08,1.086885e+01,4.221113e-01,5.426229e+00,2.982526e-01,4.992459e-01,1.941837e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639346330000e+08,3.639346940000e+08,1.122951e+01,4.290574e-01,6.442623e+00,3.249874e-01,5.737226e-01,1.889522e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639346940000e+08,3.639347550000e+08,1.144262e+01,4.331097e-01,6.262295e+00,3.204069e-01,5.472779e-01,1.884049e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639347550000e+08,3.639348160000e+08,1.162295e+01,4.365091e-01,6.114754e+00,3.166099e-01,5.260931e-01,1.875231e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639348160000e+08,3.639348770000e+08,1.126229e+01,4.296834e-01,5.836066e+00,3.093109e-01,5.181950e-01,1.906355e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639348770000e+08,3.639349380000e+08,1.085246e+01,4.217928e-01,5.524590e+00,3.009436e-01,5.090634e-01,1.942986e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639349380000e+08,3.639349990000e+08,1.132787e+01,4.309324e-01,5.803279e+00,3.084408e-01,5.123010e-01,1.901514e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639349990000e+08,3.639350600000e+08,1.159016e+01,4.358930e-01,6.196721e+00,3.187250e-01,5.346535e-01,1.875922e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639350600000e+08,3.639351210000e+08,1.222951e+01,4.477541e-01,6.672131e+00,3.307253e-01,5.455764e-01,1.823009e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639351210000e+08,3.639351820000e+08,1.088525e+01,4.224295e-01,5.754098e+00,3.071311e-01,5.286145e-01,1.937196e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639351820000e+08,3.639352430000e+08,1.139344e+01,4.321779e-01,5.754098e+00,3.071311e-01,5.050360e-01,1.896512e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639352430000e+08,3.639353040000e+08,1.159016e+01,4.358930e-01,6.557377e+00,3.278688e-01,5.657709e-01,1.864104e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639353040000e+08,3.639353650000e+08,1.196721e+01,4.429264e-01,5.803279e+00,3.084408e-01,4.849315e-01,1.849742e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639353650000e+08,3.639354260000e+08,1.106557e+01,4.259141e-01,5.770492e+00,3.075683e-01,5.214815e-01,1.922724e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200008
3.639354560000e+08,3.639355170000e+08,1.109836e+01,4.265447e-01,5.590164e+00,3.027243e-01,5.036927e-01,1.921604e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639355170000e+08,3.639355780000e+08,1.144262e+01,4.331097e-01,5.934426e+00,3.119065e-01,5.186247e-01,1.891214e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639355780000e+08,3.639356390000e+08,1.168852e+01,4.377387e-01,6.426229e+00,3.245736e-01,5.497896e-01,1.863208e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639356390000e+08,3.639357000000e+08,1.213115e+01,4.459499e-01,6.459016e+00,3.254006e-01,5.324324e-01,1.834166e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639357000000e+08,3.639357610000e+08,1.163934e+01,4.368168e-01,6.327869e+00,3.220800e-01,5.436620e-01,1.869299e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639357610000e+08,3.639358220000e+08,1.118033e+01,4.281169e-01,6.032787e+00,3.144808e-01,5.395895e-01,1.908588e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639358220000e+08,3.639358830000e+08,1.154098e+01,4.349672e-01,5.573771e+00,3.022802e-01,4.829545e-01,1.883351e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639358830000e+08,3.639359440000e+08,1.132787e+01,4.309324e-01,5.852459e+00,3.097450e-01,5.166426e-01,1.901036e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639359440000e+08,3.639360050000e+08,1.106557e+01,4.259141e-01,5.803279e+00,3.084408e-01,5.244445e-01,1.922200e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639360050000e+08,3.639360660000e+08,1.159016e+01,4.358930e-01,6.409836e+00,3.241594e-01,5.530410e-01,1.869833e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639360660000e+08,3.639361270000e+08,1.218033e+01,4.468529e-01,6.114754e+00,3.166099e-01,5.020189e-01,1.834307e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639361270000e+08,3.639361880000e+08,1.145902e+01,4.334198e-01,6.081967e+00,3.157600e-01,5.307582e-01,1.887592e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639361880000e+08,3.639362490000e+08,1.121311e+01,4.287441e-01,5.852459e+00,3.097450e-01,5.219298e-01,1.909958e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639362490000e+08,3.639363100000e+08,1.085246e+01,4.217928e-01,5.950819e+00,3.123370e-01,5.483384e-01,1.934202e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639363100000e+08,3.639363710000e+08,1.127869e+01,4.299960e-01,6.163934e+00,3.178807e-01,5.465117e-01,1.897966e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639363710000e+08,3.639364320000e+08,1.077049e+01,4.201969e-01,5.803279e+00,3.084408e-01,5.388128e-01,1.944800e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639364320000e+08,3.639364930000e+08,1.136066e+01,4.315556e-01,6.262295e+00,3.204069e-01,5.512266e-01,1.889348e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639364930000e+08,3.639365540000e+08,1.142623e+01,4.327993e-01,5.983606e+00,3.131963e-01,5.236729e-01,1.891761e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639365540000e+08,3.639366150000e+08,1.150820e+01,4.343489e-01,6.229508e+00,3.195670e-01,5.413105e-01,1.880676e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639366150000e+08,3.639366760000e+08,1.157377e+01,4.355846e-01,6.377049e+00,3.233292e-01,5.509915e-01,1.871964e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639366760000e+08,3.639367370000e+08,1.144262e+01,4.331097e-01,5.983606e+00,3.131963e-01,5.229226e-01,1.890538e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
3.639367370000e+08,3.639367980000e+08,1.172131e+01,4.383522e-01,6.377049e+00,3.233292e-01,5.440559e-01,1.862621e-02,3.000000e+01,3.000000e+01,9.980000e+02,12421200009
