#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.249069855504e+08,3.249082201322e+08,1.234581775010e+03,49164,43726,40240,5438,5438,0,49141,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.100000e+02,0.000000e+00,24376000036,0,11141120,0
37,3.249083605581e+08,3.249096171575e+08,1.256599407315e+03,49571,43864,40570,5707,5707,0,49546,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376000037,0,11141120,0
38,3.249097451459e+08,3.249110150666e+08,1.269920697331e+03,49803,44291,40774,5512,5512,0,49778,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24376000038,0,11141120,0
39,3.249111343443e+08,3.249123020725e+08,1.167728179634e+03,46153,40911,37697,5242,5242,0,46130,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.040000e+02,0.000000e+00,24376000039,0,11141120,0
40,3.249125199101e+08,3.249136967585e+08,1.176848358333e+03,46282,41218,38022,5064,5064,0,46259,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376000040,0,11141120,0
41,3.249139170064e+08,3.249150947823e+08,1.177775985360e+03,46253,41038,37761,5215,5215,0,46231,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,7.600000e+01,0.000000e+00,24376000041,0,11141120,0
42,3.249153113399e+08,3.249164890305e+08,1.177690542400e+03,46395,41246,38146,5149,5149,0,46372,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376000042,0,11141120,0
43,3.249166999289e+08,3.249178851398e+08,1.185210869670e+03,47037,41812,38642,5225,5225,0,47014,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376000043,0,11141120,0
44,3.249180831357e+08,3.249192812233e+08,1.198087542772e+03,47524,42197,38993,5327,5327,0,47501,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376000044,0,11141120,0
45,3.249194644697e+08,3.249206775069e+08,1.213037165999e+03,48254,42804,39485,5450,5450,0,48229,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376000045,0,11141120,0
46,3.249208404782e+08,3.249220732732e+08,1.232795040727e+03,48819,43411,40095,5408,5408,0,48794,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376000046,0,11141120,0
47,3.249222178924e+08,3.249234697241e+08,1.251831740141e+03,49142,43730,40387,5412,5412,0,49117,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24376000047,0,11141120,0
48,3.249236075261e+08,3.249248660106e+08,1.258484524250e+03,49611,44103,40615,5508,5508,0,49586,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376000048,0,11141120,0
49,3.249249894092e+08,3.249261509959e+08,1.161586611748e+03,46678,41405,38144,5273,5273,0,46655,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376000049,0,11141120,0
50,3.249263590588e+08,3.249275490789e+08,1.190020090580e+03,47004,41754,38547,5250,5250,0,46980,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376000050,0,11141120,0
51,3.249277474393e+08,3.249289463071e+08,1.198867752552e+03,47468,42175,38914,5293,5293,0,47444,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376000051,0,11141120,0
52,3.249291317031e+08,3.249303411864e+08,1.209483388126e+03,47887,42434,39114,5453,5453,0,47862,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376000052,0,11141120,0
53,3.249305125807e+08,3.249317365401e+08,1.223959354341e+03,48533,43161,39807,5372,5372,0,48509,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24376000053,0,11141120,0
54,3.249318925059e+08,3.249331302565e+08,1.237750527620e+03,49043,43544,40257,5499,5499,0,49018,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376000054,0,11141120,0
55,3.249332723282e+08,3.249345282339e+08,1.255905712903e+03,49419,43832,40454,5587,5587,0,49394,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24376000055,0,11141120,0
56,3.249346581223e+08,3.249359223868e+08,1.264264464378e+03,49951,44423,41165,5528,5528,0,49928,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.500000e+01,0.000000e+00,24376000056,0,11141120,0
57,3.249360377541e+08,3.249372130077e+08,1.175253616095e+03,46461,41327,38083,5134,5134,0,46439,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000057,0,11141120,0
58,3.249374228023e+08,3.249386080064e+08,1.185204110444e+03,47076,41838,38665,5238,5238,0,47053,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24376000058,0,11141120,0
59,3.249388041104e+08,3.249400042890e+08,1.200178634048e+03,47589,42271,39085,5318,5318,0,47565,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819257e+01,1.280000e+02,0.000000e+00,24376000059,0,11141120,0
60,3.249401847933e+08,3.249406493576e+08,4.645643802285e+02,20900,18515,17031,2385,2385,0,20889,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.180000e+02,0.000000e+00,24376000060,0,11141120,0
61,3.249415640666e+08,3.249427965308e+08,1.232464224756e+03,48866,43451,40156,5415,5415,0,48841,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376000061,0,11141120,0
62,3.249429400747e+08,3.249441929060e+08,1.252831260324e+03,49636,44147,40872,5489,5489,0,49611,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376000062,0,11141120,0
