#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.794096170190e+08,3.794104359999e+08,8.189808421135e+02,48309,48272,44365,37,37,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100038,0,0,0
39,3.794104410186e+08,3.794112599902e+08,8.189716174006e+02,48329,48285,44429,44,44,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100039,0,0,0
40,3.794112640814e+08,3.794120819963e+08,8.179148351550e+02,48329,48278,44511,51,51,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100040,0,0,0
41,3.794120860351e+08,3.794129029608e+08,8.169257671237e+02,48312,48267,44398,45,45,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100041,0,0,0
42,3.794129080166e+08,3.794137259679e+08,8.179512100220e+02,48307,48269,44532,38,38,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100042,0,0,0
43,3.794137310552e+08,3.794145459812e+08,8.149259797335e+02,48365,48328,44539,37,37,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100043,0,0,0
44,3.794145500190e+08,3.794153679982e+08,8.179792541862e+02,48345,48302,44347,43,43,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100044,0,0,0
45,3.794153720344e+08,3.794161899972e+08,8.179627538919e+02,48320,48285,44439,35,35,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100045,0,0,0
46,3.794161940221e+08,3.794170089987e+08,8.149765488505e+02,48322,48268,44493,54,54,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100046,0,0,0
47,3.794170140322e+08,3.794178309996e+08,8.169674781561e+02,48315,48265,44388,50,50,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991442e+00,41439100047,0,0,0
48,3.794178360285e+08,3.794186509797e+08,8.149511829019e+02,48353,48309,44516,44,44,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100048,0,0,0
49,3.794186550249e+08,3.794194669730e+08,8.119480774403e+02,48369,48324,44489,45,45,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100049,0,0,0
50,3.794194710245e+08,3.794202929685e+08,8.219439654946e+02,48357,48317,44310,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100050,0,0,0
51,3.794202970185e+08,3.794211169495e+08,8.199310157299e+02,48352,48300,44461,52,52,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100051,0,0,0
52,3.794211210425e+08,3.794219409954e+08,8.199529333115e+02,48325,48267,44302,58,58,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100052,0,0,0
53,3.794219450465e+08,3.794227639965e+08,8.189500203133e+02,48317,48258,44397,59,59,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100053,0,0,0
54,3.794227690587e+08,3.794229379912e+08,1.689325098991e+02,10011,10000,8965,11,11,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100054,0,0,0
55,3.794235890244e+08,3.794244079558e+08,8.189313517213e+02,48351,48314,44640,37,37,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.414633e-02,41439100055,0,0,0
56,3.794244120139e+08,3.794252319873e+08,8.199734678268e+02,48348,48303,44543,45,45,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.799025e+00,41439100056,0,0,0
57,3.794252360331e+08,3.794260499951e+08,8.139619435668e+02,48318,48276,44308,42,42,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.741107e+00,41439100057,0,0,0
58,3.794260550258e+08,3.794268669995e+08,8.119737114310e+02,48346,48306,44346,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439100058,0,0,0
59,3.794268710481e+08,3.794276849933e+08,8.139452610016e+02,48350,48316,44454,34,34,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.449082e+00,41439100059,0,0,0
60,3.794276890243e+08,3.794285049990e+08,8.159746443629e+02,48329,48290,44424,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.177476e+00,41439100060,0,0,0
61,3.794285090170e+08,3.794293199588e+08,8.109418258667e+02,48318,48279,44449,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100061,0,0,0
62,3.794293250208e+08,3.794301439659e+08,8.189451272488e+02,48346,48292,44505,54,54,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.147561e+00,41439100062,0,0,0
63,3.794301480759e+08,3.794309649754e+08,8.168995402455e+02,48345,48307,44670,38,38,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.085575e+00,41439100063,0,0,0
64,3.794309690274e+08,3.794317849444e+08,8.159170792699e+02,48362,48325,44547,37,37,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.821299e+00,41439100064,0,0,0
65,3.794317890195e+08,3.794326029958e+08,8.139762585759e+02,48337,48283,44465,54,54,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.476071e+00,41439100065,0,0,0
66,3.794326070182e+08,3.794334239874e+08,8.169692140222e+02,48344,48302,44555,42,42,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.519560e+00,41439100066,0,0,0
67,3.794334280213e+08,3.794342449951e+08,8.169738130569e+02,48361,48319,44552,42,42,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439100067,0,0,0
68,3.794342490149e+08,3.794350639875e+08,8.149725435376e+02,48367,48320,44465,47,47,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439100068,0,0,0
69,3.794350680397e+08,3.794358819920e+08,8.139522656202e+02,48325,48280,44457,45,45,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.278528e+00,41439100069,0,0,0
70,3.794358870401e+08,3.794366979498e+08,8.109097845554e+02,48364,48324,44462,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.646552e+00,41439100070,0,0,0
71,3.794367020818e+08,3.794375229914e+08,8.209096385837e+02,48286,48239,44319,47,47,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.249391e+00,41439100071,0,0,0
72,3.794375280106e+08,3.794383389432e+08,8.109325480461e+02,48330,48295,44552,35,35,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.672411e+00,41439100072,0,0,0
73,3.794383440121e+08,3.794391579881e+08,8.139759734869e+02,48302,48267,44411,35,35,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100073,0,0,0
74,3.794391630371e+08,3.794399799911e+08,8.169540523887e+02,48360,48306,44494,54,54,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100074,0,0,0
75,3.794399840218e+08,3.794407989769e+08,8.149551787972e+02,48346,48311,44421,35,35,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100075,0,0,0
76,3.794408030716e+08,3.794416189630e+08,8.158914067149e+02,48351,48310,44514,41,41,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100076,0,0,0
77,3.794416230794e+08,3.794424409997e+08,8.179203592539e+02,48346,48307,44481,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100077,0,0,0
