#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.801320120255e+08,3.801334489784e+08,1.436952982783e+03,47115,43334,36498,3781,3781,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900105,0,8405120,0
118,3.801337870589e+08,3.801339009382e+08,1.138792725801e+02,3790,3493,2607,297,297,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900118,0,8405120,0
119,3.801339170051e+08,3.801340229992e+08,1.059940231442e+02,3425,3159,2472,266,266,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900119,0,8405120,0
120,3.801340350324e+08,3.801344069552e+08,3.719228169918e+02,12214,11273,9288,941,941,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900120,0,8405120,0
121,3.801344180096e+08,3.801345319615e+08,1.139519134760e+02,3814,3520,2606,294,294,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900121,0,8405120,0
122,3.801345440426e+08,3.801348965884e+08,3.525458628535e+02,11800,10848,8852,952,952,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900122,0,8405120,0
123,3.801349180025e+08,3.801351220752e+08,2.040727112889e+02,7028,6515,5250,513,513,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900123,0,8405120,0
124,3.801351490248e+08,3.801354749420e+08,3.259172155261e+02,10793,9937,7846,856,856,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900124,0,8405120,0
125,3.801354870643e+08,3.801356939916e+08,2.069273349047e+02,6826,6279,4759,547,547,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900125,0,8405120,0
126,3.801357050516e+08,3.801359049711e+08,1.999195283055e+02,6559,6036,4631,523,523,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900126,0,8405120,0
127,3.801359240049e+08,3.801363286414e+08,4.046365125775e+02,13619,12574,10035,1045,1045,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900127,0,8405120,0
129,3.801364570317e+08,3.801368599484e+08,4.029166390896e+02,13188,12063,9922,1125,1125,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900129,0,8405120,0
130,3.801368750331e+08,3.801369699622e+08,9.492907267809e+01,3136,2875,2258,261,261,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900130,0,8405120,0
131,3.801369810244e+08,3.801375129735e+08,5.319490691423e+02,17425,16050,13234,1375,1375,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900131,0,8405120,0
132,3.801375250154e+08,3.801377309530e+08,2.059376558065e+02,6650,6141,4964,509,509,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900132,0,8405120,0
133,3.801377420085e+08,3.801385996660e+08,8.576574999690e+02,28303,25983,21986,2320,2320,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980952e+00,9439900133,0,8405120,0
135,3.801387500060e+08,3.801390476973e+08,2.976912702322e+02,9936,9195,7361,741,741,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900135,0,8405120,0
136,3.801390710278e+08,3.801391686786e+08,9.765078914165e+01,3330,3070,2402,260,260,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900136,0,8405120,0
137,3.801391850170e+08,3.801392756989e+08,9.068185085058e+01,3137,2900,2272,237,237,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900137,0,8405120,0
138,3.801393160462e+08,3.801396366947e+08,3.206485401988e+02,10595,9723,7673,872,872,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900138,0,8405120,0
139,3.801396580147e+08,3.801401126947e+08,4.546800558567e+02,15128,13989,11457,1139,1139,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900139,0,8405120,0
140,3.801401310022e+08,3.801404649899e+08,3.339877256751e+02,11000,10143,8363,857,857,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900140,0,8405120,0
141,3.801404770522e+08,3.801405809444e+08,1.038921120167e+02,3360,3055,2351,305,305,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900141,0,8405120,0
142,3.801405920757e+08,3.801408779811e+08,2.859053640962e+02,9304,8582,7128,722,722,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900142,0,8405120,0
143,3.801408910911e+08,3.801411689830e+08,2.778919127584e+02,9365,8645,6888,720,720,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900143,0,8405120,0
144,3.801411800369e+08,3.801414019983e+08,2.219614288807e+02,7454,6857,5532,597,597,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900144,0,8405120,0
147,3.801416480598e+08,3.801418709019e+08,2.228420962691e+02,7363,6801,5342,562,562,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900147,0,8405120,0
148,3.801418860020e+08,3.801419879877e+08,1.019856998324e+02,3322,3059,2389,263,263,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900148,0,8405120,0
149,3.801419990470e+08,3.801422179915e+08,2.189444741607e+02,7110,6562,5409,548,548,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900149,0,8405120,0
150,3.801422330112e+08,3.801424459594e+08,2.129481737018e+02,6760,6203,4820,557,557,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900150,0,8405120,0
151,3.801424580232e+08,3.801425514055e+08,9.338233792782e+01,3321,3045,2390,276,276,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900151,0,8405120,0
153,3.801426880035e+08,3.801427899082e+08,1.019047130346e+02,3438,3154,2420,284,284,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900153,0,8405120,0
154,3.801428070038e+08,3.801433345084e+08,5.275046505332e+02,18098,16695,13810,1403,1403,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900154,0,8405120,0
157,3.801436480031e+08,3.801438309876e+08,1.829845097661e+02,6020,5583,4437,437,437,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900157,0,8405120,0
160,3.801441110193e+08,3.801443089182e+08,1.978989738822e+02,6364,5885,4410,479,479,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900160,0,8405120,0
161,3.801443220693e+08,3.801445369409e+08,2.148716296554e+02,6994,6473,5049,521,521,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900161,0,8405120,0
162,3.801445610277e+08,3.801449927000e+08,4.316723204851e+02,14187,13038,10832,1149,1149,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900162,0,8405120,0
163,3.801450260019e+08,3.801453231058e+08,2.971039149165e+02,9981,9203,7612,778,778,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900163,0,8405120,0
165,3.801454840005e+08,3.801456959544e+08,2.119538965821e+02,6876,6329,4974,547,547,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900165,0,8405120,0
166,3.801457130041e+08,3.801459060786e+08,1.930745328665e+02,6863,6314,5007,549,549,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.350000e+00,9439900166,0,8405120,0
167,3.801459700020e+08,3.801464771003e+08,5.070983441472e+02,17069,15780,12753,1289,1289,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965517e+00,9439900167,0,8405120,0
170,3.801467800006e+08,3.801469349890e+08,1.549884465933e+02,5176,4770,3675,406,406,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900170,0,8405120,0
171,3.801470359961e+08,3.801478912964e+08,8.553002874255e+02,28941,26585,22226,2356,2356,0,5,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951220e+00,9439900171,0,8405120,0
172,3.801480970180e+08,3.801482160818e+08,1.190638328791e+02,6682,6144,4978,538,538,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900172,0,8405120,0
173,3.801483420012e+08,3.801487417015e+08,3.997002587914e+02,13377,12291,10234,1086,1086,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.777778e+00,9439900173,0,8405120,0
175,3.801489110099e+08,3.801492292385e+08,3.182285730839e+02,12600,11589,9435,1011,1011,0,3,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800000e+00,9439900175,0,8405120,0
176,3.801493780031e+08,3.801496689978e+08,2.909946876764e+02,9685,8906,7132,779,779,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.400000e+00,9439900176,0,8405120,0
177,3.801497140060e+08,3.801499060593e+08,1.920533508658e+02,6747,6164,4927,583,583,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439900177,0,8405120,0
178,3.801499390020e+08,3.801503779688e+08,4.389668271542e+02,14334,13195,11070,1139,1139,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439900178,0,8405120,0
179,3.801503930212e+08,3.801504969935e+08,1.039722744226e+02,3375,3086,2393,289,289,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.091954e+00,9439900179,0,8405120,0
180,3.801505090284e+08,3.801508429745e+08,3.339461326599e+02,11007,10145,8127,862,862,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900180,0,8405120,0
181,3.801508540489e+08,3.801510809985e+08,2.269495221972e+02,7404,6821,5333,583,583,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900181,0,8405120,0
182,3.801510920195e+08,3.801511949627e+08,1.029432110786e+02,3307,3048,2358,259,259,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900182,0,8405120,0
183,3.801512060370e+08,3.801514269958e+08,2.209588722587e+02,7291,6700,5416,591,591,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927928e+00,9439900183,0,8405120,0
184,3.801514380223e+08,3.801516569531e+08,2.189308385253e+02,7064,6511,5263,553,553,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900184,0,8405120,0
185,3.801516680157e+08,3.801519909868e+08,3.229711011648e+02,10457,9659,8041,798,798,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885802e+00,9439900185,0,8405120,0
186,3.801520030239e+08,3.801521048878e+08,1.018638679385e+02,3291,3036,2356,255,255,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900186,0,8405120,0
187,3.801521161875e+08,3.801522188827e+08,1.026951453090e+02,3296,3004,2349,292,292,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900187,0,8405120,0
188,3.801522300170e+08,3.801525589077e+08,3.288906712532e+02,10615,9812,7974,803,803,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900188,0,8405120,0
189,3.801525700156e+08,3.801529049859e+08,3.349702772498e+02,11153,10294,8178,859,859,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900189,0,8405120,0
190,3.801529170454e+08,3.801536059824e+08,6.889369614720e+02,22588,20789,17496,1799,1799,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900190,0,8405120,0
191,3.801536170371e+08,3.801538329790e+08,2.159418463707e+02,6997,6458,5316,539,539,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900191,0,8405120,0
192,3.801538440480e+08,3.801540639553e+08,2.199072651267e+02,7209,6665,5451,544,544,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900192,0,8405120,0
193,3.801540751552e+08,3.801541769744e+08,1.018191907406e+02,3292,3010,2366,282,282,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900193,0,8405120,0
194,3.801541890374e+08,3.801544089855e+08,2.199481127262e+02,7208,6615,5336,593,593,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900194,0,8405120,0
195,3.801544210545e+08,3.801548709521e+08,4.498976520300e+02,14475,13327,10966,1148,1148,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900195,0,8405120,0
196,3.801548820104e+08,3.801551049895e+08,2.229790769815e+02,7346,6771,5292,575,575,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794643e+00,9439900196,0,8405120,0
197,3.801551170114e+08,3.801552209480e+08,1.039365708232e+02,3275,3017,2351,258,258,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900197,0,8405120,0
198,3.801552321386e+08,3.801553369847e+08,1.048460816145e+02,3409,3102,2429,307,307,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900198,0,8405120,0
199,3.801553480128e+08,3.801554519962e+08,1.039834225774e+02,3433,3154,2479,279,279,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900199,0,8405120,0
200,3.801554630176e+08,3.801555669770e+08,1.039594141245e+02,3413,3099,2462,314,314,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900200,0,8405120,0
201,3.801555780640e+08,3.801559139950e+08,3.359309622645e+02,10836,9955,8171,881,881,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900201,0,8405120,0
202,3.801559260868e+08,3.801563728724e+08,4.467855923772e+02,14690,13510,11234,1180,1180,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959821e+00,9439900202,0,8405120,0
203,3.801563840624e+08,3.801564859877e+08,1.019252804518e+02,3415,3159,2485,256,256,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900203,0,8405120,0
1,3.801564980623e+08,3.801567139817e+08,2.159194832444e+02,6999,6467,5161,532,532,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967742e+00,9439900001,0,8405120,0
2,3.801567260147e+08,3.801568289690e+08,1.029542692900e+02,3336,3093,2396,243,243,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.923077e+00,9439900002,0,8405120,0
3,3.801568400096e+08,3.801569449305e+08,1.049208725095e+02,3487,3229,2540,258,258,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981132e+00,9439900003,0,8405120,0
4,3.801569560205e+08,3.801572879512e+08,3.319307006001e+02,10919,10066,8217,853,853,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.729730e+00,9439900004,0,8405120,0
5,3.801572990144e+08,3.801575219982e+08,2.229838185906e+02,7280,6715,5382,565,565,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.361607e+00,9439900005,0,8405120,0
6,3.801575340138e+08,3.801578649782e+08,3.309643619657e+02,10954,10086,8137,868,868,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9439900006,0,8405120,0
7,3.801578760252e+08,3.801579789824e+08,1.029571040869e+02,3416,3149,2458,267,267,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900007,0,8405120,0
8,3.801579910228e+08,3.801580969841e+08,1.059613311291e+02,3316,3051,2365,265,265,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900008,0,8405120,0
9,3.801581080480e+08,3.801583269950e+08,2.189470634460e+02,7304,6711,5226,593,593,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.595455e+00,9439900009,0,8405120,0
10,3.801583380320e+08,3.801588009408e+08,4.629088422656e+02,15196,14056,11775,1140,1140,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.709052e+00,9439900010,0,8405120,0
11,3.801588120414e+08,3.801589179292e+08,1.058877969384e+02,3407,3140,2492,267,267,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439900011,0,8405120,0
12,3.801589300408e+08,3.801592639618e+08,3.339209952354e+02,11001,10159,8536,842,842,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.170151e+00,9439900012,0,8405120,0
13,3.801592750256e+08,3.801595989953e+08,3.239696964622e+02,10517,9740,7965,777,777,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900013,0,8405120,0
14,3.801596100154e+08,3.801599449997e+08,3.349843028188e+02,11079,10178,8394,901,901,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900014,0,8405120,0
15,3.801599570121e+08,3.801600588945e+08,1.018824445605e+02,3367,3117,2425,250,250,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900015,0,8405120,0
16,3.801600700394e+08,3.801601779888e+08,1.079494305849e+02,3491,3185,2497,306,306,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000016,0,8405120,0
17,3.801601890470e+08,3.801605259752e+08,3.369281576872e+02,11104,10226,8373,878,878,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000017,0,8405120,0
18,3.801605370471e+08,3.801607629567e+08,2.259095857739e+02,7424,6839,5269,585,585,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000018,0,8405120,0
19,3.801607740548e+08,3.801608769760e+08,1.029212444425e+02,3511,3241,2585,270,270,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000019,0,8405120,0
20,3.801608890204e+08,3.801611049650e+08,2.159446066618e+02,7046,6477,5106,569,569,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.746544e+00,9440000020,0,8405120,0
21,3.801611170151e+08,3.801612229887e+08,1.059736384749e+02,3485,3197,2453,288,288,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.934579e+00,9440000021,0,8405120,0
22,3.801612340349e+08,3.801613379848e+08,1.039498922825e+02,3481,3236,2536,245,245,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000022,0,8405120,0
23,3.801613490150e+08,3.801615709787e+08,2.219636488557e+02,7375,6834,5571,541,541,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000023,0,8405120,0
24,3.801615820223e+08,3.801617989947e+08,2.169724834561e+02,7089,6540,5163,549,549,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000024,0,8405120,0
25,3.801618100163e+08,3.801621469501e+08,3.369337635636e+02,11157,10253,8466,904,904,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000025,0,8405120,0
26,3.801621590171e+08,3.801624979842e+08,3.389670488834e+02,11283,10350,8621,933,933,0,1,e,C,2019,1,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440000026,0,8405120,0
