#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199594880000e+08,3.199595490000e+08,4.509836e+01,8.598357e-01,3.718033e+01,7.807135e-01,8.244275e-01,7.253693e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300023
3.199595560000e+08,3.199596170000e+08,4.598361e+01,8.682336e-01,3.816393e+01,7.909729e-01,8.299465e-01,7.093350e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199596170000e+08,3.199596780000e+08,4.522951e+01,8.610850e-01,3.708197e+01,7.796801e-01,8.198622e-01,7.316392e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199596780000e+08,3.199597390000e+08,4.700000e+01,8.777766e-01,3.949180e+01,8.046159e-01,8.402511e-01,6.842418e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199597390000e+08,3.199598000000e+08,4.532787e+01,8.620208e-01,3.773771e+01,7.865436e-01,8.325498e-01,7.100688e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199598000000e+08,3.199598610000e+08,4.504918e+01,8.593668e-01,3.716393e+01,7.805414e-01,8.249636e-01,7.248918e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199598610000e+08,3.199599220000e+08,4.481967e+01,8.571749e-01,3.711475e+01,7.800247e-01,8.280907e-01,7.215881e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199599220000e+08,3.199599830000e+08,4.485246e+01,8.574883e-01,3.739344e+01,7.829478e-01,8.336988e-01,7.118594e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199599830000e+08,3.199600440000e+08,4.345901e+01,8.440633e-01,3.591803e+01,7.673463e-01,8.264806e-01,7.355048e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199600440000e+08,3.199601050000e+08,4.626229e+01,8.708607e-01,3.883607e+01,7.979078e-01,8.394756e-01,6.910287e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199601050000e+08,3.199601660000e+08,4.618033e+01,8.700888e-01,3.859016e+01,7.953777e-01,8.356407e-01,6.982541e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199601660000e+08,3.199602270000e+08,4.547541e+01,8.634226e-01,3.762295e+01,7.853469e-01,8.273252e-01,7.176281e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199602270000e+08,3.199602880000e+08,4.555738e+01,8.642004e-01,3.770492e+01,7.862019e-01,8.276358e-01,7.164714e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199602880000e+08,3.199603490000e+08,4.419672e+01,8.511971e-01,3.668853e+01,7.755329e-01,8.301187e-01,7.232408e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199603490000e+08,3.199604100000e+08,4.634426e+01,8.716318e-01,3.867213e+01,7.962219e-01,8.344535e-01,6.990339e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199604100000e+08,3.199604710000e+08,4.442623e+01,8.534042e-01,3.663934e+01,7.750129e-01,8.247232e-01,7.303510e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199604710000e+08,3.199605320000e+08,4.567213e+01,8.652881e-01,3.781967e+01,7.873973e-01,8.280689e-01,7.148582e-03,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199605950000e+08,3.199606560000e+08,4.640984e+01,8.722482e-01,3.867213e+01,7.962219e-01,8.332745e-01,7.005274e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199606560000e+08,3.199607170000e+08,4.690164e+01,8.768576e-01,3.945901e+01,8.042818e-01,8.413142e-01,6.831078e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199607170000e+08,3.199607780000e+08,4.598361e+01,8.682336e-01,3.854099e+01,7.948707e-01,8.381462e-01,6.954325e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199607780000e+08,3.199608390000e+08,4.585246e+01,8.669946e-01,3.857377e+01,7.952088e-01,8.412585e-01,6.909773e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199608390000e+08,3.199609000000e+08,4.488525e+01,8.578017e-01,3.744262e+01,7.834625e-01,8.341855e-01,7.107646e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199609000000e+08,3.199609610000e+08,4.398361e+01,8.491424e-01,3.649180e+01,7.734509e-01,8.296683e-01,7.257544e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199609610000e+08,3.199610220000e+08,4.522951e+01,8.610850e-01,3.780328e+01,7.872267e-01,8.358101e-01,7.052632e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199610220000e+08,3.199610830000e+08,4.475410e+01,8.565475e-01,3.718033e+01,7.807135e-01,8.307692e-01,7.176266e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199610830000e+08,3.199611440000e+08,4.570492e+01,8.655986e-01,3.872131e+01,7.967280e-01,8.472023e-01,6.814054e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199611440000e+08,3.199612050000e+08,4.565574e+01,8.651327e-01,3.777049e+01,7.868853e-01,8.272890e-01,7.162687e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199612050000e+08,3.199612660000e+08,4.522951e+01,8.610850e-01,3.731147e+01,7.820892e-01,8.249366e-01,7.234894e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199612660000e+08,3.199613270000e+08,4.650820e+01,8.731720e-01,3.895082e+01,7.990858e-01,8.375044e-01,6.926035e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199613270000e+08,3.199613880000e+08,4.509836e+01,8.598357e-01,3.755738e+01,7.846621e-01,8.327881e-01,7.114684e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199613880000e+08,3.199614490000e+08,4.567213e+01,8.652881e-01,3.788525e+01,7.880797e-01,8.295047e-01,7.124840e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199614490000e+08,3.199615100000e+08,4.600000e+01,8.683884e-01,3.844262e+01,7.938558e-01,8.357092e-01,6.995043e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199615100000e+08,3.199615710000e+08,4.573771e+01,8.659090e-01,3.818033e+01,7.911428e-01,8.347670e-01,7.031191e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199616310000e+08,3.199616920000e+08,4.588525e+01,8.673045e-01,3.839344e+01,7.933478e-01,8.367274e-01,6.986300e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199616920000e+08,3.199617530000e+08,4.486885e+01,8.576450e-01,3.708197e+01,7.796801e-01,8.264523e-01,7.239039e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199617530000e+08,3.199618140000e+08,4.488525e+01,8.578017e-01,3.818033e+01,7.911428e-01,8.506209e-01,6.812339e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199618140000e+08,3.199618750000e+08,4.454099e+01,8.545058e-01,3.708197e+01,7.796801e-01,8.325359e-01,7.163373e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199618750000e+08,3.199619360000e+08,4.593443e+01,8.677692e-01,3.865574e+01,7.960532e-01,8.415418e-01,6.898603e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199619360000e+08,3.199619970000e+08,4.470492e+01,8.560768e-01,3.759016e+01,7.850046e-01,8.408508e-01,7.005177e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199619970000e+08,3.199620580000e+08,4.695082e+01,8.773172e-01,3.950820e+01,8.047828e-01,8.414804e-01,6.824596e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199620580000e+08,3.199621190000e+08,4.536066e+01,8.623325e-01,3.813115e+01,7.906331e-01,8.406216e-01,6.958417e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199621190000e+08,3.199621800000e+08,4.549180e+01,8.635782e-01,3.850820e+01,7.945325e-01,8.464865e-01,6.843083e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199621800000e+08,3.199622410000e+08,4.439344e+01,8.530893e-01,3.690164e+01,7.777821e-01,8.312408e-01,7.197354e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199622410000e+08,3.199623020000e+08,4.467213e+01,8.557628e-01,3.768853e+01,7.860309e-01,8.436697e-01,6.957041e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199623020000e+08,3.199623630000e+08,4.472131e+01,8.562338e-01,3.801639e+01,7.894426e-01,8.500733e-01,6.835109e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199623630000e+08,3.199624240000e+08,4.632787e+01,8.714777e-01,3.836066e+01,7.930090e-01,8.280255e-01,7.098521e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199624240000e+08,3.199624850000e+08,4.700000e+01,8.777766e-01,3.929508e+01,8.026093e-01,8.360656e-01,6.914191e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199624850000e+08,3.199625460000e+08,4.359016e+01,8.453359e-01,3.596721e+01,7.678714e-01,8.251222e-01,7.366603e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199625460000e+08,3.199626070000e+08,4.570492e+01,8.655986e-01,3.800000e+01,7.892723e-01,8.314204e-01,7.090331e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199626070000e+08,3.199626680000e+08,4.475410e+01,8.565475e-01,3.759016e+01,7.850046e-01,8.399267e-01,7.017765e-03,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199626760000e+08,3.199627370000e+08,4.580328e+01,8.665295e-01,3.803279e+01,7.896128e-01,8.303508e-01,7.100576e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199627370000e+08,3.199627980000e+08,4.303279e+01,8.399140e-01,3.565574e+01,7.645392e-01,8.285714e-01,7.356003e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199627980000e+08,3.199628590000e+08,4.422951e+01,8.515127e-01,3.693443e+01,7.781275e-01,8.350630e-01,7.144926e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199628590000e+08,3.199629200000e+08,4.362295e+01,8.456538e-01,3.588525e+01,7.669959e-01,8.226231e-01,7.405025e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199629200000e+08,3.199629810000e+08,4.398361e+01,8.491424e-01,3.677049e+01,7.763987e-01,8.360045e-01,7.148418e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199629810000e+08,3.199630420000e+08,4.490164e+01,8.579583e-01,3.652459e+01,7.737983e-01,8.134356e-01,7.443548e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199630420000e+08,3.199631030000e+08,4.472131e+01,8.562338e-01,3.627869e+01,7.711891e-01,8.112170e-01,7.492518e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199631030000e+08,3.199631640000e+08,4.437705e+01,8.529318e-01,3.704918e+01,7.793353e-01,8.348725e-01,7.136341e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199631640000e+08,3.199632250000e+08,4.686885e+01,8.765511e-01,3.818033e+01,7.911428e-01,8.146205e-01,7.267775e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199632250000e+08,3.199632860000e+08,4.549180e+01,8.635782e-01,3.796721e+01,7.889317e-01,8.345946e-01,7.053118e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199632860000e+08,3.199633470000e+08,4.516393e+01,8.604606e-01,3.777049e+01,7.868853e-01,8.362976e-01,7.049318e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199633470000e+08,3.199634080000e+08,4.357377e+01,8.451769e-01,3.585246e+01,7.666455e-01,8.227991e-01,7.406319e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199634080000e+08,3.199634690000e+08,4.462295e+01,8.552917e-01,3.695082e+01,7.783002e-01,8.280676e-01,7.232154e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199634690000e+08,3.199635300000e+08,4.552459e+01,8.638893e-01,3.750820e+01,7.841482e-01,8.239107e-01,7.228008e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199635300000e+08,3.199635910000e+08,4.554099e+01,8.640449e-01,3.722951e+01,7.812297e-01,8.174946e-01,7.328485e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199635910000e+08,3.199636520000e+08,4.698361e+01,8.776235e-01,3.885246e+01,7.980762e-01,8.269365e-01,7.066441e-03,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199637270000e+08,3.199637880000e+08,4.678688e+01,8.757843e-01,3.686885e+01,7.774364e-01,7.880168e-01,7.650529e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199637880000e+08,3.199638490000e+08,4.521312e+01,8.609289e-01,3.583607e+01,7.664702e-01,7.926033e-01,7.720256e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199638490000e+08,3.199639100000e+08,4.668853e+01,8.748632e-01,3.677049e+01,7.763987e-01,7.875702e-01,7.664474e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199639100000e+08,3.199639710000e+08,4.724590e+01,8.800699e-01,3.808197e+01,7.901231e-01,8.060375e-01,7.365284e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199639710000e+08,3.199640320000e+08,4.483607e+01,8.573316e-01,3.554099e+01,7.633080e-01,7.926874e-01,7.751490e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199640320000e+08,3.199640930000e+08,4.622951e+01,8.705520e-01,3.729508e+01,7.819174e-01,8.067376e-01,7.435587e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199640930000e+08,3.199641540000e+08,4.714754e+01,8.791533e-01,3.791803e+01,7.884206e-01,8.042420e-01,7.398755e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199641540000e+08,3.199642150000e+08,4.637705e+01,8.719401e-01,3.727869e+01,7.817456e-01,8.038176e-01,7.466074e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199642150000e+08,3.199642760000e+08,4.704918e+01,8.782358e-01,3.772131e+01,7.863728e-01,8.017421e-01,7.442033e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199642760000e+08,3.199643370000e+08,4.431147e+01,8.523014e-01,3.636066e+01,7.720598e-01,8.205698e-01,7.380445e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199643370000e+08,3.199643980000e+08,4.714754e+01,8.791533e-01,3.818033e+01,7.911428e-01,8.098053e-01,7.318045e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199643980000e+08,3.199644590000e+08,4.449180e+01,8.540339e-01,3.575410e+01,7.655931e-01,8.036109e-01,7.625646e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199644590000e+08,3.199645200000e+08,4.759016e+01,8.832704e-01,3.854099e+01,7.948707e-01,8.098519e-01,7.283251e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199645200000e+08,3.199645810000e+08,4.659016e+01,8.739412e-01,3.754099e+01,7.844909e-01,8.057706e-01,7.420808e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199645810000e+08,3.199646420000e+08,4.568853e+01,8.654433e-01,3.695082e+01,7.783002e-01,8.087549e-01,7.449637e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199646420000e+08,3.199647030000e+08,4.506557e+01,8.595231e-01,3.601639e+01,7.683961e-01,7.991997e-01,7.640512e-03,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199647400000e+08,3.199648010000e+08,4.549180e+01,8.635782e-01,3.621312e+01,7.704918e-01,7.960361e-01,7.649121e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199648010000e+08,3.199648620000e+08,4.729508e+01,8.805278e-01,3.811475e+01,7.904632e-01,8.058925e-01,7.363542e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199648620000e+08,3.199649230000e+08,4.544262e+01,8.631113e-01,3.713115e+01,7.801970e-01,8.170996e-01,7.342572e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199649230000e+08,3.199649840000e+08,4.668853e+01,8.748632e-01,3.747541e+01,7.838055e-01,8.026685e-01,7.457552e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199649840000e+08,3.199650450000e+08,4.781967e+01,8.853977e-01,3.895082e+01,7.990858e-01,8.145355e-01,7.196432e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199650450000e+08,3.199651060000e+08,4.629508e+01,8.711691e-01,3.767213e+01,7.858599e-01,8.137394e-01,7.326066e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199651060000e+08,3.199651670000e+08,4.700000e+01,8.777766e-01,3.786885e+01,7.879092e-01,8.057203e-01,7.389108e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199651670000e+08,3.199652280000e+08,4.719672e+01,8.796117e-01,3.749180e+01,7.839769e-01,7.943730e-01,7.532367e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199652280000e+08,3.199652890000e+08,4.557377e+01,8.643558e-01,3.721312e+01,7.810577e-01,8.165467e-01,7.340588e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199652890000e+08,3.199653500000e+08,4.611475e+01,8.694709e-01,3.701639e+01,7.789904e-01,8.027018e-01,7.503326e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199653500000e+08,3.199654110000e+08,4.563934e+01,8.649774e-01,3.606557e+01,7.689206e-01,7.902299e-01,7.716386e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199654110000e+08,3.199654720000e+08,4.639344e+01,8.720942e-01,3.744262e+01,7.834625e-01,8.070672e-01,7.417622e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199654720000e+08,3.199655330000e+08,4.737705e+01,8.812905e-01,3.813115e+01,7.906331e-01,8.048443e-01,7.372208e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199655330000e+08,3.199655940000e+08,4.683607e+01,8.762445e-01,3.780328e+01,7.872267e-01,8.071404e-01,7.381423e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199655940000e+08,3.199656550000e+08,4.796721e+01,8.867625e-01,3.804918e+01,7.897829e-01,7.932331e-01,7.486930e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199656550000e+08,3.199657160000e+08,4.514754e+01,8.603044e-01,3.667213e+01,7.753596e-01,8.122731e-01,7.441017e-03,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199657500000e+08,3.199658110000e+08,4.596721e+01,8.680788e-01,3.690164e+01,7.777821e-01,8.027818e-01,7.514209e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199658110000e+08,3.199658720000e+08,4.339344e+01,8.434263e-01,3.414754e+01,7.481951e-01,7.869286e-01,7.958904e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199658720000e+08,3.199659330000e+08,4.637705e+01,8.719401e-01,3.734426e+01,7.824327e-01,8.052315e-01,7.445661e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199659330000e+08,3.199659940000e+08,4.596721e+01,8.680788e-01,3.708197e+01,7.796801e-01,8.067047e-01,7.457254e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199659940000e+08,3.199660550000e+08,4.644262e+01,8.725563e-01,3.737705e+01,7.827761e-01,8.048006e-01,7.446636e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199660550000e+08,3.199661160000e+08,4.516393e+01,8.604606e-01,3.636066e+01,7.720598e-01,8.050817e-01,7.547194e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199661160000e+08,3.199661770000e+08,4.786885e+01,8.858529e-01,3.916393e+01,8.012688e-01,8.181507e-01,7.138074e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199661770000e+08,3.199662380000e+08,4.690164e+01,8.768576e-01,3.790164e+01,7.882501e-01,8.081090e-01,7.362127e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199662380000e+08,3.199662990000e+08,4.660656e+01,8.740949e-01,3.760656e+01,7.851757e-01,8.068941e-01,7.403168e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199662990000e+08,3.199663600000e+08,4.670492e+01,8.750168e-01,3.859016e+01,7.953777e-01,8.262548e-01,7.098509e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199663600000e+08,3.199664210000e+08,4.714754e+01,8.791533e-01,3.854099e+01,7.948707e-01,8.174548e-01,7.203153e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199664210000e+08,3.199664820000e+08,4.624590e+01,8.707063e-01,3.698361e+01,7.786454e-01,7.997164e-01,7.535102e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199664820000e+08,3.199665430000e+08,4.673771e+01,8.753239e-01,3.808197e+01,7.901231e-01,8.148018e-01,7.275213e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199665430000e+08,3.199666040000e+08,4.665574e+01,8.745560e-01,3.814754e+01,7.908031e-01,8.176388e-01,7.238182e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199666040000e+08,3.199666650000e+08,4.577049e+01,8.662193e-01,3.660656e+01,7.746661e-01,7.997851e-01,7.573161e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199666650000e+08,3.199667260000e+08,4.800000e+01,8.870655e-01,3.911475e+01,8.007656e-01,8.148907e-01,7.177584e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199667610000e+08,3.199668220000e+08,4.619672e+01,8.702433e-01,3.762295e+01,7.853469e-01,8.144074e-01,7.323702e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199668220000e+08,3.199668830000e+08,4.642623e+01,8.724023e-01,3.824590e+01,7.918220e-01,8.237994e-01,7.159254e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199668830000e+08,3.199669440000e+08,4.542623e+01,8.629556e-01,3.649180e+01,7.734509e-01,8.033201e-01,7.551027e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199669440000e+08,3.199670050000e+08,4.504918e+01,8.593668e-01,3.629508e+01,7.713633e-01,8.056769e-01,7.548042e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199670050000e+08,3.199670660000e+08,4.836066e+01,8.903919e-01,3.880328e+01,7.975709e-01,8.023729e-01,7.331627e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199670660000e+08,3.199671270000e+08,4.639344e+01,8.720942e-01,3.749180e+01,7.839769e-01,8.081272e-01,7.402073e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199671270000e+08,3.199671880000e+08,4.693443e+01,8.771641e-01,3.800000e+01,7.892723e-01,8.096402e-01,7.337075e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199671880000e+08,3.199672490000e+08,4.681967e+01,8.760911e-01,3.749180e+01,7.839769e-01,8.007703e-01,7.473980e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199672490000e+08,3.199673100000e+08,4.727869e+01,8.803751e-01,3.829508e+01,7.923309e-01,8.099861e-01,7.305229e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199673100000e+08,3.199673710000e+08,4.691803e+01,8.770109e-01,3.800000e+01,7.892723e-01,8.099231e-01,7.334183e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199673710000e+08,3.199674320000e+08,4.534426e+01,8.621766e-01,3.655738e+01,7.741455e-01,8.062184e-01,7.515477e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199674320000e+08,3.199674930000e+08,4.724590e+01,8.800699e-01,3.836066e+01,7.930090e-01,8.119361e-01,7.278915e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199674930000e+08,3.199675540000e+08,4.580328e+01,8.665295e-01,3.745901e+01,7.836340e-01,8.178239e-01,7.302346e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199675540000e+08,3.199676150000e+08,4.732787e+01,8.808330e-01,3.783607e+01,7.875680e-01,7.994458e-01,7.452243e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199676150000e+08,3.199676760000e+08,4.691803e+01,8.770109e-01,3.832787e+01,7.926700e-01,8.169113e-01,7.229086e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199676760000e+08,3.199677370000e+08,4.677049e+01,8.756309e-01,3.690164e+01,7.777821e-01,7.889940e-01,7.638945e-03,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199677670000e+08,3.199678280000e+08,4.598361e+01,8.682336e-01,3.695082e+01,7.783002e-01,8.035651e-01,7.501592e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199678280000e+08,3.199678890000e+08,4.559016e+01,8.645113e-01,3.680328e+01,7.767448e-01,8.072636e-01,7.479785e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199678890000e+08,3.199679500000e+08,4.755738e+01,8.829661e-01,3.870492e+01,7.965594e-01,8.138573e-01,7.226421e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199679500000e+08,3.199680110000e+08,4.713115e+01,8.790004e-01,3.826229e+01,7.919917e-01,8.118261e-01,7.289408e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199680110000e+08,3.199680720000e+08,4.886885e+01,8.950579e-01,3.972131e+01,8.069504e-01,8.128145e-01,7.144155e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199680720000e+08,3.199681330000e+08,4.642623e+01,8.724023e-01,3.763934e+01,7.855179e-01,8.107345e-01,7.360859e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199681330000e+08,3.199681940000e+08,4.831147e+01,8.899390e-01,3.901639e+01,7.997581e-01,8.076010e-01,7.261223e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199681940000e+08,3.199682550000e+08,4.642623e+01,8.724023e-01,3.745901e+01,7.836340e-01,8.068503e-01,7.418172e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199682550000e+08,3.199683160000e+08,4.662295e+01,8.742486e-01,3.775410e+01,7.867144e-01,8.097749e-01,7.359550e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199683160000e+08,3.199683770000e+08,4.759016e+01,8.832704e-01,3.852459e+01,7.947016e-01,8.095074e-01,7.288294e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199683770000e+08,3.199684380000e+08,4.626229e+01,8.708607e-01,3.727869e+01,7.817456e-01,8.058115e-01,7.446462e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199684380000e+08,3.199684990000e+08,4.654099e+01,8.734798e-01,3.780328e+01,7.872267e-01,8.122578e-01,7.329008e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199684990000e+08,3.199685600000e+08,4.781967e+01,8.853977e-01,3.962295e+01,8.059507e-01,8.285910e-01,6.977804e-03,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
