#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.200343240135e+08,3.200353179689e+08,9.939553830624e+02,47926,46241,36465,1685,1685,0,70,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400013,0,0,0
14,3.200353220217e+08,3.200363129913e+08,9.909696846008e+02,47872,46137,36398,1735,1735,0,107,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400014,0,0,0
15,3.200363180208e+08,3.200373221763e+08,1.004155513346e+03,47860,46182,36636,1678,1678,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400015,0,0,0
16,3.200373260376e+08,3.200383199905e+08,9.939528366327e+02,47896,46034,36253,1862,1862,0,88,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400016,0,0,0
17,3.200383240233e+08,3.200393129905e+08,9.889672365785e+02,47903,46012,36274,1891,1891,0,113,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400017,0,0,0
18,3.200393170832e+08,3.200403079870e+08,9.909037305713e+02,47921,46037,36241,1884,1884,0,93,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400018,0,0,0
19,3.200403120125e+08,3.200413159221e+08,1.003909611344e+03,47901,46330,36486,1571,1571,0,73,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400019,0,0,0
20,3.200413200833e+08,3.200423209859e+08,1.000902590036e+03,47890,46371,36732,1519,1519,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400020,0,0,0
21,3.200423250268e+08,3.200433319949e+08,1.006968091786e+03,47867,46380,36927,1487,1487,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400021,0,0,0
22,3.200433360569e+08,3.200443319999e+08,9.959429166913e+02,47906,46298,36446,1608,1608,0,103,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400022,0,0,0
23,3.200443360095e+08,3.200453329800e+08,9.969705213904e+02,47915,46611,36881,1304,1304,0,85,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400023,0,0,0
24,3.200453370182e+08,3.200463489609e+08,1.011942713499e+03,47829,46588,36991,1241,1241,0,103,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400024,0,0,0
25,3.200463540332e+08,3.200473739909e+08,1.019957748592e+03,47860,46777,37437,1083,1083,0,89,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400025,0,0,0
26,3.200473780166e+08,3.200483919766e+08,1.013960003734e+03,47900,46836,37386,1064,1064,0,63,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400026,0,0,0
27,3.200483960287e+08,3.200493939986e+08,9.979699237943e+02,47866,46744,37370,1122,1122,0,146,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400027,0,0,0
28,3.200494090363e+08,3.200504049885e+08,9.959522709846e+02,47862,45970,36359,1892,1892,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400028,0,0,0
29,3.200504090848e+08,3.200514129963e+08,1.003911553741e+03,47856,46056,36552,1800,1800,0,111,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400029,0,0,0
30,3.200514170143e+08,3.200524139722e+08,9.969579325914e+02,47882,45900,36462,1982,1982,0,88,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400030,0,0,0
31,3.200524190142e+08,3.200534238841e+08,1.004869872451e+03,47839,46109,36701,1730,1730,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400031,0,0,0
32,3.200534280474e+08,3.200544262403e+08,9.981928368807e+02,47869,46266,36920,1603,1603,0,99,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400032,0,0,0
33,3.200544300100e+08,3.200554399981e+08,1.009988097191e+03,47869,46263,37071,1606,1606,0,96,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400033,0,0,0
34,3.200554440333e+08,3.200564549799e+08,1.010946605504e+03,47861,46352,37236,1509,1509,0,107,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.693897e+00,45370400034,0,0,0
35,3.200564590397e+08,3.200574729716e+08,1.013931876838e+03,47793,46278,37102,1515,1515,0,147,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400035,0,0,0
36,3.200574770161e+08,3.200584959785e+08,1.018962360620e+03,47848,46279,37134,1569,1569,0,106,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400036,0,0,0
37,3.200585000271e+08,3.200595119737e+08,1.011946638286e+03,47880,46359,37257,1521,1521,0,95,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400037,0,0,0
38,3.200595160476e+08,3.200605329895e+08,1.016941941559e+03,47820,46209,37153,1611,1611,0,111,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400038,0,0,0
39,3.200605370176e+08,3.200615509814e+08,1.013963788569e+03,47850,46230,37083,1620,1620,0,120,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400039,0,0,0
40,3.200615551460e+08,3.200625659982e+08,1.010852214694e+03,47835,46226,37036,1609,1609,0,106,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400040,0,0,0
41,3.200625700305e+08,3.200635739460e+08,1.003915441751e+03,47895,46178,37076,1717,1717,0,83,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400041,0,0,0
42,3.200635780103e+08,3.200645839620e+08,1.005951711833e+03,47859,46102,36956,1757,1757,0,82,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400042,0,0,0
43,3.200645880318e+08,3.200656009903e+08,1.012958499014e+03,47848,46111,36791,1737,1737,0,99,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.983066e+00,45370400043,0,0,0
44,3.200656050379e+08,3.200666219961e+08,1.016958229423e+03,47830,46218,36861,1612,1612,0,95,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400044,0,0,0
45,3.200666260166e+08,3.200676279853e+08,1.001968681335e+03,47844,46128,37117,1716,1716,0,109,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400045,0,0,0
46,3.200676320222e+08,3.200686439718e+08,1.011949614227e+03,47818,46159,36820,1659,1659,0,112,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.953228e+00,45370400046,0,0,0
47,3.200686490945e+08,3.200696559849e+08,1.006890413821e+03,47861,46116,36610,1745,1745,0,83,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400047,0,0,0
48,3.200696600309e+08,3.200706749978e+08,1.014966914892e+03,47854,46134,36751,1720,1720,0,105,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400048,0,0,0
49,3.200706790254e+08,3.200716879930e+08,1.008967607737e+03,47840,46066,36770,1774,1774,0,121,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.979439e+00,45370400049,0,0,0
50,3.200716920179e+08,3.200726999993e+08,1.007981440425e+03,47839,46189,36910,1650,1650,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400050,0,0,0
51,3.200727040226e+08,3.200737069954e+08,1.002972809315e+03,47884,46288,37062,1596,1596,0,81,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400051,0,0,0
52,3.200737110428e+08,3.200747249949e+08,1.013952083826e+03,47859,46145,36780,1714,1714,0,88,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400052,0,0,0
53,3.200747290446e+08,3.200757289902e+08,9.999456301928e+02,47880,46117,36698,1763,1763,0,97,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400053,0,0,0
54,3.200757330463e+08,3.200767409845e+08,1.007938172698e+03,47859,46097,36687,1762,1762,0,120,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400054,0,0,0
55,3.200767450137e+08,3.200777469549e+08,1.001941204667e+03,47869,45956,36440,1913,1913,0,113,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400055,0,0,0
56,3.200777510084e+08,3.200787557339e+08,1.004725531042e+03,47890,46073,36704,1817,1817,0,93,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400056,0,0,0
57,3.200787610103e+08,3.200797559984e+08,9.949880667329e+02,47864,45804,35980,2060,2060,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400057,0,0,0
58,3.200797610184e+08,3.200807569900e+08,9.959715844989e+02,47860,46037,36492,1823,1823,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400058,0,0,0
59,3.200807610308e+08,3.200817669803e+08,1.005949439824e+03,47878,46106,36573,1772,1772,0,84,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400059,0,0,0
60,3.200817710158e+08,3.200827739864e+08,1.002970564485e+03,47908,46185,36652,1723,1723,0,77,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.447219e+00,45370400060,0,0,0
61,3.200827780372e+08,3.200837789445e+08,1.000907302499e+03,47896,45875,36178,2021,2021,0,104,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400061,0,0,0
62,3.200837830556e+08,3.200847909969e+08,1.007941272676e+03,47870,45974,36417,1896,1896,0,92,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400062,0,0,0
