#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.644377850000e+08,3.644378460000e+08,5.359016e+01,9.372979e-01,3.585246e+01,7.666455e-01,6.690120e-01,8.230299e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644378460000e+08,3.644379070000e+08,5.440984e+01,9.444388e-01,3.708197e+01,7.796801e-01,6.815306e-01,8.086730e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644379070000e+08,3.644379680000e+08,5.147541e+01,9.186181e-01,3.498361e+01,7.572989e-01,6.796178e-01,8.327252e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644379680000e+08,3.644380290000e+08,5.195082e+01,9.228504e-01,3.539344e+01,7.617220e-01,6.812875e-01,8.277585e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644380290000e+08,3.644380900000e+08,5.398361e+01,9.407322e-01,3.665574e+01,7.751862e-01,6.790161e-01,8.135528e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644380900000e+08,3.644381510000e+08,5.136066e+01,9.175936e-01,3.527869e+01,7.604861e-01,6.868816e-01,8.285429e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644381510000e+08,3.644382120000e+08,5.293443e+01,9.315457e-01,3.570492e+01,7.650664e-01,6.745122e-01,8.245714e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644382120000e+08,3.644382730000e+08,5.359016e+01,9.372979e-01,3.624590e+01,7.708405e-01,6.763536e-01,8.183043e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644382730000e+08,3.644383340000e+08,5.318033e+01,9.337069e-01,3.678688e+01,7.765718e-01,6.917386e-01,8.107560e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644383340000e+08,3.644383950000e+08,5.349180e+01,9.364373e-01,3.626229e+01,7.710148e-01,6.779038e-01,8.180283e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644383950000e+08,3.644384560000e+08,5.345901e+01,9.361503e-01,3.560656e+01,7.640118e-01,6.660534e-01,8.258813e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644384910000e+08,3.644385520000e+08,5.183607e+01,9.218305e-01,3.498361e+01,7.572989e-01,6.748893e-01,8.330114e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644385520000e+08,3.644386130000e+08,5.193443e+01,9.227048e-01,3.467213e+01,7.539201e-01,6.676136e-01,8.369348e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644386130000e+08,3.644386740000e+08,5.062295e+01,9.109799e-01,3.370492e+01,7.433301e-01,6.658031e-01,8.488588e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644386740000e+08,3.644387350000e+08,5.386885e+01,9.397318e-01,3.591803e+01,7.673463e-01,6.667681e-01,8.222936e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644387350000e+08,3.644387960000e+08,5.327869e+01,9.345700e-01,3.619672e+01,7.703174e-01,6.793846e-01,8.186691e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644387960000e+08,3.644388570000e+08,5.362295e+01,9.375845e-01,3.667213e+01,7.753596e-01,6.838887e-01,8.129661e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644388570000e+08,3.644389180000e+08,5.183607e+01,9.218305e-01,3.472131e+01,7.544546e-01,6.698292e-01,8.363160e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644389180000e+08,3.644389790000e+08,5.344262e+01,9.360067e-01,3.591803e+01,7.673463e-01,6.720859e-01,8.222117e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644389790000e+08,3.644390400000e+08,5.326229e+01,9.344262e-01,3.609836e+01,7.692701e-01,6.777470e-01,8.198935e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644390400000e+08,3.644391010000e+08,5.324590e+01,9.342824e-01,3.508197e+01,7.583629e-01,6.588670e-01,8.318648e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644391010000e+08,3.644391620000e+08,5.181967e+01,9.216847e-01,3.550820e+01,7.629558e-01,6.852262e-01,8.260456e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644391620000e+08,3.644392230000e+08,5.337705e+01,9.354323e-01,3.586885e+01,7.668207e-01,6.719902e-01,8.227780e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644392230000e+08,3.644392840000e+08,5.222951e+01,9.253224e-01,3.522951e+01,7.599559e-01,6.745135e-01,8.301162e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644392840000e+08,3.644393450000e+08,5.213115e+01,9.244506e-01,3.491803e+01,7.565889e-01,6.698113e-01,8.339573e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644393830000e+08,3.644394440000e+08,5.414754e+01,9.421595e-01,3.609836e+01,7.692701e-01,6.666667e-01,8.202371e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644394440000e+08,3.644395050000e+08,5.213115e+01,9.244506e-01,3.611475e+01,7.694447e-01,6.927673e-01,8.181141e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644395050000e+08,3.644395660000e+08,5.136066e+01,9.175936e-01,3.504918e+01,7.580084e-01,6.824130e-01,8.317155e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644395660000e+08,3.644396270000e+08,5.304918e+01,9.325549e-01,3.591803e+01,7.673463e-01,6.770704e-01,8.219901e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644396270000e+08,3.644396880000e+08,5.136066e+01,9.175936e-01,3.421312e+01,7.489130e-01,6.661347e-01,8.425321e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644396880000e+08,3.644397490000e+08,5.263934e+01,9.289457e-01,3.550820e+01,7.629558e-01,6.745562e-01,8.268503e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644397490000e+08,3.644398100000e+08,5.281967e+01,9.305355e-01,3.578688e+01,7.659440e-01,6.775295e-01,8.234672e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644398100000e+08,3.644398710000e+08,5.296721e+01,9.318342e-01,3.600000e+01,7.682213e-01,6.796657e-01,8.208823e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644398710000e+08,3.644399320000e+08,5.357377e+01,9.371545e-01,3.616393e+01,7.699685e-01,6.750306e-01,8.192981e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644399320000e+08,3.644399930000e+08,5.221312e+01,9.251771e-01,3.549180e+01,7.627797e-01,6.797488e-01,8.267323e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644399930000e+08,3.644400540000e+08,5.311475e+01,9.331311e-01,3.559016e+01,7.638359e-01,6.700617e-01,8.260404e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644400540000e+08,3.644401150000e+08,5.303279e+01,9.324108e-01,3.547541e+01,7.626035e-01,6.689335e-01,8.273932e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644401150000e+08,3.644401760000e+08,5.339344e+01,9.355760e-01,3.586885e+01,7.668207e-01,6.717839e-01,8.227840e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644401760000e+08,3.644402370000e+08,5.206557e+01,9.238690e-01,3.529508e+01,7.606629e-01,6.778967e-01,8.291614e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644402770000e+08,3.644403380000e+08,5.142623e+01,9.181791e-01,3.431147e+01,7.499888e-01,6.671979e-01,8.413237e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644403380000e+08,3.644403990000e+08,5.303279e+01,9.324108e-01,3.552459e+01,7.631319e-01,6.698609e-01,8.268061e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644403990000e+08,3.644404600000e+08,5.306557e+01,9.326990e-01,3.426229e+01,7.494511e-01,6.456596e-01,8.406996e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644404600000e+08,3.644405210000e+08,5.209836e+01,9.241599e-01,3.467213e+01,7.539201e-01,6.655129e-01,8.369335e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644405210000e+08,3.644405820000e+08,5.337705e+01,9.354323e-01,3.606557e+01,7.689206e-01,6.756757e-01,8.203831e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644405820000e+08,3.644406430000e+08,5.168853e+01,9.205177e-01,3.360656e+01,7.422447e-01,6.501744e-01,8.493344e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644406430000e+08,3.644407040000e+08,5.286885e+01,9.309685e-01,3.434426e+01,7.503471e-01,6.496124e-01,8.401109e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644407040000e+08,3.644407650000e+08,5.391803e+01,9.401607e-01,3.527869e+01,7.604861e-01,6.543022e-01,8.292883e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644407650000e+08,3.644408260000e+08,5.180328e+01,9.215390e-01,3.477049e+01,7.549888e-01,6.712025e-01,8.356944e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644408260000e+08,3.644408870000e+08,5.309836e+01,9.329871e-01,3.501639e+01,7.576538e-01,6.594628e-01,8.326681e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644408870000e+08,3.644409480000e+08,5.216393e+01,9.247413e-01,3.455738e+01,7.526715e-01,6.624764e-01,8.382763e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644409480000e+08,3.644410090000e+08,5.144262e+01,9.183255e-01,3.404918e+01,7.471166e-01,6.618866e-01,8.444939e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644410090000e+08,3.644410700000e+08,5.231147e+01,9.260482e-01,3.549180e+01,7.627797e-01,6.784707e-01,8.268228e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644410700000e+08,3.644411310000e+08,5.157377e+01,9.194953e-01,3.409836e+01,7.476560e-01,6.611570e-01,8.438635e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644411740000e+08,3.644412350000e+08,5.373771e+01,9.385872e-01,3.631147e+01,7.715375e-01,6.757169e-01,8.175985e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644412350000e+08,3.644412960000e+08,5.263934e+01,9.289457e-01,3.601639e+01,7.683961e-01,6.842105e-01,8.203016e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644412960000e+08,3.644413570000e+08,5.324590e+01,9.342824e-01,3.652459e+01,7.737983e-01,6.859606e-01,8.143923e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644413570000e+08,3.644414180000e+08,5.252459e+01,9.279326e-01,3.586885e+01,7.668207e-01,6.828964e-01,8.221135e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644414180000e+08,3.644414790000e+08,5.445901e+01,9.448655e-01,3.619672e+01,7.703174e-01,6.646599e-01,8.191109e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644414790000e+08,3.644415400000e+08,5.373771e+01,9.385872e-01,3.642623e+01,7.727557e-01,6.778523e-01,8.161887e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644415400000e+08,3.644416010000e+08,5.329508e+01,9.347138e-01,3.600000e+01,7.682213e-01,6.754845e-01,8.211395e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644416010000e+08,3.644416620000e+08,5.459016e+01,9.460025e-01,3.637705e+01,7.722338e-01,6.663663e-01,8.170890e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644416620000e+08,3.644417230000e+08,5.260656e+01,9.286563e-01,3.506557e+01,7.581856e-01,6.665628e-01,8.322287e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644417230000e+08,3.644417840000e+08,5.352459e+01,9.367242e-01,3.622951e+01,7.706662e-01,6.768759e-01,8.184602e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644417840000e+08,3.644418450000e+08,5.431147e+01,9.435847e-01,3.611475e+01,7.694447e-01,6.649562e-01,8.200429e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644418450000e+08,3.644419060000e+08,5.178688e+01,9.213932e-01,3.536066e+01,7.613691e-01,6.828110e-01,8.280079e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644419060000e+08,3.644419670000e+08,5.118033e+01,9.159813e-01,3.459016e+01,7.530285e-01,6.758488e-01,8.376877e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644419670000e+08,3.644420280000e+08,5.478688e+01,9.477054e-01,3.737705e+01,7.827761e-01,6.822262e-01,8.054155e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644420560000e+08,3.644421170000e+08,5.439344e+01,9.442965e-01,3.636066e+01,7.720598e-01,6.684750e-01,8.172643e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644421170000e+08,3.644421780000e+08,5.296721e+01,9.318342e-01,3.608197e+01,7.690954e-01,6.812133e-01,8.198288e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644421780000e+08,3.644422390000e+08,5.278688e+01,9.302467e-01,3.604918e+01,7.687458e-01,6.829193e-01,8.200525e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644422390000e+08,3.644423000000e+08,5.267213e+01,9.292349e-01,3.565574e+01,7.645392e-01,6.769375e-01,8.250156e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644423000000e+08,3.644423610000e+08,5.263934e+01,9.289457e-01,3.465574e+01,7.537419e-01,6.583619e-01,8.369420e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644423610000e+08,3.644424220000e+08,5.268853e+01,9.293795e-01,3.519672e+01,7.596021e-01,6.680149e-01,8.306717e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644424220000e+08,3.644424830000e+08,5.229508e+01,9.259030e-01,3.478688e+01,7.551667e-01,6.652038e-01,8.355497e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644424830000e+08,3.644425440000e+08,5.088525e+01,9.133369e-01,3.460656e+01,7.532069e-01,6.800902e-01,8.372135e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644425440000e+08,3.644426050000e+08,5.291803e+01,9.314015e-01,3.552459e+01,7.631319e-01,6.713135e-01,8.267741e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644426050000e+08,3.644426660000e+08,5.322951e+01,9.341385e-01,3.452459e+01,7.523143e-01,6.485987e-01,8.378158e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644426660000e+08,3.644427270000e+08,5.239344e+01,9.267734e-01,3.460656e+01,7.532069e-01,6.605132e-01,8.376234e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644427270000e+08,3.644427880000e+08,5.473771e+01,9.472800e-01,3.614754e+01,7.697939e-01,6.603774e-01,8.195702e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644427880000e+08,3.644428490000e+08,5.219672e+01,9.250319e-01,3.444262e+01,7.514207e-01,6.598618e-01,8.395908e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644428490000e+08,3.644429100000e+08,5.204918e+01,9.237236e-01,3.526229e+01,7.603095e-01,6.774803e-01,8.295730e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644429480000e+08,3.644430090000e+08,5.355738e+01,9.370111e-01,3.531147e+01,7.608394e-01,6.593205e-01,8.291760e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644430090000e+08,3.644430700000e+08,5.247541e+01,9.274980e-01,3.545901e+01,7.624273e-01,6.757264e-01,8.273674e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644430700000e+08,3.644431310000e+08,5.308197e+01,9.328431e-01,3.575410e+01,7.655931e-01,6.735640e-01,8.240433e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644431310000e+08,3.644431920000e+08,5.118033e+01,9.159813e-01,3.409836e+01,7.476560e-01,6.662396e-01,8.439490e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644431920000e+08,3.644432530000e+08,5.418033e+01,9.424447e-01,3.573771e+01,7.654176e-01,6.596066e-01,8.242279e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644432530000e+08,3.644433140000e+08,5.262295e+01,9.288010e-01,3.465574e+01,7.537419e-01,6.585670e-01,8.369514e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644433140000e+08,3.644433750000e+08,5.252459e+01,9.279326e-01,3.604918e+01,7.687458e-01,6.863296e-01,8.197037e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644433750000e+08,3.644434360000e+08,5.181967e+01,9.216847e-01,3.513115e+01,7.588943e-01,6.779500e-01,8.310903e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644434360000e+08,3.644434970000e+08,5.406557e+01,9.414461e-01,3.693443e+01,7.781275e-01,6.831413e-01,8.101450e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644434970000e+08,3.644435580000e+08,5.418033e+01,9.424447e-01,3.678688e+01,7.765718e-01,6.789712e-01,8.121045e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644435580000e+08,3.644436190000e+08,5.226229e+01,9.256127e-01,3.637705e+01,7.722338e-01,6.960477e-01,8.146350e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644436190000e+08,3.644436800000e+08,5.411475e+01,9.418743e-01,3.624590e+01,7.708405e-01,6.697970e-01,8.185389e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644436800000e+08,3.644437410000e+08,5.316393e+01,9.335631e-01,3.614754e+01,7.697939e-01,6.799260e-01,8.191861e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644437410000e+08,3.644438020000e+08,5.285246e+01,9.308242e-01,3.624590e+01,7.708405e-01,6.857941e-01,8.175354e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644438360000e+08,3.644438970000e+08,5.295082e+01,9.316900e-01,3.647541e+01,7.732772e-01,6.888545e-01,8.145997e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644438970000e+08,3.644439580000e+08,5.177049e+01,9.212473e-01,3.540984e+01,7.618983e-01,6.839772e-01,8.273209e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644439580000e+08,3.644440190000e+08,5.237705e+01,9.266284e-01,3.537705e+01,7.615455e-01,6.754304e-01,8.283403e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644440190000e+08,3.644440800000e+08,5.362295e+01,9.375845e-01,3.557377e+01,7.636600e-01,6.634057e-01,8.262333e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644440800000e+08,3.644441410000e+08,5.027869e+01,9.078771e-01,3.373771e+01,7.436916e-01,6.710140e-01,8.483941e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644441410000e+08,3.644442020000e+08,5.373771e+01,9.385872e-01,3.650820e+01,7.736246e-01,6.793777e-01,8.151697e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644442020000e+08,3.644442630000e+08,5.139344e+01,9.178864e-01,3.386885e+01,7.451357e-01,6.590112e-01,8.466379e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644442630000e+08,3.644443240000e+08,5.222951e+01,9.253224e-01,3.445901e+01,7.515996e-01,6.597614e-01,8.393873e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644443240000e+08,3.644443850000e+08,5.232787e+01,9.261932e-01,3.580328e+01,7.661194e-01,6.842105e-01,8.227393e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644443850000e+08,3.644444460000e+08,5.234426e+01,9.263383e-01,3.542623e+01,7.620747e-01,6.767930e-01,8.276922e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644444460000e+08,3.644445070000e+08,5.206557e+01,9.238690e-01,3.414754e+01,7.481951e-01,6.558564e-01,8.430124e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644445070000e+08,3.644445680000e+08,5.378688e+01,9.390166e-01,3.645901e+01,7.731034e-01,6.778421e-01,8.158222e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644445680000e+08,3.644446290000e+08,5.285246e+01,9.308242e-01,3.545901e+01,7.624273e-01,6.709057e-01,8.275484e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644446290000e+08,3.644446900000e+08,5.326229e+01,9.344262e-01,3.660656e+01,7.746661e-01,6.872884e-01,8.133297e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644447310000e+08,3.644447920000e+08,5.219672e+01,9.250319e-01,3.527869e+01,7.604861e-01,6.758794e-01,8.294714e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644447920000e+08,3.644448530000e+08,5.306557e+01,9.326990e-01,3.586885e+01,7.668207e-01,6.759345e-01,8.226164e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644448530000e+08,3.644449140000e+08,5.245901e+01,9.273531e-01,3.516393e+01,7.592483e-01,6.703125e-01,8.310265e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644449140000e+08,3.644449750000e+08,5.290164e+01,9.312572e-01,3.559016e+01,7.638359e-01,6.727611e-01,8.259684e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644449750000e+08,3.644450360000e+08,5.152459e+01,9.190568e-01,3.503279e+01,7.578311e-01,6.799237e-01,8.321175e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644450360000e+08,3.644450970000e+08,5.239344e+01,9.267734e-01,3.434426e+01,7.503471e-01,6.555069e-01,8.405731e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644450970000e+08,3.644451580000e+08,5.355738e+01,9.370111e-01,3.590164e+01,7.671711e-01,6.703398e-01,8.224438e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644451580000e+08,3.644452190000e+08,5.191803e+01,9.225591e-01,3.552459e+01,7.631319e-01,6.842437e-01,8.259569e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644452190000e+08,3.644452800000e+08,5.149180e+01,9.187644e-01,3.467213e+01,7.539201e-01,6.733524e-01,8.368102e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644452800000e+08,3.644453410000e+08,5.304918e+01,9.325549e-01,3.600000e+01,7.682213e-01,6.786156e-01,8.209564e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644453410000e+08,3.644454020000e+08,5.300000e+01,9.321225e-01,3.534426e+01,7.611926e-01,6.668729e-01,8.289411e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644454020000e+08,3.644454630000e+08,5.406557e+01,9.414461e-01,3.670492e+01,7.757061e-01,6.788963e-01,8.130159e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644454630000e+08,3.644455240000e+08,5.440984e+01,9.444388e-01,3.598361e+01,7.680463e-01,6.613438e-01,8.214659e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644455240000e+08,3.644455850000e+08,5.329508e+01,9.347138e-01,3.545901e+01,7.624273e-01,6.653337e-01,8.275938e-03,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644456230000e+08,3.644456840000e+08,5.326229e+01,9.344262e-01,3.585246e+01,7.666455e-01,6.731302e-01,8.229285e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644456840000e+08,3.644457450000e+08,5.249180e+01,9.276429e-01,3.398361e+01,7.463968e-01,6.474079e-01,8.443347e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644457450000e+08,3.644458060000e+08,5.432787e+01,9.437271e-01,3.634426e+01,7.718858e-01,6.689801e-01,8.174429e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644458060000e+08,3.644458670000e+08,5.349180e+01,9.364373e-01,3.544262e+01,7.622510e-01,6.625804e-01,8.277438e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644458670000e+08,3.644459280000e+08,5.381967e+01,9.393028e-01,3.677049e+01,7.763987e-01,6.832166e-01,8.119419e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644459280000e+08,3.644459890000e+08,5.306557e+01,9.326990e-01,3.542623e+01,7.620747e-01,6.675935e-01,8.279793e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644459890000e+08,3.644460500000e+08,5.206557e+01,9.238690e-01,3.488525e+01,7.562336e-01,6.700252e-01,8.343452e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644460500000e+08,3.644461110000e+08,5.321312e+01,9.339947e-01,3.632787e+01,7.717116e-01,6.826864e-01,8.169223e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644461110000e+08,3.644461720000e+08,5.226229e+01,9.256127e-01,3.506557e+01,7.581856e-01,6.709536e-01,8.321770e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644461720000e+08,3.644462330000e+08,5.345901e+01,9.361503e-01,3.655738e+01,7.741455e-01,6.838393e-01,8.142458e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644462330000e+08,3.644462940000e+08,5.316393e+01,9.335631e-01,3.547541e+01,7.626035e-01,6.672834e-01,8.274065e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644462940000e+08,3.644463550000e+08,5.318033e+01,9.337069e-01,3.529508e+01,7.606629e-01,6.636868e-01,8.294937e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644463550000e+08,3.644464160000e+08,5.308197e+01,9.328431e-01,3.539344e+01,7.617220e-01,6.667696e-01,8.283651e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644464160000e+08,3.644464770000e+08,5.372131e+01,9.384440e-01,3.629508e+01,7.713633e-01,6.756179e-01,8.177881e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644465080000e+08,3.644465690000e+08,5.318033e+01,9.337069e-01,3.649180e+01,7.734509e-01,6.861899e-01,8.147328e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644465690000e+08,3.644466300000e+08,5.388525e+01,9.398748e-01,3.634426e+01,7.718858e-01,6.744752e-01,8.172881e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644466300000e+08,3.644466910000e+08,5.359016e+01,9.372979e-01,3.686885e+01,7.774364e-01,6.879780e-01,8.103496e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644466910000e+08,3.644467520000e+08,5.309836e+01,9.329871e-01,3.657377e+01,7.743191e-01,6.887928e-01,8.135114e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644467520000e+08,3.644468130000e+08,5.324590e+01,9.342824e-01,3.585246e+01,7.666455e-01,6.733375e-01,8.229208e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644468130000e+08,3.644468740000e+08,5.314754e+01,9.334191e-01,3.590164e+01,7.671711e-01,6.755089e-01,8.222624e-03,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
