#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543506100000e+08,2.543506710000e+08,4.091803e+01,8.190161e-01,3.878688e+01,7.974024e-01,9.479167e-01,4.447460e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543506710000e+08,2.543507320000e+08,4.022951e+01,8.120961e-01,3.832787e+01,7.926700e-01,9.527302e-01,4.283901e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543507320000e+08,2.543507930000e+08,4.032787e+01,8.130884e-01,3.778688e+01,7.870560e-01,9.369919e-01,4.898901e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543507930000e+08,2.543508540000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543508540000e+08,2.543509150000e+08,4.103279e+01,8.201638e-01,3.826229e+01,7.919917e-01,9.324811e-01,5.015363e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543509150000e+08,2.543509760000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543509760000e+08,2.543510370000e+08,4.044262e+01,8.142443e-01,3.824590e+01,7.918220e-01,9.456830e-01,4.563059e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543510370000e+08,2.543510980000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543510980000e+08,2.543511590000e+08,4.077049e+01,8.175382e-01,3.847541e+01,7.941942e-01,9.437073e-01,4.621754e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543511590000e+08,2.543512200000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543512280000e+08,2.543512890000e+08,4.063934e+01,8.162223e-01,3.831147e+01,7.925005e-01,9.427189e-01,4.667224e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543512890000e+08,2.543513500000e+08,4.222951e+01,8.320379e-01,3.968853e+01,8.066174e-01,9.398292e-01,4.685377e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543513500000e+08,2.543514110000e+08,4.244262e+01,8.341347e-01,3.978688e+01,8.076162e-01,9.374276e-01,4.759862e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543514110000e+08,2.543514720000e+08,4.132787e+01,8.231075e-01,3.903279e+01,7.999260e-01,9.444665e-01,4.561256e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543514720000e+08,2.543515330000e+08,4.072131e+01,8.170450e-01,3.808197e+01,7.901231e-01,9.351852e-01,4.939809e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543515330000e+08,2.543515940000e+08,4.167213e+01,8.265287e-01,3.906557e+01,8.002620e-01,9.374508e-01,4.802831e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543515940000e+08,2.543516550000e+08,4.054099e+01,8.152339e-01,3.768853e+01,7.860309e-01,9.296401e-01,5.142898e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543516550000e+08,2.543517160000e+08,4.221312e+01,8.318763e-01,3.975410e+01,8.072835e-01,9.417475e-01,4.615681e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543517160000e+08,2.543517770000e+08,4.100000e+01,8.198360e-01,3.842623e+01,7.936864e-01,9.372251e-01,4.850183e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543517770000e+08,2.543518380000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543518380000e+08,2.543518990000e+08,4.208197e+01,8.305831e-01,3.936066e+01,8.032787e-01,9.353331e-01,4.854129e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543518990000e+08,2.543519600000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543519600000e+08,2.543520210000e+08,4.040984e+01,8.139142e-01,3.788525e+01,7.880797e-01,9.375253e-01,4.874555e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543520210000e+08,2.543520820000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543520820000e+08,2.543521430000e+08,4.152459e+01,8.250642e-01,3.901639e+01,7.997581e-01,9.395973e-01,4.733490e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543521430000e+08,2.543522040000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543522040000e+08,2.543522650000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543522650000e+08,2.543523260000e+08,4.203279e+01,8.300976e-01,3.914754e+01,8.011011e-01,9.313573e-01,4.993401e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543523880000e+08,2.543524490000e+08,3.988525e+01,8.086140e-01,3.760656e+01,7.851757e-01,9.428689e-01,4.705339e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543524490000e+08,2.543525100000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543525100000e+08,2.543525710000e+08,4.203279e+01,8.300976e-01,3.937705e+01,8.034460e-01,9.368175e-01,4.804708e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543525710000e+08,2.543526320000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543526320000e+08,2.543526930000e+08,4.260656e+01,8.357441e-01,4.042623e+01,8.140793e-01,9.488265e-01,4.322280e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543526930000e+08,2.543527540000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543527540000e+08,2.543528150000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543528150000e+08,2.543528760000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543528760000e+08,2.543529370000e+08,4.196721e+01,8.294499e-01,3.947541e+01,8.044488e-01,9.406250e-01,4.670787e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543529370000e+08,2.543529980000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543529980000e+08,2.543530590000e+08,4.103279e+01,8.201638e-01,3.883607e+01,7.979078e-01,9.464642e-01,4.499287e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543530590000e+08,2.543531200000e+08,4.011475e+01,8.109370e-01,3.801639e+01,7.894426e-01,9.476910e-01,4.500953e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543531200000e+08,2.543531810000e+08,4.078688e+01,8.177025e-01,3.844262e+01,7.938558e-01,9.425241e-01,4.666205e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543531810000e+08,2.543532420000e+08,4.059016e+01,8.157282e-01,3.824590e+01,7.918220e-01,9.422455e-01,4.688128e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543532420000e+08,2.543533030000e+08,4.077049e+01,8.175382e-01,3.818033e+01,7.911428e-01,9.364696e-01,4.891023e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543533030000e+08,2.543533640000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543533640000e+08,2.543534250000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543534250000e+08,2.543534860000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543534860000e+08,2.543535470000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543535520000e+08,2.543536130000e+08,4.044262e+01,8.142443e-01,3.809836e+01,7.902932e-01,9.420348e-01,4.704705e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543536130000e+08,2.543536740000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543536740000e+08,2.543537350000e+08,4.237705e+01,8.334901e-01,3.967213e+01,8.064508e-01,9.361702e-01,4.807937e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543537350000e+08,2.543537960000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543537960000e+08,2.543538570000e+08,4.190164e+01,8.288016e-01,3.909836e+01,8.005977e-01,9.330986e-01,4.941979e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543538570000e+08,2.543539180000e+08,4.142623e+01,8.240865e-01,3.844262e+01,7.938558e-01,9.279779e-01,5.142795e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543539180000e+08,2.543539790000e+08,3.927869e+01,8.024418e-01,3.708197e+01,7.796801e-01,9.440734e-01,4.694275e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543539790000e+08,2.543540400000e+08,4.088525e+01,8.186879e-01,3.839344e+01,7.933478e-01,9.390537e-01,4.790387e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543540400000e+08,2.543541010000e+08,4.026229e+01,8.124270e-01,3.809836e+01,7.902932e-01,9.462541e-01,4.550535e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543541010000e+08,2.543541620000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543541620000e+08,2.543542230000e+08,4.080328e+01,8.178669e-01,3.859016e+01,7.953777e-01,9.457613e-01,4.539760e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543542230000e+08,2.543542840000e+08,4.132787e+01,8.231075e-01,3.859016e+01,7.953777e-01,9.337565e-01,4.953385e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543542840000e+08,2.543543450000e+08,3.818033e+01,7.911428e-01,3.606557e+01,7.689206e-01,9.446114e-01,4.739712e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543543450000e+08,2.543544060000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543544060000e+08,2.543544670000e+08,4.118033e+01,8.216370e-01,3.849180e+01,7.943634e-01,9.347134e-01,4.928804e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543544670000e+08,2.543545280000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543545280000e+08,2.543545890000e+08,4.096721e+01,8.195081e-01,3.839344e+01,7.933478e-01,9.371749e-01,4.853935e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543545890000e+08,2.543546500000e+08,4.206557e+01,8.304213e-01,3.962295e+01,8.059507e-01,9.419330e-01,4.616858e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543546500000e+08,2.543547110000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,9.424255e-01,4.707001e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543547170000e+08,2.543547780000e+08,4.059016e+01,8.157282e-01,3.834426e+01,7.928395e-01,9.446688e-01,4.594618e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543547780000e+08,2.543548390000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543548390000e+08,2.543549000000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543549000000e+08,2.543549610000e+08,4.237705e+01,8.334901e-01,3.952459e+01,8.049498e-01,9.326886e-01,4.928133e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543549610000e+08,2.543550220000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543550220000e+08,2.543550830000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543550830000e+08,2.543551440000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543551440000e+08,2.543552050000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,9.411048e-01,4.744769e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543552050000e+08,2.543552660000e+08,4.132787e+01,8.231075e-01,3.885246e+01,7.980762e-01,9.401031e-01,4.726106e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543552660000e+08,2.543553270000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543553270000e+08,2.543553880000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543553880000e+08,2.543554490000e+08,4.045901e+01,8.144094e-01,3.788525e+01,7.880797e-01,9.363858e-01,4.912833e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543554490000e+08,2.543564540000e+08,2.676617e-01,1.631962e-02,2.457711e-01,1.563804e-02,9.182156e-01,1.670826e-02,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543558760000e+08,2.543559370000e+08,4.026229e+01,8.124270e-01,3.775410e+01,7.867144e-01,9.377036e-01,4.876969e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543559370000e+08,2.543559980000e+08,4.201639e+01,8.299357e-01,3.916393e+01,8.012688e-01,9.321108e-01,4.968896e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543559980000e+08,2.543560590000e+08,4.226229e+01,8.323608e-01,4.013115e+01,8.111027e-01,9.495733e-01,4.309758e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543560590000e+08,2.543561200000e+08,4.059016e+01,8.157282e-01,3.834426e+01,7.928395e-01,9.446688e-01,4.594618e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543561200000e+08,2.543561810000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543561810000e+08,2.543562420000e+08,4.000000e+01,8.097763e-01,3.737705e+01,7.827761e-01,9.344262e-01,5.011210e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543562420000e+08,2.543563030000e+08,4.139344e+01,8.237603e-01,3.840984e+01,7.935171e-01,9.279208e-01,5.146710e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543563030000e+08,2.543563640000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543563640000e+08,2.543564250000e+08,4.198361e+01,8.296118e-01,3.934426e+01,8.031114e-01,9.371339e-01,4.796277e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543564250000e+08,2.543564860000e+08,3.949180e+01,8.046159e-01,3.724590e+01,7.814016e-01,9.431300e-01,4.718557e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543564860000e+08,2.543565470000e+08,4.036066e+01,8.134188e-01,3.783607e+01,7.875680e-01,9.374492e-01,4.880297e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543565470000e+08,2.543566080000e+08,4.198361e+01,8.296118e-01,3.962295e+01,8.059507e-01,9.437720e-01,4.552031e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543566080000e+08,2.543566690000e+08,4.180328e+01,8.278283e-01,3.890164e+01,7.985811e-01,9.305882e-01,5.032980e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543566690000e+08,2.543567300000e+08,4.121312e+01,8.219640e-01,3.883607e+01,7.979078e-01,9.423230e-01,4.649634e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543567300000e+08,2.543567910000e+08,4.050820e+01,8.149042e-01,3.798361e+01,7.891021e-01,9.376770e-01,4.863113e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543567910000e+08,2.543568520000e+08,4.155738e+01,8.253899e-01,3.913115e+01,8.009334e-01,9.416174e-01,4.656827e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543568520000e+08,2.543569130000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,9.398773e-01,4.807458e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543569130000e+08,2.543569740000e+08,4.118033e+01,8.216370e-01,3.873771e+01,7.968967e-01,9.406847e-01,4.712978e-03,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543570360000e+08,2.543570970000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543570970000e+08,2.543571580000e+08,4.178688e+01,8.276659e-01,3.922951e+01,8.019394e-01,9.387995e-01,4.747653e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543571580000e+08,2.543572190000e+08,4.200000e+01,8.297738e-01,3.927869e+01,8.024418e-01,9.352069e-01,4.863273e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543572190000e+08,2.543572800000e+08,4.252459e+01,8.349398e-01,4.006557e+01,8.104398e-01,9.421743e-01,4.582909e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543572800000e+08,2.543573410000e+08,4.178688e+01,8.276659e-01,3.880328e+01,7.975709e-01,9.285995e-01,5.100115e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543573410000e+08,2.543574020000e+08,4.057377e+01,8.155634e-01,3.847541e+01,7.941942e-01,9.482828e-01,4.451421e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543574020000e+08,2.543574630000e+08,4.144262e+01,8.242495e-01,3.900000e+01,7.995901e-01,9.410601e-01,4.684085e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543574630000e+08,2.543575240000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543575240000e+08,2.543575850000e+08,4.145901e+01,8.244125e-01,3.896721e+01,7.992539e-01,9.398972e-01,4.726212e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543575850000e+08,2.543576460000e+08,4.173771e+01,8.271788e-01,3.893443e+01,7.989175e-01,9.328358e-01,4.960692e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543576460000e+08,2.543577070000e+08,4.063934e+01,8.162223e-01,3.819672e+01,7.913127e-01,9.398951e-01,4.773714e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543577070000e+08,2.543577680000e+08,4.255738e+01,8.352616e-01,3.963934e+01,8.061175e-01,9.314330e-01,4.959994e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543577680000e+08,2.543578290000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543578290000e+08,2.543578900000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543578900000e+08,2.543579510000e+08,4.239344e+01,8.336513e-01,3.981967e+01,8.079489e-01,9.392885e-01,4.695921e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543579510000e+08,2.543580120000e+08,4.178688e+01,8.276659e-01,3.929508e+01,8.026093e-01,9.403688e-01,4.690305e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543580120000e+08,2.543580730000e+08,4.047541e+01,8.145743e-01,3.740984e+01,7.831194e-01,9.242609e-01,5.324722e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
2.543580730000e+08,2.543581340000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
