#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.808658038453e+08,2.808673130200e+08,1.509174721181e+03,46959,43603,38746,3356,3356,0,89,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.736115e+00,14325000046,0,0,0
47,2.808673178369e+08,2.808688219539e+08,1.504117010593e+03,46976,43590,38811,3386,3386,0,103,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.801591e+00,14325000047,0,0,0
48,2.808688268436e+08,2.808703421932e+08,1.515349555194e+03,46963,43596,38796,3367,3367,0,94,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000048,0,0,0
49,2.808703458467e+08,2.808718609979e+08,1.515151126266e+03,46941,43548,38654,3393,3393,0,99,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000049,0,0,0
50,2.808718658212e+08,2.808733769601e+08,1.511138877749e+03,46956,43579,38855,3377,3377,0,107,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000050,0,0,0
51,2.808733818805e+08,2.808748940084e+08,1.512127815902e+03,46956,43578,38776,3378,3378,0,116,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000051,0,0,0
52,2.808748988328e+08,2.808764029343e+08,1.504101489246e+03,46954,43577,38766,3377,3377,0,109,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000052,0,0,0
53,2.808764078420e+08,2.808779179714e+08,1.510129422128e+03,46943,43535,38708,3408,3408,0,96,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000053,0,0,0
54,2.808779228714e+08,2.808794349667e+08,1.512095286548e+03,46946,43582,38571,3364,3364,0,105,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000054,0,0,0
55,2.808794398499e+08,2.808809629420e+08,1.523092064381e+03,46924,43549,38840,3375,3375,0,107,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000055,0,0,0
56,2.808809678451e+08,2.808824800220e+08,1.512176865339e+03,46961,43569,38609,3392,3392,0,106,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.371616e+00,14325000056,0,0,0
57,2.808824849296e+08,2.808839939074e+08,1.508977818966e+03,46967,43620,38760,3347,3347,0,102,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000057,0,0,0
