#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807462190000e+08,2.807462800000e+08,2.593443e+01,6.520388e-01,2.306557e+01,6.149180e-01,8.893805e-01,7.885993e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807462800000e+08,2.807463410000e+08,2.796721e+01,6.771107e-01,2.465574e+01,6.357613e-01,8.815944e-01,7.822239e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807463410000e+08,2.807464020000e+08,2.663935e+01,6.608407e-01,2.370492e+01,6.233821e-01,8.898461e-01,7.766595e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807464020000e+08,2.807464630000e+08,2.759016e+01,6.725309e-01,2.437705e+01,6.321580e-01,8.835413e-01,7.819111e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807464630000e+08,2.807465240000e+08,2.675410e+01,6.622626e-01,2.352459e+01,6.210064e-01,8.792892e-01,8.064526e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807465240000e+08,2.807465850000e+08,2.808197e+01,6.784984e-01,2.509836e+01,6.414425e-01,8.937536e-01,7.445387e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807465850000e+08,2.807466460000e+08,2.829508e+01,6.810681e-01,2.539344e+01,6.452023e-01,8.974507e-01,7.302157e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807466460000e+08,2.807467070000e+08,2.750820e+01,6.715311e-01,2.454098e+01,6.342801e-01,8.921335e-01,7.572901e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807467070000e+08,2.807467680000e+08,2.826229e+01,6.806734e-01,2.521312e+01,6.429073e-01,8.921114e-01,7.471860e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807467680000e+08,2.807468290000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,8.900063e-01,7.844140e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807468290000e+08,2.807468900000e+08,2.880328e+01,6.871571e-01,2.563935e+01,6.483187e-01,8.901536e-01,7.460010e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807468900000e+08,2.807469510000e+08,2.650820e+01,6.592121e-01,2.296721e+01,6.136055e-01,8.664193e-01,8.460205e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807469510000e+08,2.807470120000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807470120000e+08,2.807470730000e+08,2.767213e+01,6.735291e-01,2.455738e+01,6.344919e-01,8.874407e-01,7.692616e-03,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807471350000e+08,2.807471960000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,8.825688e-01,7.961724e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807471960000e+08,2.807472570000e+08,2.686885e+01,6.636814e-01,2.400000e+01,6.272501e-01,8.932276e-01,7.628183e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807472570000e+08,2.807473180000e+08,2.875410e+01,6.865702e-01,2.562295e+01,6.481114e-01,8.911061e-01,7.437924e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807473180000e+08,2.807473790000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807473790000e+08,2.807474400000e+08,2.700000e+01,6.652992e-01,2.381967e+01,6.248891e-01,8.822101e-01,7.943159e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807474400000e+08,2.807475010000e+08,2.790164e+01,6.763164e-01,2.432787e+01,6.315200e-01,8.719154e-01,8.100389e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807475010000e+08,2.807475620000e+08,2.655738e+01,6.598233e-01,2.375410e+01,6.240284e-01,8.944445e-01,7.634132e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807475620000e+08,2.807476230000e+08,2.678688e+01,6.626683e-01,2.378688e+01,6.244589e-01,8.880049e-01,7.801555e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807476230000e+08,2.807476840000e+08,2.657377e+01,6.600269e-01,2.350820e+01,6.207900e-01,8.846391e-01,7.934525e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807476840000e+08,2.807477450000e+08,2.644262e+01,6.583962e-01,2.367213e+01,6.229508e-01,8.952263e-01,7.625624e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807477450000e+08,2.807478060000e+08,2.800000e+01,6.775075e-01,2.429508e+01,6.310943e-01,8.676815e-01,8.198729e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807478060000e+08,2.807478670000e+08,2.788525e+01,6.761178e-01,2.431148e+01,6.313072e-01,8.718401e-01,8.104800e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807478670000e+08,2.807479280000e+08,2.777049e+01,6.747251e-01,2.442623e+01,6.327954e-01,8.795750e-01,7.907481e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807479280000e+08,2.807479890000e+08,2.824590e+01,6.804760e-01,2.506557e+01,6.410234e-01,8.874057e-01,7.615119e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807479890000e+08,2.807480500000e+08,2.755738e+01,6.721311e-01,2.445902e+01,6.332199e-01,8.875669e-01,7.704842e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807480500000e+08,2.807481110000e+08,2.770492e+01,6.739280e-01,2.470492e+01,6.363950e-01,8.917160e-01,7.558786e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807481110000e+08,2.807481720000e+08,2.659016e+01,6.602305e-01,2.337705e+01,6.190560e-01,8.791615e-01,8.093037e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807481720000e+08,2.807482330000e+08,2.696721e+01,6.648951e-01,2.406557e+01,6.281064e-01,8.924012e-01,7.640131e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807482330000e+08,2.807482940000e+08,2.734426e+01,6.695272e-01,2.408197e+01,6.283203e-01,8.806955e-01,7.936762e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807482940000e+08,2.807483550000e+08,2.634426e+01,6.571706e-01,2.291803e+01,6.129482e-01,8.699440e-01,8.390792e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807483550000e+08,2.807484160000e+08,2.757377e+01,6.723310e-01,2.388525e+01,6.257487e-01,8.662307e-01,8.300076e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807484160000e+08,2.807484770000e+08,2.732787e+01,6.693264e-01,2.460656e+01,6.351269e-01,9.004199e-01,7.334002e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807484770000e+08,2.807485380000e+08,2.757377e+01,6.723310e-01,2.426229e+01,6.306683e-01,8.799049e-01,7.926246e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807485380000e+08,2.807485990000e+08,2.759016e+01,6.725309e-01,2.463935e+01,6.355499e-01,8.930481e-01,7.533375e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807485990000e+08,2.807486600000e+08,2.700000e+01,6.652992e-01,2.419672e+01,6.298155e-01,8.961748e-01,7.516244e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807486600000e+08,2.807487210000e+08,2.577049e+01,6.499747e-01,2.278688e+01,6.111919e-01,8.842239e-01,8.069827e-03,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807487280000e+08,2.807487890000e+08,2.745902e+01,6.709306e-01,2.408197e+01,6.283203e-01,8.770149e-01,8.024579e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807487890000e+08,2.807488500000e+08,2.791803e+01,6.765151e-01,2.473771e+01,6.368172e-01,8.860834e-01,7.698809e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807488500000e+08,2.807489110000e+08,2.750820e+01,6.715311e-01,2.429508e+01,6.310943e-01,8.831943e-01,7.840869e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807489110000e+08,2.807489720000e+08,2.804918e+01,6.781022e-01,2.501639e+01,6.403943e-01,8.918761e-01,7.507375e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807489720000e+08,2.807490330000e+08,2.765574e+01,6.733296e-01,2.465574e+01,6.357613e-01,8.915234e-01,7.571411e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807490330000e+08,2.807490940000e+08,2.749180e+01,6.713310e-01,2.444262e+01,6.330076e-01,8.890877e-01,7.668239e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807490940000e+08,2.807491550000e+08,2.816393e+01,6.794879e-01,2.526229e+01,6.435340e-01,8.969733e-01,7.334207e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807491550000e+08,2.807492160000e+08,2.665574e+01,6.610441e-01,2.395082e+01,6.266071e-01,8.985240e-01,7.488352e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807492160000e+08,2.807492770000e+08,2.695082e+01,6.646929e-01,2.380328e+01,6.246741e-01,8.832117e-01,7.921021e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807492770000e+08,2.807493380000e+08,2.685246e+01,6.634789e-01,2.388525e+01,6.257487e-01,8.894994e-01,7.746371e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807493380000e+08,2.807493990000e+08,2.701639e+01,6.655011e-01,2.395082e+01,6.266071e-01,8.865291e-01,7.812860e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807493990000e+08,2.807494600000e+08,2.801639e+01,6.777058e-01,2.519672e+01,6.426982e-01,8.993564e-01,7.277598e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807494600000e+08,2.807495210000e+08,2.583607e+01,6.508011e-01,2.277049e+01,6.109720e-01,8.813452e-01,8.145873e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807495210000e+08,2.807495820000e+08,2.775410e+01,6.745259e-01,2.455738e+01,6.344919e-01,8.848199e-01,7.758678e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807495820000e+08,2.807496430000e+08,2.621312e+01,6.555328e-01,2.354098e+01,6.212229e-01,8.980613e-01,7.566558e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807496430000e+08,2.807497040000e+08,2.777049e+01,6.747251e-01,2.437705e+01,6.321580e-01,8.778040e-01,7.957388e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807497040000e+08,2.807497650000e+08,2.849180e+01,6.834316e-01,2.519672e+01,6.426982e-01,8.843498e-01,7.671147e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807497650000e+08,2.807498260000e+08,2.727869e+01,6.687239e-01,2.454098e+01,6.342801e-01,8.996394e-01,7.366126e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807498260000e+08,2.807498870000e+08,2.706557e+01,6.661066e-01,2.440984e+01,6.325830e-01,9.018776e-01,7.321233e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807498870000e+08,2.807499480000e+08,2.775410e+01,6.745259e-01,2.486885e+01,6.385030e-01,8.960425e-01,7.417605e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807499480000e+08,2.807500090000e+08,2.736065e+01,6.697278e-01,2.401639e+01,6.274642e-01,8.777711e-01,8.017692e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807500090000e+08,2.807500700000e+08,2.732787e+01,6.693264e-01,2.383607e+01,6.251041e-01,8.722256e-01,8.176520e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807500700000e+08,2.807501310000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807501310000e+08,2.807501920000e+08,2.780328e+01,6.751233e-01,2.454098e+01,6.342801e-01,8.826651e-01,7.814454e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807501920000e+08,2.807502530000e+08,2.800000e+01,6.775075e-01,2.521312e+01,6.429073e-01,9.004684e-01,7.243872e-03,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807503100000e+08,2.807503710000e+08,2.893443e+01,6.887197e-01,2.580328e+01,6.503880e-01,8.917847e-01,7.394383e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807503710000e+08,2.807504320000e+08,2.713115e+01,6.669130e-01,2.365574e+01,6.227351e-01,8.719033e-01,8.214935e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807504320000e+08,2.807504930000e+08,2.757377e+01,6.723310e-01,2.440984e+01,6.325830e-01,8.852556e-01,7.771181e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807504930000e+08,2.807505540000e+08,2.814754e+01,6.792902e-01,2.437705e+01,6.321580e-01,8.660454e-01,8.219851e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807505540000e+08,2.807506150000e+08,2.706557e+01,6.661066e-01,2.403279e+01,6.276783e-01,8.879467e-01,7.763046e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807506150000e+08,2.807506760000e+08,2.722951e+01,6.681208e-01,2.391803e+01,6.261780e-01,8.783865e-01,8.019530e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807506760000e+08,2.807507370000e+08,2.816393e+01,6.794879e-01,2.493443e+01,6.393443e-01,8.853318e-01,7.687107e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807507370000e+08,2.807507980000e+08,2.768852e+01,6.737286e-01,2.427869e+01,6.308814e-01,8.768502e-01,7.995852e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807507980000e+08,2.807508590000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807508590000e+08,2.807509200000e+08,2.785246e+01,6.757202e-01,2.429508e+01,6.310943e-01,8.722778e-01,8.097742e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807509200000e+08,2.807509810000e+08,2.713115e+01,6.669130e-01,2.380328e+01,6.246741e-01,8.773414e-01,8.063699e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807509810000e+08,2.807510420000e+08,2.813115e+01,6.790923e-01,2.488525e+01,6.387135e-01,8.846154e-01,7.712454e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807510420000e+08,2.807511030000e+08,2.695082e+01,6.646929e-01,2.409836e+01,6.285341e-01,8.941606e-01,7.587184e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807511030000e+08,2.807511640000e+08,2.716393e+01,6.673158e-01,2.437705e+01,6.321580e-01,8.974050e-01,7.454116e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807511640000e+08,2.807512250000e+08,2.718033e+01,6.675172e-01,2.396721e+01,6.268214e-01,8.817853e-01,7.929119e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807512250000e+08,2.807512860000e+08,2.722951e+01,6.681208e-01,2.432787e+01,6.315200e-01,8.934377e-01,7.570928e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807512860000e+08,2.807513470000e+08,2.744262e+01,6.707303e-01,2.421312e+01,6.300288e-01,8.823178e-01,7.875719e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807513470000e+08,2.807514080000e+08,2.747541e+01,6.711308e-01,2.454098e+01,6.342801e-01,8.931981e-01,7.544430e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807514080000e+08,2.807514690000e+08,2.726229e+01,6.685229e-01,2.386885e+01,6.255339e-01,8.755261e-01,8.095199e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807514690000e+08,2.807515300000e+08,2.773771e+01,6.743267e-01,2.396721e+01,6.268214e-01,8.640662e-01,8.331766e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807515300000e+08,2.807515910000e+08,2.850820e+01,6.836282e-01,2.495082e+01,6.395544e-01,8.752156e-01,7.924790e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807515910000e+08,2.807516520000e+08,2.588525e+01,6.514202e-01,2.298361e+01,6.138244e-01,8.879037e-01,7.939395e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807516520000e+08,2.807517130000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,8.872367e-01,7.873212e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807517130000e+08,2.807517740000e+08,2.837705e+01,6.820539e-01,2.516393e+01,6.422800e-01,8.867707e-01,7.616169e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807517740000e+08,2.807518350000e+08,2.732787e+01,6.693264e-01,2.434426e+01,6.317328e-01,8.908218e-01,7.638280e-03,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807518890000e+08,2.807519500000e+08,2.755738e+01,6.721311e-01,2.470492e+01,6.363950e-01,8.964902e-01,7.429845e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807519500000e+08,2.807520110000e+08,2.862295e+01,6.850027e-01,2.549180e+01,6.464506e-01,8.906071e-01,7.469912e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807520110000e+08,2.807520720000e+08,2.824590e+01,6.804760e-01,2.501639e+01,6.403943e-01,8.856645e-01,7.666241e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807520720000e+08,2.807521330000e+08,2.729508e+01,6.689248e-01,2.449180e+01,6.336442e-01,8.972973e-01,7.439640e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807521330000e+08,2.807521940000e+08,2.665574e+01,6.610441e-01,2.380328e+01,6.246741e-01,8.929889e-01,7.666147e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807521940000e+08,2.807522550000e+08,2.800000e+01,6.775075e-01,2.496721e+01,6.397644e-01,8.916862e-01,7.519760e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807522550000e+08,2.807523160000e+08,2.688525e+01,6.638838e-01,2.400000e+01,6.272501e-01,8.926829e-01,7.642952e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807523160000e+08,2.807523770000e+08,2.732787e+01,6.693264e-01,2.409836e+01,6.285341e-01,8.818237e-01,7.906574e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807523770000e+08,2.807524380000e+08,2.732787e+01,6.693264e-01,2.431148e+01,6.313072e-01,8.896221e-01,7.674959e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807524380000e+08,2.807524990000e+08,2.842623e+01,6.826447e-01,2.542623e+01,6.456186e-01,8.944637e-01,7.378326e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807524990000e+08,2.807525600000e+08,2.818033e+01,6.796857e-01,2.545902e+01,6.460347e-01,9.034323e-01,7.124033e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807525600000e+08,2.807526210000e+08,2.809836e+01,6.786965e-01,2.496721e+01,6.397644e-01,8.885648e-01,7.600644e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807526210000e+08,2.807526820000e+08,2.708197e+01,6.663082e-01,2.357377e+01,6.216553e-01,8.704600e-01,8.261736e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807526820000e+08,2.807527430000e+08,2.734426e+01,6.695272e-01,2.452459e+01,6.340681e-01,8.968825e-01,7.446222e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807527430000e+08,2.807528040000e+08,2.721312e+01,6.679196e-01,2.388525e+01,6.257487e-01,8.777108e-01,8.041104e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807528040000e+08,2.807528650000e+08,2.747541e+01,6.711308e-01,2.429508e+01,6.310943e-01,8.842482e-01,7.814730e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807528650000e+08,2.807529260000e+08,2.740984e+01,6.703295e-01,2.465574e+01,6.357613e-01,8.995215e-01,7.352316e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807529260000e+08,2.807529870000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,8.885487e-01,7.787358e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807529870000e+08,2.807530480000e+08,2.722951e+01,6.681208e-01,2.370492e+01,6.233821e-01,8.705599e-01,8.236617e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807530480000e+08,2.807531090000e+08,2.778688e+01,6.749242e-01,2.422951e+01,6.302421e-01,8.719764e-01,8.115449e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807531090000e+08,2.807531700000e+08,2.844262e+01,6.828415e-01,2.577049e+01,6.499747e-01,9.060519e-01,7.004398e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807531700000e+08,2.807532310000e+08,2.852459e+01,6.838247e-01,2.531148e+01,6.441601e-01,8.873563e-01,7.579277e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807532310000e+08,2.807532920000e+08,2.644262e+01,6.583962e-01,2.350820e+01,6.207900e-01,8.890266e-01,7.820771e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807532920000e+08,2.807533530000e+08,2.678688e+01,6.626683e-01,2.391803e+01,6.261780e-01,8.929009e-01,7.650125e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807533530000e+08,2.807534140000e+08,2.772131e+01,6.741273e-01,2.485246e+01,6.382926e-01,8.965110e-01,7.407185e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807534670000e+08,2.807535280000e+08,2.809836e+01,6.786965e-01,2.486885e+01,6.385030e-01,8.850642e-01,7.703883e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807535280000e+08,2.807535890000e+08,2.663935e+01,6.608407e-01,2.377049e+01,6.242437e-01,8.923077e-01,7.689940e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807535890000e+08,2.807536500000e+08,2.819672e+01,6.798833e-01,2.500000e+01,6.401843e-01,8.866279e-01,7.644685e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807536500000e+08,2.807537110000e+08,2.834426e+01,6.816598e-01,2.462295e+01,6.353384e-01,8.687102e-01,8.121858e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807537110000e+08,2.807537720000e+08,2.788525e+01,6.761178e-01,2.473771e+01,6.368172e-01,8.871252e-01,7.672534e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807537720000e+08,2.807538330000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807538330000e+08,2.807538940000e+08,2.688525e+01,6.638838e-01,2.418033e+01,6.296021e-01,8.993902e-01,7.428006e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807538940000e+08,2.807539550000e+08,2.639344e+01,6.577837e-01,2.334426e+01,6.186217e-01,8.844721e-01,7.966593e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807539550000e+08,2.807540160000e+08,2.659016e+01,6.602305e-01,2.381967e+01,6.248891e-01,8.958076e-01,7.585775e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807540160000e+08,2.807540770000e+08,2.593443e+01,6.520388e-01,2.336065e+01,6.188389e-01,9.007585e-01,7.517053e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807540770000e+08,2.807541380000e+08,2.752459e+01,6.717312e-01,2.440984e+01,6.325830e-01,8.868374e-01,7.731221e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807541380000e+08,2.807541990000e+08,2.690164e+01,6.640862e-01,2.386885e+01,6.255339e-01,8.872638e-01,7.807352e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807541990000e+08,2.807542600000e+08,2.763935e+01,6.731300e-01,2.457377e+01,6.347036e-01,8.890866e-01,7.647778e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807542600000e+08,2.807543210000e+08,2.639344e+01,6.577837e-01,2.381967e+01,6.248891e-01,9.024845e-01,7.393393e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807543210000e+08,2.807543820000e+08,2.742623e+01,6.705298e-01,2.429508e+01,6.310943e-01,8.858339e-01,7.774936e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807543820000e+08,2.807544430000e+08,2.722951e+01,6.681208e-01,2.431148e+01,6.313072e-01,8.928356e-01,7.589727e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807544430000e+08,2.807545040000e+08,2.778688e+01,6.749242e-01,2.440984e+01,6.325830e-01,8.784661e-01,7.936453e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807545040000e+08,2.807545650000e+08,2.683607e+01,6.632764e-01,2.385246e+01,6.253191e-01,8.888210e-01,7.769520e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807545650000e+08,2.807546260000e+08,2.729508e+01,6.689248e-01,2.426229e+01,6.306683e-01,8.888889e-01,7.701855e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807546260000e+08,2.807546870000e+08,2.813115e+01,6.790923e-01,2.496721e+01,6.397644e-01,8.875291e-01,7.626981e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807546870000e+08,2.807547480000e+08,2.806557e+01,6.783003e-01,2.477049e+01,6.372390e-01,8.825935e-01,7.779911e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807547480000e+08,2.807548090000e+08,2.729508e+01,6.689248e-01,2.419672e+01,6.298155e-01,8.864865e-01,7.774147e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807548090000e+08,2.807548700000e+08,2.695082e+01,6.646929e-01,2.439344e+01,6.323705e-01,9.051095e-01,7.227883e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807548700000e+08,2.807549310000e+08,2.785246e+01,6.757202e-01,2.462295e+01,6.353384e-01,8.840494e-01,7.767443e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807549310000e+08,2.807549920000e+08,2.575410e+01,6.497679e-01,2.300000e+01,6.140433e-01,8.930618e-01,7.796850e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807549920000e+08,2.807550530000e+08,2.742623e+01,6.705298e-01,2.445902e+01,6.332199e-01,8.918111e-01,7.594160e-03,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807550580000e+08,2.807551190000e+08,2.655738e+01,6.598233e-01,2.370492e+01,6.233821e-01,8.925926e-01,7.692831e-03,1.800000e+01,2.000000e+01,1.010000e+03,14324900029
2.807551190000e+08,2.807551800000e+08,2.788525e+01,6.761178e-01,2.490164e+01,6.389238e-01,8.930041e-01,7.494767e-03,1.800000e+01,2.000000e+01,1.010000e+03,14324900029
