#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,4.140230796939e+08,4.140239189958e+08,8.393019485474e+02,48275,47805,43959,470,470,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100105,0,128,0
106,4.140239245807e+08,4.140247729894e+08,8.484087393284e+02,48301,47847,44104,454,454,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100106,0,128,0
107,4.140247780214e+08,4.140251979988e+08,4.199773619771e+02,24304,24067,22059,237,237,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100107,0,128,0
1,4.140252054073e+08,4.140260469833e+08,8.415760529637e+02,48295,47864,44027,431,431,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100001,0,128,0
2,4.140260522017e+08,4.140269039412e+08,8.517394685149e+02,48290,47845,43998,445,445,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100002,0,128,0
3,4.140269091328e+08,4.140277509793e+08,8.418465234041e+02,48267,47794,43957,473,473,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100003,0,128,0
4,4.140277573417e+08,4.140286029889e+08,8.456472064853e+02,48275,47841,44131,434,434,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100004,0,128,0
5,4.140286085123e+08,4.140294469863e+08,8.384740797281e+02,48257,47830,44091,427,427,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100005,0,128,0
6,4.140294534270e+08,4.140302969759e+08,8.435489053726e+02,48268,47841,44205,427,427,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200006,0,128,0
7,4.140303028006e+08,4.140311459732e+08,8.431726497412e+02,48263,47850,44015,413,413,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200007,0,128,0
8,4.140311521291e+08,4.140320019739e+08,8.498448369503e+02,48262,47809,44030,453,453,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200008,0,0,0
9,4.140320080990e+08,4.140328539923e+08,8.458933719993e+02,48271,47868,44113,403,403,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200009,0,128,0
10,4.140328594794e+08,4.140337139890e+08,8.545095816255e+02,48284,47845,44026,439,439,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200010,0,128,0
12,4.140337321875e+08,4.140345779969e+08,8.458093233705e+02,48272,47827,44171,445,445,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200012,0,128,0
13,4.140345837109e+08,4.140354339510e+08,8.502400898337e+02,48251,47822,43998,429,429,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200013,0,128,0
14,4.140354399375e+08,4.140362909679e+08,8.510304353237e+02,48236,47784,44216,452,452,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200014,0,128,0
15,4.140362971626e+08,4.140371529928e+08,8.558302155733e+02,48228,47746,44075,482,482,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200015,0,128,0
16,4.140371586132e+08,4.140380009986e+08,8.423854138255e+02,48267,47821,44202,446,446,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200016,0,128,0
17,4.140380066586e+08,4.140388589821e+08,8.523234807253e+02,48288,47809,44114,479,479,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200017,0,128,0
18,4.140388639463e+08,4.140397159654e+08,8.520191276073e+02,48281,47851,44347,430,430,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200018,0,128,0
19,4.140397210270e+08,4.140405679912e+08,8.469641721249e+02,48302,47842,44097,460,460,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200019,0,128,0
20,4.140405733567e+08,4.140414319568e+08,8.586000545621e+02,48253,47797,44262,456,456,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200020,0,128,0
21,4.140414375444e+08,4.140422959773e+08,8.584329448938e+02,48251,47831,44212,420,420,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200021,0,128,0
22,4.140423015544e+08,4.140431559932e+08,8.544387534857e+02,48257,47818,44207,439,439,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200022,0,128,0
23,4.140431619249e+08,4.140440169747e+08,8.550498253703e+02,48266,47804,44149,462,462,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200023,0,128,0
24,4.140440229167e+08,4.140448719964e+08,8.490797794461e+02,48300,47891,44322,409,409,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200024,0,128,0
25,4.140448773636e+08,4.140457239791e+08,8.466154912114e+02,48279,47811,44127,468,468,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200025,0,128,0
26,4.140457296352e+08,4.140465889807e+08,8.593455868959e+02,48219,47779,44086,440,440,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200026,0,128,0
27,4.140465950276e+08,4.140474499852e+08,8.549575561881e+02,48237,47792,44113,445,445,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200027,0,128,0
28,4.140474558248e+08,4.140483099640e+08,8.541392182112e+02,48284,47861,44227,423,423,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200028,0,128,0
29,4.140483152685e+08,4.140491679809e+08,8.527124571800e+02,48266,47886,44274,380,380,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200029,0,128,0
30,4.140491735673e+08,4.140500409868e+08,8.674194774032e+02,48258,47887,44358,371,371,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200030,0,128,0
31,4.140500459773e+08,4.140509009705e+08,8.549932129979e+02,48268,47877,44130,391,391,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200031,0,128,0
32,4.140509062288e+08,4.140517659781e+08,8.597492697239e+02,48249,47884,44277,365,365,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200032,0,128,0
33,4.140517715364e+08,4.140526299930e+08,8.584566315413e+02,48272,47888,44262,384,384,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200033,0,128,0
34,4.140526353098e+08,4.140534969860e+08,8.616761763692e+02,48265,47874,44353,391,391,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200034,0,128,0
35,4.140535021074e+08,4.140543599817e+08,8.578742927313e+02,48276,47900,44362,376,376,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200035,0,128,0
36,4.140543651021e+08,4.140552269920e+08,8.618899222016e+02,48229,47855,44340,374,374,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200036,0,128,0
37,4.140552327307e+08,4.140560919956e+08,8.592648642063e+02,48243,47867,44138,376,376,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200037,0,128,0
38,4.140560979214e+08,4.140569639977e+08,8.660763180852e+02,48210,47851,44317,359,359,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200038,0,128,0
39,4.140569695234e+08,4.140578309763e+08,8.614529579282e+02,48239,47879,44186,360,360,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200039,0,128,0
40,4.140578364228e+08,4.140587039783e+08,8.675554601550e+02,48241,47843,44048,398,398,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200040,0,128,0
41,4.140587087714e+08,4.140595689727e+08,8.602013435364e+02,48257,47906,44258,351,351,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200041,0,128,0
42,4.140595735626e+08,4.140604409800e+08,8.674174354672e+02,48209,47830,44184,379,379,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200042,0,128,0
43,4.140604461983e+08,4.140613089605e+08,8.627621827126e+02,48258,47828,44317,430,430,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200043,0,128,0
44,4.140613135420e+08,4.140621719951e+08,8.584531979561e+02,48238,47773,44219,465,465,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200044,0,128,0
45,4.140621771916e+08,4.140630419997e+08,8.648080524802e+02,48246,47805,44388,441,441,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200045,0,128,0
46,4.140630472587e+08,4.140639049805e+08,8.577218597531e+02,48255,47790,44184,465,465,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200046,0,128,0
47,4.140639098087e+08,4.140647769972e+08,8.671885339022e+02,48215,47769,44155,446,446,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200047,0,128,0
48,4.140647820777e+08,4.140656459878e+08,8.639100033641e+02,48264,47828,44237,436,436,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200048,0,128,0
49,4.140656505160e+08,4.140665109896e+08,8.604735491276e+02,48277,47826,44095,451,451,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200049,0,128,0
50,4.140665154890e+08,4.140673779755e+08,8.624864907861e+02,48241,47845,44244,396,396,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200050,0,128,0
52,4.140673954910e+08,4.140682639928e+08,8.685018746853e+02,48245,47801,44056,444,444,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200052,0,128,0
53,4.140682686796e+08,4.140691269703e+08,8.582907058597e+02,48222,47786,44266,436,436,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200053,0,128,0
54,4.140691322795e+08,4.140699989097e+08,8.666302279234e+02,48251,47835,44318,416,416,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200054,0,128,0
55,4.140700037310e+08,4.140708669748e+08,8.632438793778e+02,48258,47794,44117,464,464,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200055,0,128,0
56,4.140708726172e+08,4.140717299884e+08,8.573711720705e+02,48264,47892,44313,372,372,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200056,0,0,0
57,4.140717354733e+08,4.140725889837e+08,8.535104032755e+02,48284,48111,44467,173,173,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200057,0,128,0
58,4.140725935307e+08,4.140734509897e+08,8.574590146542e+02,48269,48092,44515,177,177,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200058,0,128,0
59,4.140734555681e+08,4.140743109917e+08,8.554235786796e+02,48277,48104,44433,173,173,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200059,0,128,0
60,4.140743155133e+08,4.140751649889e+08,8.494756225348e+02,48278,48113,44433,165,165,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200060,0,128,0
61,4.140751697421e+08,4.140760209991e+08,8.512569788098e+02,48251,48128,44604,123,123,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200061,0,128,0
62,4.140760262019e+08,4.140768819847e+08,8.557828724384e+02,48267,48104,44508,163,163,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200062,0,128,0
63,4.140768866137e+08,4.140777359772e+08,8.493634656668e+02,48290,48111,44213,179,179,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200063,0,128,0
64,4.140777405192e+08,4.140785889897e+08,8.484704971910e+02,48261,48108,44430,153,153,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200064,0,128,0
65,4.140785942480e+08,4.140794409912e+08,8.467431752086e+02,48259,48098,44337,161,161,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200065,0,128,0
66,4.140794464750e+08,4.140802989991e+08,8.525240710378e+02,48275,48127,44308,148,148,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200066,0,0,0
67,4.140803039200e+08,4.140805639803e+08,2.600602723956e+02,14618,14570,13199,48,48,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200067,0,128,0
68,4.140805773000e+08,4.140814339858e+08,8.566857770681e+02,48239,48085,44209,154,154,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200068,0,128,0
69,4.140814393756e+08,4.140822919845e+08,8.526088864207e+02,48251,48105,44433,146,146,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200069,0,128,0
70,4.140822971336e+08,4.140831489967e+08,8.518630571961e+02,48248,48091,44174,157,157,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200070,0,128,0
71,4.140831541672e+08,4.140840049593e+08,8.507921198010e+02,48277,48115,44323,162,162,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200071,0,128,0
72,4.140840096062e+08,4.140848689909e+08,8.593847598433e+02,48240,48079,44147,161,161,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200072,0,128,0
73,4.140848740924e+08,4.140857299963e+08,8.559038663507e+02,48262,48083,44185,179,179,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200073,0,128,0
74,4.140857349856e+08,4.140865889896e+08,8.540040092468e+02,48274,48109,44155,165,165,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200074,0,128,0
75,4.140865936425e+08,4.140874469704e+08,8.533279689550e+02,48254,48081,44187,173,173,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200075,0,128,0
76,4.140874522367e+08,4.140883109898e+08,8.587530881166e+02,48250,48068,44159,182,182,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200076,0,128,0
77,4.140883164242e+08,4.140891659983e+08,8.495741036534e+02,48288,48109,44086,179,179,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200077,0,128,0
78,4.140891712790e+08,4.140900289939e+08,8.577148699164e+02,48279,48112,44143,167,167,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200078,0,128,0
79,4.140900338524e+08,4.140908939785e+08,8.601261155009e+02,48229,48049,44017,180,180,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200079,0,128,0
80,4.140908991968e+08,4.140917589805e+08,8.597836773992e+02,48262,48073,44136,189,189,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200080,0,128,0
81,4.140917636997e+08,4.140926159822e+08,8.522824950218e+02,48222,48010,44138,212,212,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200081,0,128,0
82,4.140926214359e+08,4.140934839986e+08,8.625626859069e+02,48271,48074,44074,197,197,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200082,0,128,0
83,4.140934890809e+08,4.140938549984e+08,3.659174410701e+02,20455,20367,18365,88,88,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200083,0,128,0
84,4.140938674933e+08,4.140947259991e+08,8.585058378577e+02,48237,48035,44077,202,202,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200084,0,0,0
85,4.140947311557e+08,4.140950679912e+08,3.368355675936e+02,19022,18935,17025,87,87,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200085,0,128,0
86,4.140950812619e+08,4.140959419981e+08,8.607361966372e+02,48264,48032,44094,232,232,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200086,0,128,0
87,4.140959466375e+08,4.140968119985e+08,8.653609439731e+02,48269,48070,44084,199,199,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200087,0,128,0
88,4.140968164009e+08,4.140976859979e+08,8.695969598889e+02,48259,48051,43913,208,208,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200088,0,128,0
89,4.140976904472e+08,4.140985579317e+08,8.674844242334e+02,48213,47993,44009,220,220,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200089,0,128,0
90,4.140985633197e+08,4.140994289869e+08,8.656672587991e+02,48233,47974,44052,259,259,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200090,0,128,0
91,4.140994337979e+08,4.141003069862e+08,8.731883226037e+02,48200,47850,43913,350,350,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200091,0,128,0
92,4.141003121759e+08,4.141011829993e+08,8.708233784437e+02,48243,47986,43952,257,257,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200092,0,128,0
93,4.141011876394e+08,4.141020559466e+08,8.683072040677e+02,48228,47969,43697,259,259,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200093,0,128,0
94,4.141020609788e+08,4.141029249961e+08,8.640173525810e+02,48259,47968,43844,291,291,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200094,0,128,0
95,4.141029295830e+08,4.141038009901e+08,8.714071248174e+02,48235,47971,43939,264,264,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200095,0,128,0
96,4.141038057562e+08,4.141046739677e+08,8.682114686370e+02,48216,47965,43992,251,251,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200096,0,128,0
97,4.141046793208e+08,4.141055489832e+08,8.696623556018e+02,48250,47964,43918,286,286,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200097,0,128,0
98,4.141055542404e+08,4.141064229795e+08,8.687390645742e+02,48227,47902,44032,325,325,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200098,0,128,0
99,4.141064281225e+08,4.141073029975e+08,8.748750200272e+02,48245,47782,43753,463,463,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200099,0,128,0
100,4.141073082012e+08,4.141081769936e+08,8.687923771739e+02,48227,47768,43696,459,459,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200100,0,128,0
101,4.141081823535e+08,4.141090599227e+08,8.775691992044e+02,48240,47760,43922,480,480,0,1,e,C,2020,2,14,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479200101,0,128,0
