#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272945580000e+08,3.272946190000e+08,2.372131e+01,6.235976e-01,2.127869e+01,5.906191e-01,8.970283e-01,7.989649e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272946190000e+08,3.272946800000e+08,2.563935e+01,6.483187e-01,2.277049e+01,6.109720e-01,8.881074e-01,7.971041e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272946800000e+08,3.272947410000e+08,2.396721e+01,6.268214e-01,2.114754e+01,5.887962e-01,8.823529e-01,8.426321e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272947410000e+08,3.272948020000e+08,2.434426e+01,6.317328e-01,2.172131e+01,5.967304e-01,8.922559e-01,8.045967e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272948020000e+08,3.272948630000e+08,2.477049e+01,6.372390e-01,2.177049e+01,5.974055e-01,8.788881e-01,8.393207e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272948630000e+08,3.272949240000e+08,2.447541e+01,6.334321e-01,2.178688e+01,5.976304e-01,8.901541e-01,8.092723e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272949240000e+08,3.272949850000e+08,2.468852e+01,6.361839e-01,2.188525e+01,5.989779e-01,8.864542e-01,8.175254e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272949850000e+08,3.272950460000e+08,2.393443e+01,6.263925e-01,2.114754e+01,5.887962e-01,8.835617e-01,8.394406e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272950460000e+08,3.272951070000e+08,2.527869e+01,6.437427e-01,2.277049e+01,6.109720e-01,9.007782e-01,7.613252e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272951070000e+08,3.272951680000e+08,2.583607e+01,6.508011e-01,2.331148e+01,6.181871e-01,9.022843e-01,7.479556e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272951680000e+08,3.272952290000e+08,2.380328e+01,6.246741e-01,2.081967e+01,5.842141e-01,8.746557e-01,8.689356e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272952290000e+08,3.272952900000e+08,2.659016e+01,6.602305e-01,2.370492e+01,6.233821e-01,8.914920e-01,7.722611e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272952900000e+08,3.272953510000e+08,2.519672e+01,6.426982e-01,2.219672e+01,6.032252e-01,8.809369e-01,8.260839e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272953510000e+08,3.272954120000e+08,2.485246e+01,6.382926e-01,2.227869e+01,6.043380e-01,8.964380e-01,7.825475e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272954120000e+08,3.272954730000e+08,2.560656e+01,6.479040e-01,2.257377e+01,6.083271e-01,8.815621e-01,8.175819e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272954730000e+08,3.272955340000e+08,2.473771e+01,6.368172e-01,2.227869e+01,6.043380e-01,9.005964e-01,7.702318e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272955340000e+08,3.272955950000e+08,2.444262e+01,6.330076e-01,2.186885e+01,5.987535e-01,8.947015e-01,7.948978e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272955950000e+08,3.272956560000e+08,2.544262e+01,6.458268e-01,2.259016e+01,6.085479e-01,8.878866e-01,8.008694e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272956560000e+08,3.272957170000e+08,2.549180e+01,6.464506e-01,2.237705e+01,6.056706e-01,8.778135e-01,8.305151e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272957170000e+08,3.272957780000e+08,2.472131e+01,6.366062e-01,2.190164e+01,5.992022e-01,8.859416e-01,8.185882e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272957780000e+08,3.272958390000e+08,2.532787e+01,6.443686e-01,2.252459e+01,6.076640e-01,8.893204e-01,7.981761e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272958390000e+08,3.272959000000e+08,2.509836e+01,6.414425e-01,2.224590e+01,6.038932e-01,8.863488e-01,8.111511e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272959000000e+08,3.272959610000e+08,2.498361e+01,6.399744e-01,2.231148e+01,6.047825e-01,8.930446e-01,7.916723e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272959610000e+08,3.272960220000e+08,2.385246e+01,6.253191e-01,2.149180e+01,5.935694e-01,9.010309e-01,7.828673e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272960220000e+08,3.272960830000e+08,2.545902e+01,6.460347e-01,2.255738e+01,6.081061e-01,8.860270e-01,8.063780e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272960830000e+08,3.272961440000e+08,2.478688e+01,6.374499e-01,2.186885e+01,5.987535e-01,8.822751e-01,8.288201e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272961440000e+08,3.272962050000e+08,2.436065e+01,6.319454e-01,2.198361e+01,6.003224e-01,9.024226e-01,7.697863e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272962050000e+08,3.272962660000e+08,2.452459e+01,6.340681e-01,2.198361e+01,6.003224e-01,8.963904e-01,7.879213e-03,2.100000e+01,1.800000e+01,1.016000e+03,52378800011
3.272962980000e+08,3.272963590000e+08,2.509836e+01,6.414425e-01,2.226229e+01,6.041156e-01,8.870019e-01,8.091149e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272963590000e+08,3.272964200000e+08,2.442623e+01,6.327954e-01,2.181967e+01,5.980799e-01,8.932886e-01,7.998493e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272964200000e+08,3.272964810000e+08,2.624590e+01,6.559426e-01,2.375410e+01,6.240284e-01,9.050593e-01,7.326035e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272964810000e+08,3.272965420000e+08,2.557377e+01,6.474891e-01,2.300000e+01,6.140433e-01,8.993590e-01,7.617136e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272965420000e+08,3.272966030000e+08,2.472131e+01,6.366062e-01,2.236065e+01,6.054487e-01,9.045093e-01,7.568092e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272966030000e+08,3.272966640000e+08,2.444262e+01,6.330076e-01,2.195082e+01,5.998746e-01,8.980550e-01,7.836021e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272966640000e+08,3.272967250000e+08,2.581967e+01,6.505945e-01,2.259016e+01,6.085479e-01,8.749206e-01,8.335602e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272967250000e+08,3.272967860000e+08,2.398361e+01,6.270358e-01,2.121312e+01,5.897084e-01,8.844839e-01,8.356877e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272967860000e+08,3.272968470000e+08,2.401639e+01,6.274642e-01,2.124590e+01,5.901639e-01,8.846416e-01,8.346212e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272968470000e+08,3.272969080000e+08,2.657377e+01,6.600269e-01,2.357377e+01,6.216553e-01,8.871067e-01,7.860144e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272969080000e+08,3.272969690000e+08,2.470492e+01,6.363950e-01,2.196721e+01,6.000986e-01,8.891838e-01,8.086130e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272969690000e+08,3.272970300000e+08,2.424590e+01,6.304552e-01,2.168852e+01,5.962797e-01,8.945233e-01,7.987116e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272970300000e+08,3.272970910000e+08,2.362295e+01,6.223034e-01,2.127869e+01,5.906191e-01,9.007633e-01,7.876067e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272970910000e+08,3.272971520000e+08,2.516393e+01,6.422800e-01,2.236065e+01,6.054487e-01,8.885993e-01,8.030502e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272971520000e+08,3.272972130000e+08,2.529508e+01,6.439515e-01,2.273771e+01,6.105320e-01,8.988982e-01,7.674528e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272972130000e+08,3.272972740000e+08,2.516393e+01,6.422800e-01,2.221312e+01,6.034480e-01,8.827361e-01,8.211894e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272972740000e+08,3.272973350000e+08,2.583607e+01,6.508011e-01,2.293443e+01,6.131673e-01,8.876904e-01,7.953553e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272973350000e+08,3.272973960000e+08,2.542623e+01,6.456186e-01,2.290164e+01,6.127290e-01,9.007092e-01,7.593480e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272973960000e+08,3.272974570000e+08,2.593443e+01,6.520388e-01,2.342623e+01,6.197068e-01,9.032870e-01,7.431082e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272974570000e+08,3.272975180000e+08,2.359016e+01,6.218714e-01,2.086885e+01,5.849037e-01,8.846421e-01,8.421259e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272975180000e+08,3.272975790000e+08,2.573771e+01,6.495611e-01,2.321312e+01,6.168815e-01,9.019108e-01,7.506586e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272975790000e+08,3.272976400000e+08,2.537705e+01,6.449940e-01,2.250820e+01,6.074429e-01,8.869509e-01,8.048183e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272976400000e+08,3.272977010000e+08,2.513115e+01,6.418614e-01,2.214754e+01,6.025566e-01,8.812785e-01,8.261334e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272977010000e+08,3.272977620000e+08,2.544262e+01,6.458268e-01,2.283607e+01,6.118510e-01,8.975515e-01,7.697267e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272977620000e+08,3.272978230000e+08,2.503279e+01,6.406041e-01,2.239344e+01,6.058924e-01,8.945645e-01,7.859225e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272978230000e+08,3.272978840000e+08,2.429508e+01,6.310943e-01,2.118033e+01,5.892525e-01,8.717949e-01,8.684319e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272978840000e+08,3.272979450000e+08,2.554098e+01,6.470739e-01,2.288525e+01,6.125095e-01,8.960205e-01,7.733019e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272979450000e+08,3.272980060000e+08,2.506557e+01,6.410234e-01,2.229508e+01,6.045603e-01,8.894702e-01,8.018657e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272980060000e+08,3.272980670000e+08,2.465574e+01,6.357613e-01,2.198361e+01,6.003224e-01,8.916224e-01,8.015607e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272980670000e+08,3.272981280000e+08,2.549180e+01,6.464506e-01,2.301639e+01,6.142621e-01,9.028939e-01,7.508901e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800012
3.272981430000e+08,3.272982040000e+08,2.527869e+01,6.437427e-01,2.247541e+01,6.070002e-01,8.891051e-01,7.996320e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272982040000e+08,3.272982650000e+08,2.524590e+01,6.433251e-01,2.259016e+01,6.085479e-01,8.948052e-01,7.818097e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272982650000e+08,3.272983260000e+08,2.659016e+01,6.602305e-01,2.383607e+01,6.251041e-01,8.964242e-01,7.565899e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272983260000e+08,3.272983870000e+08,2.495082e+01,6.395544e-01,2.237705e+01,6.056706e-01,8.968462e-01,7.796402e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272983870000e+08,3.272984480000e+08,2.593443e+01,6.520388e-01,2.281967e+01,6.116315e-01,8.798988e-01,8.173098e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272984480000e+08,3.272985090000e+08,2.450820e+01,6.338562e-01,2.191803e+01,5.994264e-01,8.943144e-01,7.951195e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272985090000e+08,3.272985700000e+08,2.508197e+01,6.412330e-01,2.237705e+01,6.056706e-01,8.921568e-01,7.929964e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272985700000e+08,3.272986310000e+08,2.531148e+01,6.441601e-01,2.254098e+01,6.078851e-01,8.905441e-01,7.945546e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272986310000e+08,3.272986920000e+08,2.618033e+01,6.551226e-01,2.354098e+01,6.212229e-01,8.991860e-01,7.534125e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272986920000e+08,3.272987530000e+08,2.508197e+01,6.412330e-01,2.236065e+01,6.054487e-01,8.915033e-01,7.951043e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272987530000e+08,3.272988140000e+08,2.475410e+01,6.370282e-01,2.198361e+01,6.003224e-01,8.880795e-01,8.113203e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272988140000e+08,3.272988750000e+08,2.463935e+01,6.355499e-01,2.188525e+01,5.989779e-01,8.882235e-01,8.127498e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272988750000e+08,3.272989360000e+08,2.460656e+01,6.351269e-01,2.173771e+01,5.969555e-01,8.834110e-01,8.283612e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272989360000e+08,3.272989970000e+08,2.406557e+01,6.281064e-01,2.173771e+01,5.969555e-01,9.032698e-01,7.714838e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272989970000e+08,3.272990580000e+08,2.503279e+01,6.406041e-01,2.244262e+01,6.065574e-01,8.965291e-01,7.794203e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272990580000e+08,3.272991190000e+08,2.501639e+01,6.403943e-01,2.209836e+01,6.018872e-01,8.833552e-01,8.217186e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272991190000e+08,3.272991800000e+08,2.491803e+01,6.391340e-01,2.181967e+01,5.980799e-01,8.756579e-01,8.463588e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272991800000e+08,3.272992410000e+08,2.563935e+01,6.483187e-01,2.334426e+01,6.186217e-01,9.104859e-01,7.218782e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272992410000e+08,3.272993020000e+08,2.588525e+01,6.514202e-01,2.283607e+01,6.118510e-01,8.822039e-01,8.112577e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272993020000e+08,3.272993630000e+08,2.529508e+01,6.439515e-01,2.278688e+01,6.111919e-01,9.008425e-01,7.608592e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272993630000e+08,3.272994240000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,8.857690e-01,8.035589e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272994240000e+08,3.272994850000e+08,2.439344e+01,6.323705e-01,2.177049e+01,5.974055e-01,8.924731e-01,8.030723e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272994850000e+08,3.272995460000e+08,2.534426e+01,6.445771e-01,2.263935e+01,6.092100e-01,8.932729e-01,7.852802e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272995460000e+08,3.272996070000e+08,2.491803e+01,6.391340e-01,2.209836e+01,6.018872e-01,8.868421e-01,8.125381e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272996070000e+08,3.272996680000e+08,2.490164e+01,6.389238e-01,2.234426e+01,6.052268e-01,8.973008e-01,7.788855e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272996680000e+08,3.272997290000e+08,2.560656e+01,6.479040e-01,2.309836e+01,6.153549e-01,9.020486e-01,7.521071e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272997290000e+08,3.272997900000e+08,2.549180e+01,6.464506e-01,2.334426e+01,6.186217e-01,9.157556e-01,7.043606e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272997900000e+08,3.272998510000e+08,2.480328e+01,6.376607e-01,2.250820e+01,6.074429e-01,9.074686e-01,7.449735e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272998510000e+08,3.272999120000e+08,2.581967e+01,6.505945e-01,2.316393e+01,6.162277e-01,8.971428e-01,7.654341e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272999120000e+08,3.272999730000e+08,2.509836e+01,6.414425e-01,2.216393e+01,6.027796e-01,8.830829e-01,8.212060e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800013
3.272999790000e+08,3.273000400000e+08,2.296721e+01,6.136055e-01,2.059016e+01,5.809851e-01,8.965025e-01,8.138074e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273000400000e+08,3.273001010000e+08,2.449180e+01,6.336442e-01,2.185246e+01,5.985290e-01,8.922356e-01,8.022359e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273001010000e+08,3.273001620000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,8.818999e-01,8.176192e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273001620000e+08,3.273002230000e+08,2.452459e+01,6.340681e-01,2.222951e+01,6.036706e-01,9.064171e-01,7.530025e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273002230000e+08,3.273002840000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,8.979452e-01,7.922553e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273002840000e+08,3.273003450000e+08,2.539344e+01,6.452023e-01,2.296721e+01,6.136055e-01,9.044545e-01,7.469178e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273003450000e+08,3.273004060000e+08,2.488525e+01,6.387135e-01,2.224590e+01,6.038932e-01,8.939394e-01,7.903059e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273004060000e+08,3.273004670000e+08,2.513115e+01,6.418614e-01,2.240984e+01,6.061141e-01,8.917156e-01,7.936428e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273004670000e+08,3.273005280000e+08,2.472131e+01,6.366062e-01,2.195082e+01,5.998746e-01,8.879310e-01,8.123283e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273005280000e+08,3.273005890000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,8.898678e-01,7.853403e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273005890000e+08,3.273006500000e+08,2.591803e+01,6.518326e-01,2.347541e+01,6.203570e-01,9.057559e-01,7.347960e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273006500000e+08,3.273007110000e+08,2.483607e+01,6.380820e-01,2.211475e+01,6.021104e-01,8.904290e-01,8.024927e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273007110000e+08,3.273007720000e+08,2.554098e+01,6.470739e-01,2.324590e+01,6.173171e-01,9.101412e-01,7.245209e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273007720000e+08,3.273008330000e+08,2.463935e+01,6.355499e-01,2.198361e+01,6.003224e-01,8.922155e-01,7.998958e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273008330000e+08,3.273008940000e+08,2.544262e+01,6.458268e-01,2.275410e+01,6.107520e-01,8.943299e-01,7.803313e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273008940000e+08,3.273009550000e+08,2.509836e+01,6.414425e-01,2.218033e+01,6.030024e-01,8.837361e-01,8.192115e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273009550000e+08,3.273010160000e+08,2.509836e+01,6.414425e-01,2.221312e+01,6.034480e-01,8.850424e-01,8.151983e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273010160000e+08,3.273010770000e+08,2.426229e+01,6.306683e-01,2.140984e+01,5.924364e-01,8.824325e-01,8.372470e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273010770000e+08,3.273011380000e+08,2.513115e+01,6.418614e-01,2.240984e+01,6.061141e-01,8.917156e-01,7.936428e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273011380000e+08,3.273011990000e+08,2.409836e+01,6.285341e-01,2.126229e+01,5.903916e-01,8.823130e-01,8.404599e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273011990000e+08,3.273012600000e+08,2.477049e+01,6.372390e-01,2.239344e+01,6.058924e-01,9.040371e-01,7.577268e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273012600000e+08,3.273013210000e+08,2.522951e+01,6.431162e-01,2.275410e+01,6.107520e-01,9.018843e-01,7.582725e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273013210000e+08,3.273013820000e+08,2.324590e+01,6.173171e-01,2.077049e+01,5.835237e-01,8.935120e-01,8.191480e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273013820000e+08,3.273014430000e+08,2.529508e+01,6.439515e-01,2.240984e+01,6.061141e-01,8.859365e-01,8.092667e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273014430000e+08,3.273015040000e+08,2.429508e+01,6.310943e-01,2.186885e+01,5.987535e-01,9.001350e-01,7.788188e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273015040000e+08,3.273015650000e+08,2.580328e+01,6.503880e-01,2.275410e+01,6.107520e-01,8.818297e-01,8.136622e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273015650000e+08,3.273016260000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,8.970399e-01,7.709299e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273016260000e+08,3.273016870000e+08,2.401639e+01,6.274642e-01,2.188525e+01,5.989779e-01,9.112628e-01,7.429436e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273016870000e+08,3.273017480000e+08,2.485246e+01,6.382926e-01,2.226229e+01,6.041156e-01,8.957784e-01,7.847469e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273017480000e+08,3.273018090000e+08,2.557377e+01,6.474891e-01,2.267213e+01,6.096510e-01,8.865384e-01,8.029914e-03,2.100000e+01,1.700000e+01,1.016000e+03,52378800014
3.273018360000e+08,3.273018970000e+08,2.501639e+01,6.403943e-01,2.222951e+01,6.036706e-01,8.885977e-01,8.054201e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273018970000e+08,3.273019580000e+08,2.603279e+01,6.532741e-01,2.316393e+01,6.162277e-01,8.897985e-01,7.858043e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273019580000e+08,3.273020190000e+08,2.455738e+01,6.344919e-01,2.221312e+01,6.034480e-01,9.045394e-01,7.592239e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273020190000e+08,3.273020800000e+08,2.500000e+01,6.401843e-01,2.209836e+01,6.018872e-01,8.839344e-01,8.202133e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273020800000e+08,3.273021410000e+08,2.498361e+01,6.399744e-01,2.208197e+01,6.016639e-01,8.838583e-01,8.207162e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273021410000e+08,3.273022020000e+08,2.557377e+01,6.474891e-01,2.295082e+01,6.133865e-01,8.974359e-01,7.681342e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273022020000e+08,3.273022630000e+08,2.370492e+01,6.233821e-01,2.093443e+01,5.858219e-01,8.831258e-01,8.448632e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273022630000e+08,3.273023240000e+08,2.418033e+01,6.296021e-01,2.136065e+01,5.917556e-01,8.833898e-01,8.356961e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273023240000e+08,3.273023850000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273023850000e+08,3.273024460000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,8.874761e-01,7.967761e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273024460000e+08,3.273025070000e+08,2.447541e+01,6.334321e-01,2.203279e+01,6.009936e-01,9.002010e-01,7.757165e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273025070000e+08,3.273025680000e+08,2.424590e+01,6.304552e-01,2.134426e+01,5.915285e-01,8.803245e-01,8.439950e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273025680000e+08,3.273026290000e+08,2.437705e+01,6.321580e-01,2.191803e+01,5.994264e-01,8.991258e-01,7.809890e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273026290000e+08,3.273026900000e+08,2.495082e+01,6.395544e-01,2.239344e+01,6.058924e-01,8.975033e-01,7.774379e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273026900000e+08,3.273027510000e+08,2.508197e+01,6.412330e-01,2.244262e+01,6.065574e-01,8.947712e-01,7.844722e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273027510000e+08,3.273028120000e+08,2.357377e+01,6.216553e-01,2.139344e+01,5.922096e-01,9.075105e-01,7.639988e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273028120000e+08,3.273028730000e+08,2.565574e+01,6.485260e-01,2.304918e+01,6.146994e-01,8.984026e-01,7.636945e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273028730000e+08,3.273029340000e+08,2.522951e+01,6.431162e-01,2.254098e+01,6.078851e-01,8.934373e-01,7.865300e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273029340000e+08,3.273029950000e+08,2.432787e+01,6.315200e-01,2.193443e+01,5.996505e-01,9.016172e-01,7.731321e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273029950000e+08,3.273030560000e+08,2.473771e+01,6.368172e-01,2.195082e+01,5.998746e-01,8.873426e-01,8.139184e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273030560000e+08,3.273031170000e+08,2.383607e+01,6.251041e-01,2.078688e+01,5.837539e-01,8.720770e-01,8.759301e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273031170000e+08,3.273031780000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273031780000e+08,3.273032390000e+08,2.511475e+01,6.416520e-01,2.242623e+01,6.063358e-01,8.929504e-01,7.899085e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273032390000e+08,3.273033000000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
3.273033000000e+08,3.273033610000e+08,2.490164e+01,6.389238e-01,2.195082e+01,5.998746e-01,8.815010e-01,8.292585e-03,2.100000e+01,1.700000e+01,1.017000e+03,52378800015
