#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.131836930135e+08,4.131847259834e+08,1.032969920993e+03,47909,47864,42514,45,45,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200022,0,1,0
23,4.131847360741e+08,4.131857619600e+08,1.025885910153e+03,47932,47891,42505,41,41,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200023,0,1,0
24,4.131857720905e+08,4.131868149929e+08,1.042902349710e+03,47885,47838,42702,47,47,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200024,0,1,0
25,4.131868250207e+08,4.131878629512e+08,1.037930531919e+03,47888,47838,42615,50,50,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200025,0,1,0
26,4.131878740224e+08,4.131889189913e+08,1.044968928695e+03,47901,47844,42506,57,57,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200026,0,1,0
27,4.131889291166e+08,4.131899589973e+08,1.029880712569e+03,47923,47871,42531,52,52,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200027,0,1,0
28,4.131899690353e+08,4.131910049574e+08,1.035922133386e+03,47914,47875,42630,39,39,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200028,0,1,0
29,4.131910150232e+08,4.131920669828e+08,1.051959631145e+03,47869,47809,42361,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200029,0,1,0
30,4.131920770331e+08,4.131931199951e+08,1.042961958289e+03,47903,47843,42599,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200030,0,1,0
31,4.131931330226e+08,4.131941689638e+08,1.035941228926e+03,47915,47867,42433,48,48,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200031,0,1,0
32,4.131941790145e+08,4.131952219958e+08,1.042981234431e+03,47873,47825,42424,48,48,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200032,0,1,0
33,4.131952330111e+08,4.131962748873e+08,1.041876119912e+03,47900,47847,42487,53,53,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200033,0,1,0
34,4.131962850144e+08,4.131973169834e+08,1.031968960524e+03,47931,47881,42393,50,50,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200034,0,1,0
35,4.131973270127e+08,4.131983679601e+08,1.040947358131e+03,47874,47815,42225,59,59,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200035,0,1,0
36,4.131983790287e+08,4.131994179782e+08,1.038949587464e+03,47884,47835,42405,49,49,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200036,0,1,0
37,4.131994290223e+08,4.132004609475e+08,1.031925228059e+03,47906,47842,42469,64,64,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999032e+00,22478200037,0,1,8
38,4.132004720164e+08,4.132015089757e+08,1.036959350348e+03,47902,47843,42279,59,59,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993256e+00,22478200038,0,1,0
39,4.132015190104e+08,4.132025479600e+08,1.028949517429e+03,47906,47844,42298,62,62,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200039,0,1,0
40,4.132025590203e+08,4.132035929968e+08,1.033976511180e+03,47933,47858,42265,75,75,0,8,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200040,0,1,0
41,4.132036030271e+08,4.132046339886e+08,1.030961418450e+03,47938,47864,42216,74,74,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.358528e+00,22478200041,0,1,0
42,4.132046440371e+08,4.132056679857e+08,1.023948523998e+03,47916,47870,42035,46,46,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.759024e+00,22478200042,0,1,0
43,4.132056780225e+08,4.132067069961e+08,1.028973579824e+03,47940,47882,41993,58,58,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200043,0,1,0
44,4.132067170191e+08,4.132077309734e+08,1.013954346836e+03,47933,47872,42172,61,61,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200044,0,1,0
45,4.132077420156e+08,4.132087729868e+08,1.030971218467e+03,47923,47866,42025,57,57,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200045,0,1,0
46,4.132087830260e+08,4.132097979895e+08,1.014963517725e+03,47958,47888,41976,70,70,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200046,0,1,0
47,4.132098080155e+08,4.132108329930e+08,1.024977428138e+03,47924,47863,41960,61,61,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200047,0,1,0
48,4.132108430369e+08,4.132118609786e+08,1.017941647649e+03,47919,47859,41855,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200048,0,1,0
49,4.132118720751e+08,4.132128869972e+08,1.014922131300e+03,47927,47864,41649,63,63,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200049,0,1,0
50,4.132128980200e+08,4.132139139960e+08,1.015975965083e+03,47948,47883,41708,65,65,0,2,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200050,0,1,0
51,4.132139240310e+08,4.132149419849e+08,1.017953889012e+03,47961,47895,41712,66,66,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200051,0,1,0
52,4.132149520460e+08,4.132159719896e+08,1.019943535924e+03,47935,47882,41742,53,53,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200052,0,1,0
53,4.132161890343e+08,4.132172039963e+08,1.014962011635e+03,47970,47906,41529,64,64,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200053,0,1,0
54,4.132177270200e+08,4.132187379686e+08,1.010948580027e+03,47944,47872,41650,72,72,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200054,0,1,8
55,4.132187490402e+08,4.132197589613e+08,1.009921086311e+03,47967,47909,41660,58,58,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200055,0,1,0
56,4.132197690148e+08,4.132207909890e+08,1.021974132895e+03,47955,47887,41605,68,68,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200056,0,1,0
57,4.132208010168e+08,4.132218089777e+08,1.007960859120e+03,47977,47924,41567,53,53,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200057,0,1,0
58,4.132218190239e+08,4.132228369907e+08,1.017966798484e+03,47929,47859,41370,70,70,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200058,0,1,0
59,4.132228470852e+08,4.132238539722e+08,1.006886956155e+03,47942,47873,41327,69,69,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200059,0,1,0
60,4.132239010336e+08,4.132249119922e+08,1.010958582401e+03,47969,47895,41312,74,74,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200060,0,1,0
61,4.132249220494e+08,4.132259339957e+08,1.011946310580e+03,47935,47882,41247,53,53,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200061,0,1,0
62,4.132259450142e+08,4.132269539415e+08,1.008927267909e+03,47957,47884,41442,73,73,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200062,0,1,0
63,4.132269640257e+08,4.132279839897e+08,1.019964002311e+03,47923,47857,41700,66,66,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200063,0,1,8
64,4.132279950315e+08,4.132290149965e+08,1.019964987636e+03,47930,47865,41719,65,65,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200064,0,1,0
65,4.132290370122e+08,4.132300589949e+08,1.021982651174e+03,47951,47873,41689,78,78,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200065,0,1,0
66,4.132300710101e+08,4.132310919711e+08,1.020961038351e+03,47937,47877,41596,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200066,0,1,0
67,4.132311020602e+08,4.132321129273e+08,1.010867051184e+03,47931,47864,41677,67,67,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200067,0,1,0
68,4.132321240147e+08,4.132331339937e+08,1.009979041398e+03,47936,47876,41789,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.956479e+00,22478200068,0,1,0
69,4.132331450139e+08,4.132341629409e+08,1.017926949859e+03,47931,47873,41692,58,58,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.709519e+00,22478200069,0,1,0
70,4.132341740137e+08,4.132351869760e+08,1.012962301672e+03,47950,47895,41631,55,55,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200070,0,1,8
71,4.132351970194e+08,4.132362169970e+08,1.019977647901e+03,47947,47894,41731,53,53,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200071,0,1,0
72,4.132362270279e+08,4.132372499896e+08,1.022961721003e+03,47930,47869,41737,61,61,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200072,0,1,0
73,4.132372610121e+08,4.132382699944e+08,1.008982336819e+03,47948,47886,41758,62,62,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993069e+00,22478200073,0,1,0
74,4.132382810164e+08,4.132392999615e+08,1.018945057750e+03,47926,47859,41537,67,67,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200074,0,1,0
75,4.132393110229e+08,4.132403299992e+08,1.018976321340e+03,47936,47880,41782,56,56,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200075,0,1,0
76,4.132403400585e+08,4.132413559933e+08,1.015934846461e+03,47962,47891,42018,71,71,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200076,0,1,0
77,4.132413660208e+08,4.132423869143e+08,1.020893593609e+03,47947,47878,41973,69,69,0,2,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200077,0,1,0
78,4.132423970222e+08,4.132434179797e+08,1.020957513511e+03,47939,47876,42067,63,63,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993151e+00,22478200078,0,1,0
79,4.132434280817e+08,4.132444429863e+08,1.014904593587e+03,47961,47894,41949,67,67,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993110e+00,22478200079,0,1,0
80,4.132444530133e+08,4.132454729874e+08,1.019974041641e+03,47942,47880,42005,62,62,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993144e+00,22478200080,0,1,0
