#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970590550000e+08,2.970591160000e+08,2.336065e+01,6.188389e-01,1.568852e+01,5.071380e-01,6.715789e-01,1.244104e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970591160000e+08,2.970591770000e+08,2.195082e+01,5.998746e-01,1.460656e+01,4.893381e-01,6.654220e-01,1.289457e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970591770000e+08,2.970592380000e+08,2.291803e+01,6.129482e-01,1.542623e+01,5.028807e-01,6.731044e-01,1.254562e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970592380000e+08,2.970592990000e+08,2.237705e+01,6.056706e-01,1.524590e+01,4.999328e-01,6.813187e-01,1.261209e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970592990000e+08,2.970593600000e+08,2.298361e+01,6.138244e-01,1.524590e+01,4.999328e-01,6.633381e-01,1.262090e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970593600000e+08,2.970594210000e+08,2.447541e+01,6.334321e-01,1.636065e+01,5.178875e-01,6.684528e-01,1.218367e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970594210000e+08,2.970594820000e+08,2.150820e+01,5.937958e-01,1.368852e+01,4.737109e-01,6.364329e-01,1.328011e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970594820000e+08,2.970595430000e+08,2.240984e+01,6.061141e-01,1.500000e+01,4.958847e-01,6.693490e-01,1.272410e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970595430000e+08,2.970596040000e+08,2.311475e+01,6.155732e-01,1.473771e+01,4.915300e-01,6.375887e-01,1.280152e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970596040000e+08,2.970596650000e+08,2.203279e+01,6.009936e-01,1.477049e+01,4.920764e-01,6.703869e-01,1.282228e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970596650000e+08,2.970597260000e+08,2.322951e+01,6.170993e-01,1.514754e+01,4.983175e-01,6.520818e-01,1.265333e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970597260000e+08,2.970597870000e+08,2.227869e+01,6.043380e-01,1.498361e+01,4.956137e-01,6.725534e-01,1.272987e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970597870000e+08,2.970598480000e+08,2.239344e+01,6.058924e-01,1.457377e+01,4.887886e-01,6.508053e-01,1.289835e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970598480000e+08,2.970599090000e+08,2.242623e+01,6.063358e-01,1.488525e+01,4.939842e-01,6.637427e-01,1.277299e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970599090000e+08,2.970599700000e+08,2.229508e+01,6.045603e-01,1.488525e+01,4.939842e-01,6.676471e-01,1.277332e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970599700000e+08,2.970600310000e+08,2.339344e+01,6.192730e-01,1.477049e+01,4.920764e-01,6.313945e-01,1.277084e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970600310000e+08,2.970600920000e+08,2.103279e+01,5.871965e-01,1.419672e+01,4.824242e-01,6.749805e-01,1.307636e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970601120000e+08,2.970601730000e+08,2.244262e+01,6.065574e-01,1.422951e+01,4.829810e-01,6.340395e-01,1.301888e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970601730000e+08,2.970602340000e+08,2.211475e+01,6.021104e-01,1.390164e+01,4.773843e-01,6.286138e-01,1.315524e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970602340000e+08,2.970602950000e+08,2.300000e+01,6.140433e-01,1.524590e+01,4.999328e-01,6.628653e-01,1.262076e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970602950000e+08,2.970603560000e+08,2.280328e+01,6.114117e-01,1.508197e+01,4.972377e-01,6.613947e-01,1.268860e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970603560000e+08,2.970604170000e+08,2.231148e+01,6.047825e-01,1.462295e+01,4.896126e-01,6.554005e-01,1.288195e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970604170000e+08,2.970604780000e+08,2.160656e+01,5.951520e-01,1.403279e+01,4.796308e-01,6.494689e-01,1.314270e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970604780000e+08,2.970605390000e+08,2.293443e+01,6.131673e-01,1.481967e+01,4.928950e-01,6.461759e-01,1.278381e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970605390000e+08,2.970606000000e+08,2.319672e+01,6.166637e-01,1.509836e+01,4.975079e-01,6.508834e-01,1.267239e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970606000000e+08,2.970606610000e+08,2.245902e+01,6.067789e-01,1.439344e+01,4.857552e-01,6.408759e-01,1.296131e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970606610000e+08,2.970607220000e+08,2.300000e+01,6.140433e-01,1.431148e+01,4.843701e-01,6.222380e-01,1.294370e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970607220000e+08,2.970607830000e+08,2.206557e+01,6.014405e-01,1.409836e+01,4.807501e-01,6.389301e-01,1.309181e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970607830000e+08,2.970608440000e+08,2.247541e+01,6.070002e-01,1.429508e+01,4.840926e-01,6.360321e-01,1.299428e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970608440000e+08,2.970609050000e+08,2.145902e+01,5.931165e-01,1.381967e+01,4.759748e-01,6.440030e-01,1.323419e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970609050000e+08,2.970609660000e+08,2.152459e+01,5.940220e-01,1.326229e+01,4.662775e-01,6.161462e-01,1.342123e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970609660000e+08,2.970610270000e+08,2.250820e+01,6.074429e-01,1.475410e+01,4.918033e-01,6.554989e-01,1.282466e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970610270000e+08,2.970610880000e+08,2.262295e+01,6.089894e-01,1.478689e+01,4.923494e-01,6.536232e-01,1.280851e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970610880000e+08,2.970611490000e+08,2.219672e+01,6.032252e-01,1.403279e+01,4.796308e-01,6.322009e-01,1.310459e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970611490000e+08,2.970612100000e+08,2.283607e+01,6.118510e-01,1.463934e+01,4.898870e-01,6.410624e-01,1.285239e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970612100000e+08,2.970612710000e+08,2.277049e+01,6.109720e-01,1.449180e+01,4.874121e-01,6.364291e-01,1.290680e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970612710000e+08,2.970613320000e+08,2.173771e+01,5.969555e-01,1.380328e+01,4.756924e-01,6.349925e-01,1.322097e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970613320000e+08,2.970613930000e+08,2.275410e+01,6.107520e-01,1.504918e+01,4.966970e-01,6.613833e-01,1.270241e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970613930000e+08,2.970614540000e+08,2.132787e+01,5.913013e-01,1.383607e+01,4.762570e-01,6.487318e-01,1.323468e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970614540000e+08,2.970615150000e+08,2.401639e+01,6.274642e-01,1.585246e+01,5.097807e-01,6.600683e-01,1.237575e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970615150000e+08,2.970615760000e+08,2.286885e+01,6.122901e-01,1.473771e+01,4.915300e-01,6.444445e-01,1.281620e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970615760000e+08,2.970616370000e+08,2.290164e+01,6.127290e-01,1.478689e+01,4.923494e-01,6.456693e-01,1.279709e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970616370000e+08,2.970616980000e+08,2.239344e+01,6.058924e-01,1.418033e+01,4.821456e-01,6.332358e-01,1.303920e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970616980000e+08,2.970617590000e+08,2.319672e+01,6.166637e-01,1.552459e+01,5.044814e-01,6.692579e-01,1.250729e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970617590000e+08,2.970618200000e+08,2.219672e+01,6.032252e-01,1.390164e+01,4.773843e-01,6.262925e-01,1.314756e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970618200000e+08,2.970618810000e+08,2.198361e+01,6.003224e-01,1.401639e+01,4.793505e-01,6.375839e-01,1.312677e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970618810000e+08,2.970619420000e+08,2.180328e+01,5.978552e-01,1.393443e+01,4.779469e-01,6.390978e-01,1.316899e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970619420000e+08,2.970620030000e+08,2.281967e+01,6.116315e-01,1.514754e+01,4.983175e-01,6.637931e-01,1.266193e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970620030000e+08,2.970620640000e+08,2.236065e+01,6.054487e-01,1.463934e+01,4.898870e-01,6.546921e-01,1.287403e-02,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970620700000e+08,2.970621310000e+08,2.163935e+01,5.956033e-01,1.368852e+01,4.737109e-01,6.325758e-01,1.326946e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970621310000e+08,2.970621920000e+08,2.040984e+01,5.784354e-01,1.342623e+01,4.691504e-01,6.578313e-01,1.344599e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970621920000e+08,2.970622530000e+08,2.067213e+01,5.821404e-01,1.314754e+01,4.642558e-01,6.360032e-01,1.354943e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970622530000e+08,2.970623140000e+08,2.077049e+01,5.835237e-01,1.344262e+01,4.694368e-01,6.471981e-01,1.342443e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970623140000e+08,2.970623750000e+08,2.029508e+01,5.768069e-01,1.290164e+01,4.598938e-01,6.357027e-01,1.367712e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970623750000e+08,2.970624360000e+08,2.044262e+01,5.788997e-01,1.308197e+01,4.630966e-01,6.399359e-01,1.359330e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970624360000e+08,2.970624970000e+08,1.931148e+01,5.626559e-01,1.249180e+01,4.525303e-01,6.468591e-01,1.392535e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970624970000e+08,2.970625580000e+08,2.068852e+01,5.823711e-01,1.308197e+01,4.630966e-01,6.323296e-01,1.357286e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970625580000e+08,2.970626190000e+08,1.959016e+01,5.667012e-01,1.280328e+01,4.581373e-01,6.535565e-01,1.376492e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970626190000e+08,2.970626800000e+08,2.090164e+01,5.853630e-01,1.368852e+01,4.737109e-01,6.549020e-01,1.331387e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970626800000e+08,2.970627410000e+08,2.006557e+01,5.735362e-01,1.270492e+01,4.563741e-01,6.331699e-01,1.377533e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970627410000e+08,2.970628020000e+08,2.016393e+01,5.749403e-01,1.303279e+01,4.622253e-01,6.463414e-01,1.363234e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970628020000e+08,2.970628630000e+08,2.016393e+01,5.749403e-01,1.285246e+01,4.590164e-01,6.373984e-01,1.370780e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970628630000e+08,2.970629240000e+08,2.055738e+01,5.805223e-01,1.308197e+01,4.630966e-01,6.363636e-01,1.358431e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970629240000e+08,2.970629850000e+08,1.986885e+01,5.707179e-01,1.255738e+01,4.537165e-01,6.320132e-01,1.385249e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970629850000e+08,2.970630460000e+08,2.149180e+01,5.935694e-01,1.380328e+01,4.756924e-01,6.422578e-01,1.323849e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970630460000e+08,2.970631070000e+08,2.114754e+01,5.887962e-01,1.354098e+01,4.711511e-01,6.403100e-01,1.336178e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970631070000e+08,2.970631680000e+08,2.057377e+01,5.807537e-01,1.370492e+01,4.739945e-01,6.661354e-01,1.331204e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970631680000e+08,2.970632290000e+08,2.155738e+01,5.944743e-01,1.450820e+01,4.876877e-01,6.730038e-01,1.293651e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970632290000e+08,2.970632900000e+08,1.993443e+01,5.716589e-01,1.270492e+01,4.563741e-01,6.373355e-01,1.378700e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970632900000e+08,2.970633510000e+08,2.106557e+01,5.876541e-01,1.308197e+01,4.630966e-01,6.210117e-01,1.353353e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970633510000e+08,2.970634120000e+08,2.022951e+01,5.758744e-01,1.318033e+01,4.648343e-01,6.515397e-01,1.356405e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970634120000e+08,2.970634730000e+08,2.016393e+01,5.749403e-01,1.326229e+01,4.662775e-01,6.577236e-01,1.352875e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970634730000e+08,2.970635340000e+08,2.180328e+01,5.978552e-01,1.396721e+01,4.785088e-01,6.406015e-01,1.315698e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970635340000e+08,2.970635950000e+08,1.988525e+01,5.709532e-01,1.291803e+01,4.601859e-01,6.496290e-01,1.369829e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970635950000e+08,2.970636560000e+08,2.134426e+01,5.915285e-01,1.345902e+01,4.697229e-01,6.305684e-01,1.337604e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970636560000e+08,2.970637170000e+08,2.073771e+01,5.830629e-01,1.377049e+01,4.751271e-01,6.640316e-01,1.328001e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970637170000e+08,2.970637780000e+08,2.024590e+01,5.761076e-01,1.293443e+01,4.604778e-01,6.388664e-01,1.366802e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970637780000e+08,2.970638390000e+08,1.970492e+01,5.683585e-01,1.334426e+01,4.677162e-01,6.772047e-01,1.348563e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970638390000e+08,2.970639000000e+08,2.145902e+01,5.931165e-01,1.372131e+01,4.742779e-01,6.394194e-01,1.327163e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970639000000e+08,2.970639610000e+08,2.036065e+01,5.777380e-01,1.372131e+01,4.742779e-01,6.739131e-01,1.330172e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970639610000e+08,2.970640220000e+08,1.965574e+01,5.676488e-01,1.268852e+01,4.560796e-01,6.455380e-01,1.381453e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970640220000e+08,2.970640830000e+08,2.011475e+01,5.742387e-01,1.281967e+01,4.584305e-01,6.373268e-01,1.372513e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970640830000e+08,2.970641440000e+08,2.021312e+01,5.756410e-01,1.324590e+01,4.659892e-01,6.553122e-01,1.353492e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970642000000e+08,2.970642610000e+08,2.068852e+01,5.823711e-01,1.295082e+01,4.607695e-01,6.259905e-01,1.362058e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970642610000e+08,2.970643220000e+08,2.044262e+01,5.788997e-01,1.252459e+01,4.531238e-01,6.126704e-01,1.379496e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970643220000e+08,2.970643830000e+08,2.193443e+01,5.996505e-01,1.375410e+01,4.748442e-01,6.270553e-01,1.322048e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970643830000e+08,2.970644440000e+08,2.113115e+01,5.885680e-01,1.309836e+01,4.633867e-01,6.198604e-01,1.352048e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970644440000e+08,2.970645050000e+08,2.027869e+01,5.765739e-01,1.265574e+01,4.554900e-01,6.240906e-01,1.377148e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970645050000e+08,2.970645660000e+08,2.019672e+01,5.754075e-01,1.291803e+01,4.601859e-01,6.396104e-01,1.367850e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970645660000e+08,2.970646270000e+08,1.919672e+01,5.609816e-01,1.170492e+01,4.380455e-01,6.097353e-01,1.425515e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970646270000e+08,2.970646880000e+08,2.014754e+01,5.747065e-01,1.268852e+01,4.560796e-01,6.297803e-01,1.377363e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970646880000e+08,2.970647490000e+08,2.037705e+01,5.779706e-01,1.272131e+01,4.566685e-01,6.242961e-01,1.373671e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970647490000e+08,2.970648100000e+08,2.067213e+01,5.821404e-01,1.309836e+01,4.633867e-01,6.336241e-01,1.356818e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970648100000e+08,2.970648710000e+08,1.909836e+01,5.595425e-01,1.196721e+01,4.429264e-01,6.266094e-01,1.417154e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970648710000e+08,2.970649320000e+08,1.981967e+01,5.700111e-01,1.198361e+01,4.432297e-01,6.046319e-01,1.406155e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970649320000e+08,2.970649930000e+08,2.044262e+01,5.788997e-01,1.268852e+01,4.560796e-01,6.206896e-01,1.374046e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970649930000e+08,2.970650540000e+08,1.936065e+01,5.633718e-01,1.214754e+01,4.462511e-01,6.274344e-01,1.406891e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970650540000e+08,2.970651150000e+08,1.988525e+01,5.709532e-01,1.267213e+01,4.557849e-01,6.372630e-01,1.380463e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970651150000e+08,2.970651760000e+08,2.108197e+01,5.878827e-01,1.296721e+01,4.610610e-01,6.150855e-01,1.356842e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970651760000e+08,2.970652370000e+08,1.972131e+01,5.685949e-01,1.270492e+01,4.563741e-01,6.442228e-01,1.380302e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970652370000e+08,2.970652980000e+08,2.026229e+01,5.763409e-01,1.303279e+01,4.622253e-01,6.432039e-01,1.362621e-02,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970653350000e+08,2.970653960000e+08,2.008197e+01,5.737705e-01,1.285246e+01,4.590164e-01,6.400000e-01,1.371429e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970653960000e+08,2.970654570000e+08,1.978688e+01,5.695394e-01,1.349180e+01,4.702947e-01,6.818559e-01,1.340617e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970654570000e+08,2.970655180000e+08,2.062295e+01,5.814475e-01,1.337705e+01,4.682904e-01,6.486486e-01,1.345970e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970655180000e+08,2.970655790000e+08,1.936065e+01,5.633718e-01,1.268852e+01,4.560796e-01,6.553768e-01,1.382907e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970655790000e+08,2.970656400000e+08,1.914754e+01,5.602625e-01,1.265574e+01,4.554900e-01,6.609589e-01,1.385135e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970656400000e+08,2.970657010000e+08,1.977049e+01,5.693035e-01,1.288525e+01,4.596015e-01,6.517413e-01,1.371876e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970657010000e+08,2.970657620000e+08,1.985246e+01,5.704824e-01,1.260656e+01,4.546041e-01,6.350124e-01,1.383433e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970657620000e+08,2.970658230000e+08,2.011475e+01,5.742387e-01,1.324590e+01,4.659892e-01,6.585167e-01,1.353773e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970658230000e+08,2.970658840000e+08,2.050820e+01,5.798275e-01,1.360656e+01,4.722905e-01,6.634692e-01,1.335962e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970658840000e+08,2.970659450000e+08,1.947541e+01,5.650390e-01,1.263934e+01,4.551949e-01,6.489899e-01,1.384747e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970659450000e+08,2.970660060000e+08,1.980328e+01,5.697753e-01,1.285246e+01,4.590164e-01,6.490066e-01,1.373221e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970660060000e+08,2.970660670000e+08,2.147541e+01,5.933430e-01,1.419672e+01,4.824242e-01,6.610687e-01,1.307807e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970660670000e+08,2.970661280000e+08,2.011475e+01,5.742387e-01,1.247541e+01,4.522333e-01,6.202119e-01,1.385538e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970661280000e+08,2.970661890000e+08,1.977049e+01,5.693035e-01,1.278689e+01,4.578439e-01,6.467662e-01,1.376357e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970661890000e+08,2.970662500000e+08,2.042623e+01,5.786676e-01,1.263934e+01,4.551949e-01,6.187801e-01,1.375932e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970662500000e+08,2.970663110000e+08,2.018033e+01,5.751739e-01,1.375410e+01,4.748442e-01,6.815597e-01,1.327813e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970663110000e+08,2.970663720000e+08,1.990164e+01,5.711886e-01,1.283607e+01,4.587236e-01,6.449753e-01,1.373382e-02,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970663860000e+08,2.970664470000e+08,1.901639e+01,5.583405e-01,1.293443e+01,4.604778e-01,6.801724e-01,1.369426e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970664470000e+08,2.970665080000e+08,1.949180e+01,5.652767e-01,1.236066e+01,4.501485e-01,6.341463e-01,1.396875e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970665080000e+08,2.970665690000e+08,1.860656e+01,5.522912e-01,1.195082e+01,4.426230e-01,6.422908e-01,1.422764e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970665690000e+08,2.970666300000e+08,2.003279e+01,5.730675e-01,1.245902e+01,4.519360e-01,6.219313e-01,1.387142e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970666300000e+08,2.970666910000e+08,1.859016e+01,5.520478e-01,1.180328e+01,4.398822e-01,6.349207e-01,1.429706e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970666910000e+08,2.970667520000e+08,2.014754e+01,5.747065e-01,1.314754e+01,4.642558e-01,6.525630e-01,1.358230e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970667520000e+08,2.970668130000e+08,1.880328e+01,5.552031e-01,1.183607e+01,4.404927e-01,6.294682e-01,1.425995e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970668130000e+08,2.970668740000e+08,1.844262e+01,5.498528e-01,1.139344e+01,4.321779e-01,6.177778e-01,1.448765e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970668740000e+08,2.970669350000e+08,1.885246e+01,5.559287e-01,1.178689e+01,4.395766e-01,6.252174e-01,1.427435e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970669350000e+08,2.970669960000e+08,1.945902e+01,5.648011e-01,1.245902e+01,4.519360e-01,6.402696e-01,1.392979e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970669960000e+08,2.970670570000e+08,1.903279e+01,5.585811e-01,1.254098e+01,4.534202e-01,6.589147e-01,1.391329e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970670570000e+08,2.970671180000e+08,1.952459e+01,5.657519e-01,1.213115e+01,4.459499e-01,6.213266e-01,1.405518e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970671180000e+08,2.970671790000e+08,1.929508e+01,5.624170e-01,1.178689e+01,4.395766e-01,6.108751e-01,1.421126e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970671790000e+08,2.970672400000e+08,1.973771e+01,5.688312e-01,1.267213e+01,4.557849e-01,6.420266e-01,1.381620e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970672400000e+08,2.970673010000e+08,1.921312e+01,5.612211e-01,1.236066e+01,4.501485e-01,6.433447e-01,1.399208e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970673010000e+08,2.970673620000e+08,1.952459e+01,5.657519e-01,1.242623e+01,4.513410e-01,6.364400e-01,1.393833e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970673620000e+08,2.970674230000e+08,1.963935e+01,5.674121e-01,1.247541e+01,4.522333e-01,6.352254e-01,1.390746e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970674230000e+08,2.970674840000e+08,1.957377e+01,5.664640e-01,1.265574e+01,4.554900e-01,6.465662e-01,1.383434e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970674840000e+08,2.970675450000e+08,1.852459e+01,5.510733e-01,1.183607e+01,4.404927e-01,6.389381e-01,1.428831e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970675450000e+08,2.970676060000e+08,1.867213e+01,5.532635e-01,1.191803e+01,4.420154e-01,6.382792e-01,1.423738e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970676060000e+08,2.970676670000e+08,1.860656e+01,5.522912e-01,1.172131e+01,4.383522e-01,6.299559e-01,1.433124e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970676670000e+08,2.970677280000e+08,1.831148e+01,5.478943e-01,1.104918e+01,4.255985e-01,6.034020e-01,1.463700e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970677280000e+08,2.970677890000e+08,1.950820e+01,5.655144e-01,1.240984e+01,4.510432e-01,6.361344e-01,1.394670e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970677890000e+08,2.970678500000e+08,1.862295e+01,5.525344e-01,1.149180e+01,4.340394e-01,6.170775e-01,1.442235e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970678500000e+08,2.970679110000e+08,1.940984e+01,5.640869e-01,1.245902e+01,4.519360e-01,6.418919e-01,1.393356e-02,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
