#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.227467160089e+08,3.227467290000e+08,1.299104517698e+01,49906,143,23,49763,49763,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500103,8864320,10420670,0
104,3.227467380090e+08,3.227467509999e+08,1.299095797539e+01,48336,238,38,48098,48098,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500104,15186592,10420734,0
105,3.227467600089e+08,3.227467739999e+08,1.399101716280e+01,48385,668,119,47717,47717,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500105,16243264,10158510,0
106,3.227467830095e+08,3.227468009998e+08,1.799023395777e+01,48093,474,107,47619,47619,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500106,13601344,9634222,0
108,3.227468410093e+08,3.227468489998e+08,7.990489959717e+00,19692,180,25,19512,19512,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500108,13560384,9634218,0
109,3.227468650092e+08,3.227468929987e+08,2.798956596851e+01,48364,1778,276,46586,46586,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500109,14092864,10420654,0
110,3.227469030090e+08,3.227469249999e+08,2.199088114500e+01,41621,1283,240,40338,40338,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500110,13984320,9634218,0
111,3.227469410116e+08,3.227469619995e+08,2.098797637224e+01,49139,840,153,48299,48299,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500111,16204352,9634218,0
112,3.227469710088e+08,3.227469929999e+08,2.199113476276e+01,48335,1149,179,47186,47186,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500112,16179776,8585642,0
113,3.227470030092e+08,3.227470310000e+08,2.799071717262e+01,49427,605,78,48822,48822,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500113,15016480,10420670,0
114,3.227470400089e+08,3.227470629998e+08,2.299091398716e+01,49161,1543,274,47618,47618,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500114,14105088,10158506,0
115,3.227470720139e+08,3.227471130000e+08,4.098604840040e+01,48951,1950,270,47001,47001,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500115,13525568,9634218,0
116,3.227471230088e+08,3.227471479990e+08,2.499022036791e+01,48198,3747,549,44451,44451,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500116,14002752,9634218,0
117,3.227471580093e+08,3.227471869998e+08,2.899054038525e+01,48197,755,106,47442,47442,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500117,15931424,14614974,0
118,3.227471970100e+08,3.227472179983e+08,2.098829400539e+01,49579,1639,263,47940,47940,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500118,9390144,9109930,0
119,3.227472270092e+08,3.227472529996e+08,2.599037557840e+01,49241,1148,211,48093,48093,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500119,10960960,8520106,0
120,3.227472620117e+08,3.227472979993e+08,3.598756277561e+01,48767,767,135,48000,48000,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500120,10739776,9634218,0
121,3.227473080143e+08,3.227473560000e+08,4.798570120335e+01,49261,665,43,48596,48596,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500121,13443760,10420671,0
122,3.227473650106e+08,3.227474189992e+08,5.398859643936e+01,49490,1169,154,48321,48321,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500122,14772768,10420654,0
123,3.227474280126e+08,3.227474759975e+08,4.798488438129e+01,49211,1417,308,47794,47794,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500123,15138816,8454562,0
124,3.227474860090e+08,3.227475659989e+08,7.998986041546e+01,49623,1655,288,47968,47968,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500124,9355776,8585642,0
125,3.227475750104e+08,3.227476069993e+08,3.198896920681e+01,47634,3725,1128,43909,43909,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500125,15026176,8389026,0
127,3.227476320126e+08,3.227476889979e+08,5.698537474871e+01,48924,1654,358,47270,47270,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500127,15157312,8520098,0
128,3.227476990122e+08,3.227477319999e+08,3.298773157597e+01,30428,1457,489,28971,28971,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500128,16730112,8388770,0
129,3.227477480151e+08,3.227477560000e+08,7.984826803207e+00,31499,1799,725,29700,29700,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500129,16738304,8388770,0
130,3.227477720127e+08,3.227477919990e+08,1.998634916544e+01,48237,1314,237,46923,46923,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500130,16197696,8389026,0
132,3.227478170090e+08,3.227478239999e+08,6.990822017193e+00,32115,1357,488,30758,30758,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500132,14641216,8520098,0
134,3.227478570124e+08,3.227478619998e+08,4.987414002419e+00,22328,1366,218,20962,20962,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500134,12544064,8389034,0
136,3.227478940101e+08,3.227479229995e+08,2.898947238922e+01,48071,3313,639,44758,44758,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500136,16738368,8519842,0
137,3.227479320226e+08,3.227479909920e+08,5.896944278479e+01,49238,1092,113,48146,48146,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500137,16738880,9634218,0
138,3.227480010095e+08,3.227481579994e+08,1.569898899794e+02,49522,36985,21868,12537,12537,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500138,4589568,8388770,0
139,3.227481670093e+08,3.227481729996e+08,5.990282773972e+00,4044,3844,1967,200,200,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500139,16730176,8388770,0
140,3.227481900114e+08,3.227481999991e+08,9.987689971924e+00,8759,8603,4494,156,156,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500140,16713728,8520098,0
141,3.227482160089e+08,3.227482489998e+08,3.299087238312e+01,49637,48246,25269,1391,1391,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500141,8325120,8388770,0
142,3.227482580099e+08,3.227482840000e+08,2.599002039433e+01,49913,49619,25151,294,294,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500142,8323072,8520106,0
143,3.227482930097e+08,3.227483090000e+08,1.599031084776e+01,48141,47642,23575,499,499,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500143,8341504,8519842,0
145,3.227483440103e+08,3.227483759999e+08,3.198957318068e+01,48753,48657,22204,96,96,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500145,8341504,8520106,0
146,3.227483850098e+08,3.227484189990e+08,3.398924279213e+01,49089,47445,20338,1644,1644,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500146,8341504,8520106,0
147,3.227484280111e+08,3.227484419991e+08,1.398802119493e+01,49355,49284,21956,71,71,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500147,7817216,8519850,0
148,3.227484510100e+08,3.227484739992e+08,2.298926842213e+01,49534,47390,22422,2144,2144,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500148,7292928,8388770,0
149,3.227484830117e+08,3.227485190000e+08,3.598829960823e+01,49499,44878,22466,4621,4621,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500149,935936,8388770,0
151,3.227485440098e+08,3.227485719996e+08,2.798977243900e+01,49358,46972,22501,2386,2386,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500151,8341504,8519850,0
152,3.227485810118e+08,3.227486039999e+08,2.298812675476e+01,49862,48234,22713,1628,1628,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500152,8341504,8519850,0
153,3.227486130104e+08,3.227486329999e+08,1.998956441879e+01,48469,48381,21949,88,88,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500153,8339456,8520106,0
154,3.227486420127e+08,3.227486589995e+08,1.698679000139e+01,47976,47320,22384,656,656,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500154,8323072,8520106,0
155,3.227486690100e+08,3.227487019996e+08,3.298953396082e+01,49087,47835,23289,1252,1252,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500155,8339456,8520106,0
156,3.227487110117e+08,3.227488749897e+08,1.639780324101e+02,47730,41986,18782,5744,5744,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500156,8341504,8520106,0
157,3.227488920155e+08,3.227489649988e+08,7.298335152864e+01,12572,7986,1275,4586,4586,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500157,16771136,9634218,0
158,3.227489820185e+08,3.227490069999e+08,2.498145955801e+01,23454,13089,4845,10365,10365,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500158,16738368,10158498,0
159,3.227490230099e+08,3.227490379999e+08,1.499004042149e+01,19742,9041,1569,10701,10701,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500159,16738368,8585642,0
161,3.227490700128e+08,3.227491039997e+08,3.398686999083e+01,49273,9008,2156,40265,40265,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500161,16730176,8388770,0
162,3.227491130104e+08,3.227491419999e+08,2.898955637217e+01,48843,19068,9708,29775,29775,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500162,7800832,8388770,0
163,3.227491510098e+08,3.227491679999e+08,1.699010437727e+01,47954,47783,24493,171,171,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500163,8341504,8388778,0
170,3.227493160105e+08,3.227493359998e+08,1.998930114508e+01,48315,47193,23368,1122,1122,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500170,8341504,8388770,0
171,3.227493460116e+08,3.227493789845e+08,3.297291481495e+01,49908,43526,22960,6382,6382,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500171,8323072,8388770,0
172,3.227493880090e+08,3.227494239988e+08,3.598972439766e+01,49382,36832,18992,12550,12550,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500172,8341504,8519850,0
173,3.227494330121e+08,3.227494939997e+08,6.098765319586e+01,49389,20583,9589,28806,28806,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500173,8341504,8388770,0
174,3.227495030107e+08,3.227495339998e+08,3.098915243149e+01,49731,2615,1432,47116,47116,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500174,16730112,8388770,0
175,3.227495430101e+08,3.227495779992e+08,3.498915964365e+01,48294,2606,1137,45688,45688,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500175,15532032,8388770,0
176,3.227495880228e+08,3.227496149996e+08,2.697677165270e+01,48823,2490,1238,46333,46333,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500176,16730112,8388770,0
178,3.227496570095e+08,3.227496769980e+08,1.998857718706e+01,49591,1428,715,48163,48163,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500178,16730112,8388770,0
179,3.227496860093e+08,3.227497059999e+08,1.999061876535e+01,48536,1563,819,46973,46973,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500179,11487296,8388770,0
180,3.227497150112e+08,3.227497349991e+08,1.998788195848e+01,47640,1428,805,46212,46212,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500180,15681600,8388770,0
181,3.227497450092e+08,3.227497619974e+08,1.698816120625e+01,48420,1589,833,46831,46831,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500181,15419392,8388770,0
182,3.227497720130e+08,3.227497899995e+08,1.798654997349e+01,46768,1247,606,45521,45521,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500182,16730112,8388770,0
183,3.227498000099e+08,3.227498149997e+08,1.498976361752e+01,47169,1203,709,45966,45966,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500183,11487296,8388738,0
184,3.227498250099e+08,3.227498409997e+08,1.598983961344e+01,49272,1270,667,48002,48002,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500184,16738368,8519842,0
185,3.227498500105e+08,3.227498659988e+08,1.598834598064e+01,48278,1386,826,46892,46892,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.764706e+00,9373500185,15140928,8388770,0
186,3.227498750094e+08,3.227498919999e+08,1.699049961567e+01,48389,1155,647,47234,47234,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.222222e+00,9373500186,15681600,8388770,0
187,3.227499010104e+08,3.227499079995e+08,6.989141166210e+00,23736,528,296,23208,23208,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500187,16730112,8388770,0
188,3.227499240101e+08,3.227499390000e+08,1.498985397816e+01,49687,1001,533,48686,48686,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500188,16738304,8388770,0
189,3.227499480111e+08,3.227499659999e+08,1.798879873753e+01,49340,1148,619,48192,48192,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500189,16736256,8454306,0
190,3.227499750097e+08,3.227499900000e+08,1.499029159546e+01,48444,1430,862,47014,47014,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500190,16730112,8388770,0
191,3.227499990107e+08,3.227500019999e+08,2.989178776741e+00,10734,300,151,10434,10434,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500191,15689792,8454306,0
192,3.227500180092e+08,3.227500309999e+08,1.299070280790e+01,46759,896,507,45863,45863,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500192,16730176,8388770,0
193,3.227500410103e+08,3.227500549992e+08,1.398888516426e+01,47097,985,535,46112,46112,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500193,14633024,8388768,0
194,3.227500650094e+08,3.227500709997e+08,5.990319609642e+00,19712,382,174,19330,19330,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500194,15687744,8454306,0
195,3.227500870101e+08,3.227501009996e+08,1.398949003220e+01,49417,987,554,48430,48430,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500195,16730112,8388738,0
196,3.227501100095e+08,3.227501130000e+08,2.990470826626e+00,10315,346,155,9969,9969,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500196,16730176,8388770,0
197,3.227501290100e+08,3.227501429999e+08,1.398989641666e+01,47422,1049,586,46373,46373,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500197,8325184,8388770,0
199,3.227501770094e+08,3.227501909995e+08,1.399015879631e+01,47504,1226,753,46278,46278,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500199,15534144,8388770,0
200,3.227502010092e+08,3.227502149997e+08,1.399046438932e+01,47508,1300,874,46208,46208,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500200,16730112,8388770,0
201,3.227502240092e+08,3.227502370000e+08,1.299080759287e+01,45429,1263,816,44166,44166,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500201,7751680,8388770,0
202,3.227502530090e+08,3.227502609995e+08,7.990518748760e+00,31188,1052,709,30136,30136,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500202,16730112,8388770,0
204,3.227503040091e+08,3.227503189998e+08,1.499068921804e+01,48890,1319,665,47571,47571,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500204,14632960,8388770,0
205,3.227503290093e+08,3.227503649993e+08,3.599001234770e+01,49630,746,295,48884,48884,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500205,16738304,8389026,0
206,3.227503740311e+08,3.227503899999e+08,1.596880918741e+01,49426,1191,700,48235,48235,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500206,16728128,8388738,0
207,3.227503990093e+08,3.227504449994e+08,4.599012994766e+01,48889,1024,527,47865,47865,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500207,16711680,8388770,0
208,3.227504545683e+08,3.227504679999e+08,1.343161708117e+01,21399,376,177,21023,21023,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500208,12017728,8388770,0
209,3.227504842055e+08,3.227505109989e+08,2.679339343309e+01,49782,1109,670,48673,48673,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500209,16730112,8388770,0
210,3.227505200109e+08,3.227505259995e+08,5.988657176495e+00,20372,349,149,20023,20023,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500210,16205888,8388770,0
215,3.227506360092e+08,3.227506509999e+08,1.499071240425e+01,48852,2702,1953,46150,46150,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500215,8259648,8388768,0
216,3.227506600094e+08,3.227506679999e+08,7.990538835526e+00,25466,1529,1110,23937,23937,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500216,16664576,8388770,0
218,3.227507070093e+08,3.227507099997e+08,2.990397214890e+00,10470,555,385,9915,9915,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500218,16205888,8519842,0
219,3.227507260114e+08,3.227507319999e+08,5.988501191139e+00,23316,1832,1254,21484,21484,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500219,7817216,8388770,0
220,3.227507480091e+08,3.227507620000e+08,1.399090439081e+01,49880,3775,3189,46105,46105,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500220,2492416,8388738,0
221,3.227507710091e+08,3.227507880000e+08,1.699084758759e+01,48166,3005,2508,45161,45161,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500221,8325120,8388770,0
223,3.227508210107e+08,3.227508449999e+08,2.398916041851e+01,49903,1787,1340,48116,48116,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500223,11470848,8388770,0
