#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226345800000e+08,3.226346410000e+08,2.801639e+01,6.777058e-01,2.513115e+01,6.418614e-01,8.970158e-01,7.352149e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226346410000e+08,3.226347020000e+08,2.839344e+01,6.822509e-01,2.544262e+01,6.458268e-01,8.960739e-01,7.332639e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226347020000e+08,3.226347630000e+08,2.890164e+01,6.883294e-01,2.591803e+01,6.518326e-01,8.967669e-01,7.246413e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226347630000e+08,3.226348240000e+08,2.834426e+01,6.816598e-01,2.573771e+01,6.495611e-01,9.080393e-01,6.949537e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226348240000e+08,3.226348850000e+08,2.800000e+01,6.775075e-01,2.485246e+01,6.382926e-01,8.875878e-01,7.643079e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226348850000e+08,3.226349460000e+08,2.900000e+01,6.894997e-01,2.557377e+01,6.474891e-01,8.818542e-01,7.674386e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226349460000e+08,3.226350070000e+08,2.896721e+01,6.891098e-01,2.588525e+01,6.514202e-01,8.936050e-01,7.335254e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226350760000e+08,3.226351370000e+08,2.809836e+01,6.786965e-01,2.526229e+01,6.435340e-01,8.990665e-01,7.276259e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226351370000e+08,3.226351980000e+08,2.719672e+01,6.677184e-01,2.400000e+01,6.272501e-01,8.824593e-01,7.907118e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226351980000e+08,3.226352590000e+08,2.726229e+01,6.685229e-01,2.386885e+01,6.255339e-01,8.755261e-01,8.095199e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226352590000e+08,3.226353200000e+08,2.762295e+01,6.729304e-01,2.473771e+01,6.368172e-01,8.955489e-01,7.450770e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226353200000e+08,3.226353810000e+08,2.862295e+01,6.850027e-01,2.570492e+01,6.491472e-01,8.980527e-01,7.241302e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226353810000e+08,3.226354420000e+08,2.796721e+01,6.771107e-01,2.478688e+01,6.374499e-01,8.862837e-01,7.686139e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226354420000e+08,3.226355030000e+08,2.750820e+01,6.715311e-01,2.457377e+01,6.347036e-01,8.933254e-01,7.535974e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226355030000e+08,3.226355640000e+08,2.739344e+01,6.701290e-01,2.386885e+01,6.255339e-01,8.713346e-01,8.190967e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226355640000e+08,3.226356250000e+08,2.813115e+01,6.790923e-01,2.537705e+01,6.449940e-01,9.020979e-01,7.174047e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226356250000e+08,3.226356860000e+08,2.918033e+01,6.916401e-01,2.580328e+01,6.503880e-01,8.842697e-01,7.582387e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226356860000e+08,3.226357470000e+08,2.663935e+01,6.608407e-01,2.354098e+01,6.212229e-01,8.836923e-01,7.952946e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226357470000e+08,3.226358080000e+08,2.801639e+01,6.777058e-01,2.501639e+01,6.403943e-01,8.929198e-01,7.479795e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226358080000e+08,3.226358690000e+08,2.896721e+01,6.891098e-01,2.559016e+01,6.476966e-01,8.834182e-01,7.634494e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226358690000e+08,3.226359300000e+08,2.896721e+01,6.891098e-01,2.531148e+01,6.441601e-01,8.737974e-01,7.899893e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226359300000e+08,3.226359910000e+08,2.888525e+01,6.881342e-01,2.545902e+01,6.460347e-01,8.813848e-01,7.702825e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226359910000e+08,3.226360520000e+08,2.860656e+01,6.848065e-01,2.552459e+01,6.468662e-01,8.922636e-01,7.422157e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226360520000e+08,3.226361130000e+08,2.831148e+01,6.812654e-01,2.547541e+01,6.462427e-01,8.998263e-01,7.224537e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226361130000e+08,3.226361740000e+08,2.845902e+01,6.830382e-01,2.527869e+01,6.437427e-01,8.882489e-01,7.561683e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226361740000e+08,3.226362350000e+08,2.960656e+01,6.966731e-01,2.596721e+01,6.524507e-01,8.770764e-01,7.726405e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226362350000e+08,3.226362960000e+08,2.832787e+01,6.814626e-01,2.509836e+01,6.414425e-01,8.859954e-01,7.645485e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226362960000e+08,3.226363570000e+08,2.898361e+01,6.893048e-01,2.555738e+01,6.472815e-01,8.817874e-01,7.678436e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226363570000e+08,3.226364180000e+08,2.870492e+01,6.859828e-01,2.572131e+01,6.493542e-01,8.960594e-01,7.293197e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226364180000e+08,3.226364790000e+08,2.808197e+01,6.784984e-01,2.447541e+01,6.334321e-01,8.715703e-01,8.083607e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226364790000e+08,3.226365400000e+08,2.711475e+01,6.667114e-01,2.426229e+01,6.306683e-01,8.948005e-01,7.544009e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226365400000e+08,3.226366010000e+08,2.827869e+01,6.808708e-01,2.511475e+01,6.416520e-01,8.881159e-01,7.589696e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226366010000e+08,3.226366620000e+08,2.855738e+01,6.842176e-01,2.513115e+01,6.418614e-01,8.800229e-01,7.785241e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226367280000e+08,3.226367890000e+08,2.836065e+01,6.818569e-01,2.498361e+01,6.399744e-01,8.809249e-01,7.786762e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226367890000e+08,3.226368500000e+08,2.883607e+01,6.875481e-01,2.595082e+01,6.522448e-01,8.999432e-01,7.154808e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226368500000e+08,3.226369110000e+08,2.808197e+01,6.784984e-01,2.477049e+01,6.372390e-01,8.820782e-01,7.792411e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226369110000e+08,3.226369720000e+08,2.808197e+01,6.784984e-01,2.483607e+01,6.380820e-01,8.844133e-01,7.725078e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226369720000e+08,3.226370330000e+08,2.777049e+01,6.747251e-01,2.486885e+01,6.385030e-01,8.955136e-01,7.432061e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226370330000e+08,3.226370940000e+08,2.837705e+01,6.820539e-01,2.493443e+01,6.393443e-01,8.786829e-01,7.847452e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226370940000e+08,3.226371550000e+08,2.814754e+01,6.792902e-01,2.498361e+01,6.399744e-01,8.875946e-01,7.622821e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226371550000e+08,3.226372160000e+08,2.796721e+01,6.771107e-01,2.490164e+01,6.389238e-01,8.903869e-01,7.563645e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226372160000e+08,3.226372770000e+08,2.814754e+01,6.792902e-01,2.557377e+01,6.474891e-01,9.085615e-01,6.955953e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226372770000e+08,3.226373380000e+08,2.798361e+01,6.773092e-01,2.452459e+01,6.340681e-01,8.763914e-01,7.966300e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226373380000e+08,3.226373990000e+08,2.891803e+01,6.885246e-01,2.559016e+01,6.476966e-01,8.849207e-01,7.598040e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226373990000e+08,3.226374600000e+08,2.873771e+01,6.863745e-01,2.547541e+01,6.462427e-01,8.864803e-01,7.576684e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226374600000e+08,3.226375210000e+08,2.827869e+01,6.808708e-01,2.509836e+01,6.414425e-01,8.875362e-01,7.606850e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226375210000e+08,3.226375820000e+08,2.900000e+01,6.894997e-01,2.549180e+01,6.464506e-01,8.790277e-01,7.753188e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226375820000e+08,3.226376430000e+08,2.834426e+01,6.816598e-01,2.531148e+01,6.441601e-01,8.930017e-01,7.433905e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226376430000e+08,3.226377040000e+08,2.803279e+01,6.779040e-01,2.495082e+01,6.395544e-01,8.900585e-01,7.564707e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226377040000e+08,3.226377650000e+08,2.844262e+01,6.828415e-01,2.534426e+01,6.445771e-01,8.910663e-01,7.479740e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226377650000e+08,3.226378260000e+08,2.868852e+01,6.857869e-01,2.544262e+01,6.458268e-01,8.868572e-01,7.572188e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226378260000e+08,3.226378870000e+08,2.757377e+01,6.723310e-01,2.436065e+01,6.319454e-01,8.834721e-01,7.823451e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226378870000e+08,3.226379480000e+08,2.857377e+01,6.844140e-01,2.522951e+01,6.431162e-01,8.829604e-01,7.699956e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226379480000e+08,3.226380090000e+08,2.800000e+01,6.775075e-01,2.488525e+01,6.387135e-01,8.887588e-01,7.608182e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226380090000e+08,3.226380700000e+08,2.747541e+01,6.711308e-01,2.468852e+01,6.361839e-01,8.985680e-01,7.374387e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226380700000e+08,3.226381310000e+08,2.740984e+01,6.703295e-01,2.406557e+01,6.281064e-01,8.779904e-01,8.004307e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226381310000e+08,3.226381920000e+08,2.755738e+01,6.721311e-01,2.449180e+01,6.336442e-01,8.887567e-01,7.669102e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226381920000e+08,3.226382530000e+08,2.819672e+01,6.798833e-01,2.542623e+01,6.456186e-01,9.017442e-01,7.177225e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226382530000e+08,3.226383140000e+08,2.837705e+01,6.820539e-01,2.501639e+01,6.403943e-01,8.815714e-01,7.766200e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226383810000e+08,3.226384420000e+08,2.744262e+01,6.707303e-01,2.434426e+01,6.317328e-01,8.870968e-01,7.735012e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226384420000e+08,3.226385030000e+08,2.780328e+01,6.751233e-01,2.537705e+01,6.449940e-01,9.127358e-01,6.852951e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226385030000e+08,3.226385640000e+08,2.834426e+01,6.816598e-01,2.508197e+01,6.412330e-01,8.849046e-01,7.675025e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226385640000e+08,3.226386250000e+08,2.857377e+01,6.844140e-01,2.537705e+01,6.449940e-01,8.881239e-01,7.550169e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226386250000e+08,3.226386860000e+08,2.924590e+01,6.924168e-01,2.631148e+01,6.567615e-01,8.996637e-01,7.113310e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226386860000e+08,3.226387470000e+08,2.732787e+01,6.693264e-01,2.475410e+01,6.370282e-01,9.058188e-01,7.153769e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226387470000e+08,3.226388080000e+08,2.865574e+01,6.853949e-01,2.554098e+01,6.470739e-01,8.913044e-01,7.444719e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226388080000e+08,3.226388690000e+08,2.785246e+01,6.757202e-01,2.509836e+01,6.414425e-01,9.011183e-01,7.241895e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226388690000e+08,3.226389300000e+08,2.800000e+01,6.775075e-01,2.495082e+01,6.395544e-01,8.911007e-01,7.537581e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226389300000e+08,3.226389910000e+08,2.806557e+01,6.783003e-01,2.504918e+01,6.408138e-01,8.925233e-01,7.485399e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226389910000e+08,3.226390520000e+08,2.878688e+01,6.869616e-01,2.550820e+01,6.466585e-01,8.861048e-01,7.581115e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226390520000e+08,3.226391130000e+08,2.921312e+01,6.920285e-01,2.640984e+01,6.579880e-01,9.040404e-01,6.977250e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226391130000e+08,3.226391740000e+08,2.757377e+01,6.723310e-01,2.421312e+01,6.300288e-01,8.781213e-01,7.976792e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226391740000e+08,3.226392350000e+08,2.883607e+01,6.875481e-01,2.595082e+01,6.522448e-01,8.999432e-01,7.154808e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226392350000e+08,3.226392960000e+08,2.724590e+01,6.683219e-01,2.414754e+01,6.291751e-01,8.862816e-01,7.787278e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226392960000e+08,3.226393570000e+08,2.870492e+01,6.859828e-01,2.581967e+01,6.505945e-01,8.994860e-01,7.185672e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226393570000e+08,3.226394180000e+08,2.767213e+01,6.735291e-01,2.498361e+01,6.399744e-01,9.028436e-01,7.208680e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226394180000e+08,3.226394790000e+08,2.745902e+01,6.709306e-01,2.445902e+01,6.332199e-01,8.907463e-01,7.622329e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226394790000e+08,3.226395400000e+08,2.706557e+01,6.661066e-01,2.409836e+01,6.285341e-01,8.903695e-01,7.689132e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226395400000e+08,3.226396010000e+08,2.924590e+01,6.924168e-01,2.667213e+01,6.612473e-01,9.119955e-01,6.707355e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226396010000e+08,3.226396620000e+08,2.826229e+01,6.806734e-01,2.524590e+01,6.433251e-01,8.932714e-01,7.436411e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226396620000e+08,3.226397230000e+08,2.863935e+01,6.851988e-01,2.549180e+01,6.464506e-01,8.900973e-01,7.483012e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226397230000e+08,3.226397840000e+08,2.847541e+01,6.832350e-01,2.547541e+01,6.462427e-01,8.946459e-01,7.366333e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226397840000e+08,3.226398450000e+08,2.929508e+01,6.929987e-01,2.622951e+01,6.557377e-01,8.953553e-01,7.240924e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226398450000e+08,3.226399060000e+08,2.798361e+01,6.773092e-01,2.514754e+01,6.420707e-01,8.986526e-01,7.304415e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226399060000e+08,3.226399670000e+08,2.729508e+01,6.689248e-01,2.437705e+01,6.321580e-01,8.930931e-01,7.572584e-03,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226400360000e+08,3.226400970000e+08,2.798361e+01,6.773092e-01,2.475410e+01,6.370282e-01,8.845928e-01,7.733416e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226400970000e+08,3.226401580000e+08,2.686885e+01,6.636814e-01,2.372131e+01,6.235976e-01,8.828554e-01,7.943583e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226401580000e+08,3.226402190000e+08,2.796721e+01,6.771107e-01,2.516393e+01,6.422800e-01,8.997656e-01,7.270825e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226402190000e+08,3.226402800000e+08,2.881967e+01,6.873526e-01,2.591803e+01,6.518326e-01,8.993174e-01,7.176692e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226402800000e+08,3.226403410000e+08,2.931148e+01,6.931926e-01,2.634426e+01,6.571706e-01,8.987696e-01,7.133390e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226403410000e+08,3.226404020000e+08,2.824590e+01,6.804760e-01,2.513115e+01,6.418614e-01,8.897272e-01,7.546054e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226404020000e+08,3.226404630000e+08,2.752459e+01,6.717312e-01,2.450820e+01,6.338562e-01,8.904110e-01,7.623483e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226404630000e+08,3.226405240000e+08,2.706557e+01,6.661066e-01,2.447541e+01,6.334321e-01,9.043005e-01,7.239987e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226405240000e+08,3.226405850000e+08,2.722951e+01,6.681208e-01,2.401639e+01,6.274642e-01,8.819988e-01,7.915757e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226405850000e+08,3.226406460000e+08,2.847541e+01,6.832350e-01,2.529508e+01,6.439515e-01,8.883132e-01,7.557604e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226406460000e+08,3.226407070000e+08,2.927869e+01,6.928048e-01,2.588525e+01,6.514202e-01,8.840985e-01,7.574502e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226407070000e+08,3.226407680000e+08,2.786885e+01,6.759189e-01,2.488525e+01,6.387135e-01,8.929412e-01,7.498911e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226407680000e+08,3.226408290000e+08,3.073771e+01,7.098569e-01,2.763935e+01,6.731300e-01,8.992000e-01,6.952768e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226408290000e+08,3.226408900000e+08,2.740984e+01,6.703295e-01,2.421312e+01,6.300288e-01,8.833732e-01,7.849702e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226408900000e+08,3.226409510000e+08,2.791803e+01,6.765151e-01,2.485246e+01,6.382926e-01,8.901938e-01,7.576148e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226409510000e+08,3.226410120000e+08,2.832787e+01,6.814626e-01,2.531148e+01,6.441601e-01,8.935185e-01,7.420223e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226410120000e+08,3.226410730000e+08,2.829508e+01,6.810681e-01,2.501639e+01,6.403943e-01,8.841252e-01,7.704262e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226410730000e+08,3.226411340000e+08,2.786885e+01,6.759189e-01,2.491803e+01,6.391340e-01,8.941177e-01,7.462505e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226411340000e+08,3.226411950000e+08,2.816393e+01,6.794879e-01,2.500000e+01,6.401843e-01,8.876601e-01,7.618664e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226411950000e+08,3.226412560000e+08,2.768852e+01,6.737286e-01,2.481967e+01,6.378713e-01,8.963884e-01,7.415449e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226412560000e+08,3.226413170000e+08,2.849180e+01,6.834316e-01,2.554098e+01,6.470739e-01,8.964327e-01,7.308787e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226413170000e+08,3.226413780000e+08,2.793443e+01,6.767136e-01,2.511475e+01,6.416520e-01,8.990610e-01,7.297754e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226413780000e+08,3.226414390000e+08,2.798361e+01,6.773092e-01,2.501639e+01,6.403943e-01,8.939660e-01,7.451887e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226414390000e+08,3.226415000000e+08,2.795082e+01,6.769122e-01,2.477049e+01,6.372390e-01,8.862170e-01,7.690358e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226415000000e+08,3.226415610000e+08,2.829508e+01,6.810681e-01,2.536065e+01,6.447856e-01,8.962920e-01,7.338553e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226415610000e+08,3.226416220000e+08,2.831148e+01,6.812654e-01,2.563935e+01,6.483187e-01,9.056167e-01,7.035154e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226416220000e+08,3.226416830000e+08,2.814754e+01,6.792902e-01,2.516393e+01,6.422800e-01,8.940012e-01,7.429069e-03,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226416940000e+08,3.226417550000e+08,2.926229e+01,6.926108e-01,2.444262e+01,6.330076e-01,8.352941e-01,8.779204e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226417550000e+08,3.226418160000e+08,2.847541e+01,6.832350e-01,2.457377e+01,6.347036e-01,8.629822e-01,8.250677e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226418160000e+08,3.226418770000e+08,2.790164e+01,6.763164e-01,2.409836e+01,6.285341e-01,8.636898e-01,8.316935e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226418770000e+08,3.226419380000e+08,2.767213e+01,6.735291e-01,2.377049e+01,6.242437e-01,8.590047e-01,8.470593e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226419380000e+08,3.226419990000e+08,2.775410e+01,6.745259e-01,2.347541e+01,6.203570e-01,8.458358e-01,8.776196e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226420160000e+08,3.226420770000e+08,2.749180e+01,6.713310e-01,2.365574e+01,6.227351e-01,8.604651e-01,8.461386e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226420770000e+08,3.226421380000e+08,2.844262e+01,6.828415e-01,2.445902e+01,6.332199e-01,8.599424e-01,8.331790e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226421380000e+08,3.226421990000e+08,2.698361e+01,6.650972e-01,2.304918e+01,6.146994e-01,8.541920e-01,8.698684e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226421990000e+08,3.226422600000e+08,2.777049e+01,6.747251e-01,2.390164e+01,6.259634e-01,8.606848e-01,8.413267e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226422600000e+08,3.226423210000e+08,2.772131e+01,6.741273e-01,2.390164e+01,6.259634e-01,8.622117e-01,8.381878e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226423210000e+08,3.226423820000e+08,2.893443e+01,6.887197e-01,2.518033e+01,6.424891e-01,8.702549e-01,7.998275e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226424030000e+08,3.226424640000e+08,3.245901e+01,7.294621e-01,2.526229e+01,6.435340e-01,7.782828e-01,9.335462e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226424640000e+08,3.226425250000e+08,2.975410e+01,6.984068e-01,2.414754e+01,6.291751e-01,8.115702e-01,9.179087e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226425250000e+08,3.226425860000e+08,2.727869e+01,6.687239e-01,2.281967e+01,6.116315e-01,8.365384e-01,9.065132e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226425860000e+08,3.226426470000e+08,6.142623e+01,1.003488e+00,2.188525e+01,5.989779e-01,3.562850e-01,7.823548e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226426470000e+08,3.226427080000e+08,2.655738e+01,6.598233e-01,2.260656e+01,6.087686e-01,8.512346e-01,8.841341e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226427080000e+08,3.226427690000e+08,2.729508e+01,6.689248e-01,2.327869e+01,6.177523e-01,8.528529e-01,8.681721e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226427690000e+08,3.226428300000e+08,2.560656e+01,6.479040e-01,2.229508e+01,6.045603e-01,8.706786e-01,8.490312e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226428300000e+08,3.226428910000e+08,2.537705e+01,6.449940e-01,2.206557e+01,6.014405e-01,8.695090e-01,8.561340e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226428910000e+08,3.226429520000e+08,2.657377e+01,6.600269e-01,2.301639e+01,6.142621e-01,8.661320e-01,8.457439e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226429520000e+08,3.226430130000e+08,2.800000e+01,6.775075e-01,2.383607e+01,6.251041e-01,8.512881e-01,8.609287e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226430130000e+08,3.226430740000e+08,2.701639e+01,6.655011e-01,2.329508e+01,6.179698e-01,8.622573e-01,8.489344e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226430740000e+08,3.226431350000e+08,2.718033e+01,6.675172e-01,2.301639e+01,6.142621e-01,8.468034e-01,8.845526e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226431350000e+08,3.226431960000e+08,2.816393e+01,6.794879e-01,2.400000e+01,6.272501e-01,8.521537e-01,8.563527e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226431960000e+08,3.226432570000e+08,2.659016e+01,6.602305e-01,2.303279e+01,6.144808e-01,8.662146e-01,8.452627e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226432570000e+08,3.226433180000e+08,2.696721e+01,6.648951e-01,2.349180e+01,6.205736e-01,8.711246e-01,8.261181e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226433180000e+08,3.226433790000e+08,2.685246e+01,6.634789e-01,2.309836e+01,6.153549e-01,8.601953e-01,8.568454e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226433790000e+08,3.226434400000e+08,2.572131e+01,6.493542e-01,2.206557e+01,6.014405e-01,8.578712e-01,8.815371e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226434400000e+08,3.226435010000e+08,2.644262e+01,6.583962e-01,2.291803e+01,6.129482e-01,8.667080e-01,8.462940e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226435010000e+08,3.226435620000e+08,2.629508e+01,6.565568e-01,2.190164e+01,5.992022e-01,8.329177e-01,9.314598e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226435620000e+08,3.226436230000e+08,2.637705e+01,6.575794e-01,2.303279e+01,6.144808e-01,8.732132e-01,8.295054e-03,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
