#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.008518140039e+08,3.008527889863e+08,9.749824070334e+02,48034,43457,33729,4577,4577,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200015,8,0,514
16,3.008527930177e+08,3.008537719986e+08,9.789808952808e+02,48020,43360,32221,4660,4660,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200016,8,0,514
17,3.008537760131e+08,3.008547569958e+08,9.809827294946e+02,48022,43429,33498,4593,4593,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917514e+00,5348200017,8,0,514
18,3.008547620035e+08,3.008557489998e+08,9.869963107109e+02,47976,43530,33159,4446,4446,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991903e+00,5348200018,8,0,514
19,3.008557540138e+08,3.008567379872e+08,9.839734685421e+02,48003,43339,33368,4664,4664,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901523e+00,5348200019,8,0,514
20,3.008567510617e+08,3.008577339935e+08,9.829317902923e+02,47986,43477,33189,4509,4509,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936928e+00,5348200020,8,0,514
21,3.008577510102e+08,3.008587409982e+08,9.899879649282e+02,48017,43407,33399,4610,4610,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996973e+00,5348200021,8,0,514
22,3.008587450013e+08,3.008597269877e+08,9.819863258004e+02,48011,43421,33228,4590,4590,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200022,8,0,514
23,3.008597310113e+08,3.008607179849e+08,9.869735933542e+02,48004,43370,32962,4634,4634,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200023,8,0,514
24,3.008607220059e+08,3.008617089914e+08,9.869855069518e+02,48013,43419,33376,4594,4594,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998988e+00,5348200024,8,0,514
25,3.008617130335e+08,3.008626970000e+08,9.839664540291e+02,48007,43429,33423,4578,4578,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200025,8,0,514
26,3.008627020208e+08,3.008636849727e+08,9.829519626498e+02,47995,43523,34081,4472,4472,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200026,8,0,514
27,3.008636900014e+08,3.008646749918e+08,9.849904421568e+02,48003,43358,33786,4645,4645,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200027,8,0,514
28,3.008646790266e+08,3.008656799902e+08,1.000963581800e+03,48033,43442,34938,4591,4591,0,18,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200028,8,0,514
29,3.008656940005e+08,3.008667039627e+08,1.009962244689e+03,47976,43513,35924,4463,4463,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200029,8,0,514
30,3.008667080413e+08,3.008677319867e+08,1.023945422888e+03,47936,43400,36326,4536,4536,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200030,8,0,514
31,3.008677380119e+08,3.008687709742e+08,1.032962305963e+03,47926,43669,37373,4257,4257,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200031,8,0,514
32,3.008687760001e+08,3.008690419727e+08,2.659725410938e+02,12349,11247,9378,1102,1102,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200032,8,0,514
33,3.008690540005e+08,3.008700839959e+08,1.029995371401e+03,47931,43555,37253,4376,4376,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200033,0,0,512
34,3.008700880088e+08,3.008711219842e+08,1.033975373209e+03,47890,43601,37942,4289,4289,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5348200034,8,0,514
35,3.008711270211e+08,3.008721799949e+08,1.052973789513e+03,47893,43606,38490,4287,4287,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200035,8,0,514
36,3.008721870065e+08,3.008732479716e+08,1.060965079129e+03,47870,43488,38560,4382,4382,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5348200036,0,0,514
37,3.008732520051e+08,3.008743129934e+08,1.060988300622e+03,47869,43619,38945,4250,4250,0,6,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5348200037,0,0,514
38,3.008743180057e+08,3.008753789959e+08,1.060990167737e+03,47837,43675,39175,4162,4162,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200038,8,0,512
39,3.008753840071e+08,3.008764599934e+08,1.075986302614e+03,47810,43521,39411,4289,4289,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5348200039,8,0,514
40,3.008764650612e+08,3.008775369430e+08,1.071881726742e+03,47852,43628,39454,4224,4224,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997204e+00,5348200040,8,0,514
41,3.008775410281e+08,3.008786069923e+08,1.065964175224e+03,47848,43738,39551,4110,4110,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988754e+00,5348200041,8,0,514
42,3.008786110069e+08,3.008796819169e+08,1.070910040796e+03,47855,43714,39671,4141,4141,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200042,8,0,514
43,3.008796860624e+08,3.008807489984e+08,1.062936054349e+03,47845,43639,39575,4206,4206,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200043,0,0,514
44,3.008807540127e+08,3.008818289508e+08,1.074938013434e+03,47830,43398,39622,4432,4432,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5348200044,8,0,514
45,3.008818330271e+08,3.008829079398e+08,1.074912715495e+03,47827,43562,39490,4265,4265,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5348200045,8,0,514
46,3.008829130249e+08,3.008839839956e+08,1.070970666111e+03,47845,43553,39765,4292,4292,0,3,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200046,0,0,514
47,3.008839930302e+08,3.008850639914e+08,1.070961204052e+03,47833,43636,39703,4197,4197,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200047,8,0,514
48,3.008850680675e+08,3.008861409899e+08,1.072922366261e+03,47828,43557,40099,4271,4271,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200048,0,0,514
49,3.008861460165e+08,3.008872299651e+08,1.083948536575e+03,47824,43529,39879,4295,4295,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200049,0,0,514
50,3.008872340061e+08,3.008883069764e+08,1.072970369935e+03,47832,43540,39552,4292,4292,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200050,0,0,514
51,3.008883110067e+08,3.008892269663e+08,9.159596667290e+02,41409,37720,33926,3689,3689,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200051,8,0,514
52,3.008892690167e+08,3.008903459814e+08,1.076964687943e+03,47833,43583,40057,4250,4250,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200052,8,0,514
53,3.008903500623e+08,3.008914299802e+08,1.079917860150e+03,47840,43627,40015,4213,4213,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200053,0,0,514
54,3.008914340274e+08,3.008925189929e+08,1.084965487957e+03,47831,43472,39868,4359,4359,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200054,8,0,514
55,3.008925230643e+08,3.008936019660e+08,1.078901684403e+03,47801,43544,40182,4257,4257,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5348200055,0,0,514
56,3.008936070211e+08,3.008946849941e+08,1.077972980320e+03,47845,43665,40365,4180,4180,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200056,8,0,514
57,3.008946890218e+08,3.008957669941e+08,1.077972309709e+03,47837,43572,39965,4265,4265,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200057,8,0,514
58,3.008957710124e+08,3.008968529979e+08,1.081985547185e+03,47814,43434,39883,4380,4380,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5348200058,8,0,514
59,3.008968570033e+08,3.008979359985e+08,1.078995231271e+03,47810,43474,40070,4336,4336,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200059,8,0,514
60,3.008979440083e+08,3.008990309762e+08,1.086967935979e+03,47802,43604,40264,4198,4198,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200060,8,0,514
61,3.008990350122e+08,3.009001199985e+08,1.084986298263e+03,47821,43516,40054,4305,4305,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999079e+00,5348200061,8,0,514
62,3.009001240007e+08,3.009012049754e+08,1.080974701464e+03,47801,43588,39985,4213,4213,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994455e+00,5348200062,8,0,514
63,3.009012100207e+08,3.009022979750e+08,1.087954253793e+03,47803,43540,40008,4263,4263,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200063,8,0,514
64,3.009023020095e+08,3.009033879891e+08,1.085979563236e+03,47804,43459,39770,4345,4345,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200064,8,0,514
65,3.009033930081e+08,3.009044739838e+08,1.080975761712e+03,47834,43568,40001,4266,4266,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200065,8,0,514
66,3.009044780163e+08,3.009055549822e+08,1.076965920508e+03,47812,43654,40112,4158,4158,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200066,8,0,514
67,3.009055600229e+08,3.009066429812e+08,1.082958282292e+03,47821,43639,40022,4182,4182,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998156e+00,5348200067,8,0,514
68,3.009066470351e+08,3.009077329598e+08,1.085924772143e+03,47789,43597,40143,4192,4192,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999080e+00,5348200068,8,0,514
69,3.009077380244e+08,3.009088229563e+08,1.084931885898e+03,47797,43582,40125,4215,4215,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200069,0,0,514
70,3.009088280101e+08,3.009099139783e+08,1.085968200982e+03,47801,43585,40210,4216,4216,0,3,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200070,8,0,514
71,3.009099230079e+08,3.009110039931e+08,1.080985172808e+03,47806,43481,39886,4325,4325,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200071,8,0,514
72,3.009110090477e+08,3.009120959931e+08,1.086945408881e+03,47794,43627,39938,4167,4167,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200072,8,0,514
73,3.009121000028e+08,3.009131799933e+08,1.079990569234e+03,47797,43551,39631,4246,4246,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999075e+00,5348200073,8,0,514
74,3.009131860132e+08,3.009142639976e+08,1.077984417319e+03,47828,43655,39552,4173,4173,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200074,8,0,514
75,3.009142680189e+08,3.009153539434e+08,1.085924415112e+03,47810,43574,39447,4236,4236,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200075,8,0,514
76,3.009153580341e+08,3.009164329969e+08,1.074962801993e+03,47847,43582,39025,4265,4265,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200076,8,0,514
77,3.009164370004e+08,3.009175119603e+08,1.074959941089e+03,47842,43581,38473,4261,4261,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200077,8,0,514
78,3.009175230005e+08,3.009185929904e+08,1.069989878535e+03,47822,43555,38665,4267,4267,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200078,8,0,514
79,3.009185980222e+08,3.009196599566e+08,1.061934399366e+03,47852,43565,38489,4287,4287,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200079,8,0,514
80,3.009196860368e+08,3.009207469817e+08,1.060944874585e+03,47842,43590,38179,4252,4252,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200080,8,0,514
81,3.009207520435e+08,3.009218089848e+08,1.056941281199e+03,47860,43603,37669,4257,4257,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200081,8,0,514
82,3.009218130229e+08,3.009228679887e+08,1.054965848982e+03,47865,43616,37685,4249,4249,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200082,8,0,514
83,3.009228790101e+08,3.009239289902e+08,1.049980161250e+03,47879,43520,37574,4359,4359,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200083,8,0,514
84,3.009239890088e+08,3.009250289686e+08,1.039959797263e+03,47916,43522,37288,4394,4394,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200084,8,0,514
