#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007774770000e+08,3.007775380000e+08,4.988525e+01,9.043180e-01,2.991803e+01,7.003282e-01,5.997371e-01,8.881824e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007775380000e+08,3.007775990000e+08,4.850820e+01,8.917490e-01,2.993443e+01,7.005200e-01,6.171004e-01,8.936098e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007775990000e+08,3.007776600000e+08,4.868853e+01,8.934050e-01,2.942623e+01,6.945482e-01,6.043771e-01,8.972563e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007776600000e+08,3.007777210000e+08,4.952459e+01,9.010430e-01,2.993443e+01,7.005200e-01,6.044356e-01,8.896276e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007777210000e+08,3.007777820000e+08,5.000000e+01,9.053575e-01,3.131148e+01,7.164516e-01,6.262295e-01,8.760307e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007777820000e+08,3.007778430000e+08,4.934426e+01,8.994011e-01,3.032787e+01,7.051086e-01,6.146179e-01,8.870848e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007778430000e+08,3.007779040000e+08,5.059016e+01,9.106849e-01,3.109836e+01,7.140092e-01,6.147116e-01,8.760537e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007779040000e+08,3.007779650000e+08,5.040984e+01,9.090604e-01,3.086885e+01,7.113696e-01,6.123577e-01,8.786089e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007779650000e+08,3.007780260000e+08,4.968853e+01,9.025331e-01,3.037705e+01,7.056801e-01,6.113494e-01,8.853835e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007780260000e+08,3.007780870000e+08,4.696721e+01,8.774704e-01,2.922951e+01,6.922227e-01,6.223386e-01,9.057375e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007780870000e+08,3.007781480000e+08,4.908197e+01,8.970075e-01,3.054098e+01,7.075817e-01,6.222445e-01,8.860537e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007781480000e+08,3.007782090000e+08,4.940984e+01,8.999985e-01,3.078688e+01,7.104245e-01,6.230922e-01,8.827182e-03,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007782350000e+08,3.007782960000e+08,4.991803e+01,9.046150e-01,3.173771e+01,7.213115e-01,6.357964e-01,8.720422e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007782960000e+08,3.007783570000e+08,4.955738e+01,9.013413e-01,3.155738e+01,7.192594e-01,6.367847e-01,8.747004e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007783570000e+08,3.007784180000e+08,4.854099e+01,8.920503e-01,3.045902e+01,7.066315e-01,6.274907e-01,8.884910e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007784180000e+08,3.007784790000e+08,4.840984e+01,8.908445e-01,3.116393e+01,7.147616e-01,6.437521e-01,8.812594e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007784790000e+08,3.007785400000e+08,4.818033e+01,8.887302e-01,3.068852e+01,7.092888e-01,6.369513e-01,8.870248e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007785400000e+08,3.007786010000e+08,4.863934e+01,8.929537e-01,3.081967e+01,7.108027e-01,6.336367e-01,8.845398e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007786010000e+08,3.007786620000e+08,4.868853e+01,8.934050e-01,3.131148e+01,7.164516e-01,6.430976e-01,8.790933e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007786620000e+08,3.007787230000e+08,4.781967e+01,8.853977e-01,3.070492e+01,7.094782e-01,6.420981e-01,8.875943e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007787230000e+08,3.007787840000e+08,4.613115e+01,8.696254e-01,2.914754e+01,6.912514e-01,6.318408e-01,9.092004e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007787840000e+08,3.007788450000e+08,4.895082e+01,8.958083e-01,3.116393e+01,7.147616e-01,6.366376e-01,8.801795e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007788450000e+08,3.007789060000e+08,4.698361e+01,8.776235e-01,2.978688e+01,6.987915e-01,6.339846e-01,8.998103e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007789060000e+08,3.007789670000e+08,4.793443e+01,8.864594e-01,3.132787e+01,7.166391e-01,6.535568e-01,8.799723e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007789670000e+08,3.007790280000e+08,4.819672e+01,8.888814e-01,3.124590e+01,7.157010e-01,6.482993e-01,8.806447e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007790280000e+08,3.007790890000e+08,4.701639e+01,8.779297e-01,3.032787e+01,7.051086e-01,6.450488e-01,8.934928e-03,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007791360000e+08,3.007791970000e+08,4.647541e+01,8.728642e-01,3.104918e+01,7.134445e-01,6.680776e-01,8.844133e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007791970000e+08,3.007792580000e+08,4.760656e+01,8.834226e-01,3.177049e+01,7.216839e-01,6.673554e-01,8.743202e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007792580000e+08,3.007793190000e+08,4.683607e+01,8.762445e-01,3.077049e+01,7.102354e-01,6.569828e-01,8.881367e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007793190000e+08,3.007793800000e+08,4.826229e+01,8.894859e-01,3.186885e+01,7.228003e-01,6.603261e-01,8.728537e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007793800000e+08,3.007794410000e+08,4.696721e+01,8.774704e-01,3.185246e+01,7.226143e-01,6.781850e-01,8.728004e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007794410000e+08,3.007795020000e+08,4.547541e+01,8.634226e-01,3.137705e+01,7.172014e-01,6.899784e-01,8.781334e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007795020000e+08,3.007795630000e+08,4.701639e+01,8.779297e-01,3.101639e+01,7.130677e-01,6.596932e-01,8.847422e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007795630000e+08,3.007796240000e+08,4.777049e+01,8.849423e-01,3.183607e+01,7.224284e-01,6.664379e-01,8.734206e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007796240000e+08,3.007796850000e+08,4.760656e+01,8.834226e-01,3.183607e+01,7.224284e-01,6.687328e-01,8.734082e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007796850000e+08,3.007797460000e+08,4.739344e+01,8.814430e-01,3.160656e+01,7.198196e-01,6.668973e-01,8.765860e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007797460000e+08,3.007798070000e+08,4.603279e+01,8.686978e-01,3.142623e+01,7.177632e-01,6.826923e-01,8.783231e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007798070000e+08,3.007798680000e+08,4.672131e+01,8.751704e-01,3.168852e+01,7.207524e-01,6.782456e-01,8.750509e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007798680000e+08,3.007799290000e+08,4.668853e+01,8.748632e-01,3.155738e+01,7.192594e-01,6.759129e-01,8.770134e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007799290000e+08,3.007799900000e+08,4.739344e+01,8.814430e-01,3.237705e+01,7.285405e-01,6.831546e-01,8.652849e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007799900000e+08,3.007800510000e+08,4.716393e+01,8.793061e-01,3.201639e+01,7.244715e-01,6.788321e-01,8.705172e-03,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007800610000e+08,3.007801220000e+08,4.622951e+01,8.705520e-01,3.290164e+01,7.344189e-01,7.117021e-01,8.529927e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007801220000e+08,3.007801830000e+08,4.770492e+01,8.843347e-01,3.426229e+01,7.494511e-01,7.182131e-01,8.339510e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007801830000e+08,3.007802440000e+08,4.686885e+01,8.765511e-01,3.362295e+01,7.424257e-01,7.173837e-01,8.421070e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007802440000e+08,3.007803050000e+08,4.537705e+01,8.624883e-01,3.244262e+01,7.292780e-01,7.149566e-01,8.580494e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007803050000e+08,3.007803660000e+08,4.614754e+01,8.697799e-01,3.293443e+01,7.347847e-01,7.136768e-01,8.520005e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007803660000e+08,3.007804270000e+08,4.539344e+01,8.626441e-01,3.283607e+01,7.336867e-01,7.233658e-01,8.501008e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007804270000e+08,3.007804880000e+08,4.539344e+01,8.626441e-01,3.250820e+01,7.300146e-01,7.161430e-01,8.568172e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007804880000e+08,3.007805490000e+08,4.595082e+01,8.679240e-01,3.416393e+01,7.483746e-01,7.434891e-01,8.248569e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007805490000e+08,3.007806100000e+08,4.611475e+01,8.694709e-01,3.385246e+01,7.449553e-01,7.340917e-01,8.330216e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007806100000e+08,3.007806710000e+08,4.624590e+01,8.707063e-01,3.326229e+01,7.384331e-01,7.192485e-01,8.460558e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007806710000e+08,3.007807320000e+08,4.491803e+01,8.581149e-01,3.347541e+01,7.407950e-01,7.452555e-01,8.323955e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007807320000e+08,3.007807930000e+08,4.477049e+01,8.567045e-01,3.185246e+01,7.226143e-01,7.114610e-01,8.669958e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007807930000e+08,3.007808540000e+08,4.631147e+01,8.713235e-01,3.357377e+01,7.418825e-01,7.249557e-01,8.401326e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007808540000e+08,3.007809150000e+08,4.568853e+01,8.654433e-01,3.286885e+01,7.340529e-01,7.194116e-01,8.510501e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007809150000e+08,3.007809760000e+08,4.562295e+01,8.648221e-01,3.345901e+01,7.406136e-01,7.333813e-01,8.382116e-03,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007810090000e+08,3.007810700000e+08,4.524590e+01,8.612410e-01,3.300000e+01,7.355159e-01,7.293478e-01,8.457043e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007810700000e+08,3.007811310000e+08,4.432787e+01,8.524590e-01,3.229508e+01,7.276177e-01,7.285503e-01,8.552067e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007811310000e+08,3.007811920000e+08,4.534426e+01,8.621766e-01,3.239344e+01,7.287250e-01,7.143890e-01,8.588726e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007811920000e+08,3.007812530000e+08,4.536066e+01,8.623325e-01,3.337705e+01,7.397058e-01,7.358150e-01,8.381733e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007812530000e+08,3.007813140000e+08,4.427869e+01,8.519860e-01,3.272131e+01,7.324036e-01,7.389855e-01,8.450609e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007813140000e+08,3.007813750000e+08,4.555738e+01,8.642004e-01,3.378688e+01,7.442334e-01,7.416337e-01,8.303639e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007813750000e+08,3.007814360000e+08,4.475410e+01,8.565475e-01,3.349180e+01,7.409764e-01,7.483516e-01,8.305553e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007814360000e+08,3.007814970000e+08,4.368853e+01,8.462892e-01,3.234426e+01,7.281715e-01,7.403377e-01,8.493189e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007814970000e+08,3.007815580000e+08,4.386885e+01,8.480339e-01,3.267213e+01,7.318529e-01,7.447683e-01,8.428200e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007815580000e+08,3.007816190000e+08,4.432787e+01,8.524590e-01,3.281967e+01,7.335035e-01,7.403846e-01,8.431222e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007816190000e+08,3.007816800000e+08,4.331147e+01,8.426294e-01,3.209836e+01,7.253982e-01,7.411052e-01,8.521875e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007816800000e+08,3.007817410000e+08,4.452459e+01,8.543485e-01,3.403279e+01,7.469368e-01,7.643594e-01,8.143460e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007817410000e+08,3.007818020000e+08,4.465574e+01,8.556058e-01,3.396721e+01,7.462168e-01,7.606461e-01,8.175381e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007818020000e+08,3.007818630000e+08,4.390164e+01,8.483508e-01,3.304918e+01,7.360637e-01,7.528006e-01,8.336013e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007818630000e+08,3.007819240000e+08,4.468853e+01,8.559198e-01,3.403279e+01,7.469368e-01,7.615554e-01,8.161718e-03,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007820050000e+08,3.007820660000e+08,4.406557e+01,8.499332e-01,3.457377e+01,7.528500e-01,7.845982e-01,7.929279e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007820660000e+08,3.007821270000e+08,4.367213e+01,8.461304e-01,3.326229e+01,7.384331e-01,7.616366e-01,8.255181e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007821270000e+08,3.007821880000e+08,4.380328e+01,8.473998e-01,3.362295e+01,7.424257e-01,7.675898e-01,8.170976e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007821880000e+08,3.007822490000e+08,4.408197e+01,8.500913e-01,3.388525e+01,7.453159e-01,7.686872e-01,8.131661e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007822490000e+08,3.007823100000e+08,4.503279e+01,8.592104e-01,3.491803e+01,7.565889e-01,7.753913e-01,7.962408e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007823100000e+08,3.007823710000e+08,4.449180e+01,8.540339e-01,3.422951e+01,7.490924e-01,7.693442e-01,8.086072e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007823710000e+08,3.007824320000e+08,4.595082e+01,8.679240e-01,3.560656e+01,7.640118e-01,7.748840e-01,7.888782e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007824320000e+08,3.007824930000e+08,4.516393e+01,8.604606e-01,3.531147e+01,7.608394e-01,7.818512e-01,7.868242e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007824930000e+08,3.007825540000e+08,4.395082e+01,8.488258e-01,3.426229e+01,7.494511e-01,7.795599e-01,8.006113e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007825540000e+08,3.007826150000e+08,4.362295e+01,8.456538e-01,3.359016e+01,7.420636e-01,7.700112e-01,8.157919e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007826150000e+08,3.007826760000e+08,4.501639e+01,8.590540e-01,3.516393e+01,7.592483e-01,7.811362e-01,7.890419e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007826760000e+08,3.007827370000e+08,4.573771e+01,8.659090e-01,3.400000e+01,7.465769e-01,7.433692e-01,8.269031e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007827370000e+08,3.007827980000e+08,4.427869e+01,8.519860e-01,3.465574e+01,7.537419e-01,7.826731e-01,7.935690e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007827980000e+08,3.007828590000e+08,4.545901e+01,8.632669e-01,3.508197e+01,7.583629e-01,7.717274e-01,7.970470e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007828590000e+08,3.007829200000e+08,4.506557e+01,8.595231e-01,3.511475e+01,7.587171e-01,7.791924e-01,7.911192e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007829200000e+08,3.007829810000e+08,4.221312e+01,8.318763e-01,3.268853e+01,7.320365e-01,7.743689e-01,8.237298e-03,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007829870000e+08,3.007830480000e+08,4.429508e+01,8.521437e-01,3.450820e+01,7.521358e-01,7.790526e-01,7.981513e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007830480000e+08,3.007831090000e+08,4.601639e+01,8.685431e-01,3.600000e+01,7.682213e-01,7.823299e-01,7.788846e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007831090000e+08,3.007831700000e+08,4.329508e+01,8.424698e-01,3.431147e+01,7.499888e-01,7.925028e-01,7.890823e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007831700000e+08,3.007832310000e+08,4.496721e+01,8.585845e-01,3.493443e+01,7.567664e-01,7.768866e-01,7.949296e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007832310000e+08,3.007832920000e+08,4.549180e+01,8.635782e-01,3.614754e+01,7.697939e-01,7.945946e-01,7.669150e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007832920000e+08,3.007833530000e+08,4.514754e+01,8.603044e-01,3.559016e+01,7.638359e-01,7.883079e-01,7.784277e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007833530000e+08,3.007834140000e+08,4.426229e+01,8.518283e-01,3.522951e+01,7.599559e-01,7.959259e-01,7.756189e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007834140000e+08,3.007834750000e+08,4.388525e+01,8.481924e-01,3.437705e+01,7.507051e-01,7.833396e-01,7.962339e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007834750000e+08,3.007835360000e+08,4.393443e+01,8.486674e-01,3.429508e+01,7.498096e-01,7.805970e-01,7.994058e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007835360000e+08,3.007835970000e+08,4.318033e+01,8.413526e-01,3.419672e+01,7.487336e-01,7.919514e-01,7.909040e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007835970000e+08,3.007836580000e+08,4.400000e+01,8.493006e-01,3.459016e+01,7.530285e-01,7.861401e-01,7.914498e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007836580000e+08,3.007837190000e+08,4.447541e+01,8.538765e-01,3.527869e+01,7.604861e-01,7.932178e-01,7.775492e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007837190000e+08,3.007837800000e+08,4.321312e+01,8.416720e-01,3.395082e+01,7.460367e-01,7.856601e-01,7.992749e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007837800000e+08,3.007838410000e+08,4.398361e+01,8.491424e-01,3.504918e+01,7.580084e-01,7.968692e-01,7.767318e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007838410000e+08,3.007839020000e+08,4.391803e+01,8.485091e-01,3.501639e+01,7.576538e-01,7.973124e-01,7.766788e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007839020000e+08,3.007839630000e+08,4.372131e+01,8.466067e-01,3.419672e+01,7.487336e-01,7.821522e-01,7.993016e-03,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007839740000e+08,3.007840350000e+08,4.414754e+01,8.507233e-01,3.508197e+01,7.583629e-01,7.946528e-01,7.784217e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007840350000e+08,3.007840960000e+08,4.391803e+01,8.485091e-01,3.493443e+01,7.567664e-01,7.954460e-01,7.793328e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007840960000e+08,3.007841570000e+08,4.357377e+01,8.451769e-01,3.475410e+01,7.548108e-01,7.975922e-01,7.793394e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007841570000e+08,3.007842180000e+08,4.339344e+01,8.434263e-01,3.454099e+01,7.524930e-01,7.959955e-01,7.832461e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007842180000e+08,3.007842790000e+08,4.273771e+01,8.370293e-01,3.449180e+01,7.519571e-01,8.070579e-01,7.728502e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007842790000e+08,3.007843400000e+08,4.206557e+01,8.304213e-01,3.380328e+01,7.444139e-01,8.035854e-01,7.842863e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007843400000e+08,3.007844010000e+08,4.209836e+01,8.307449e-01,3.411475e+01,7.478357e-01,8.103582e-01,7.735850e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007844010000e+08,3.007844620000e+08,4.360656e+01,8.454949e-01,3.560656e+01,7.640118e-01,8.165414e-01,7.504424e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007844620000e+08,3.007845230000e+08,4.406557e+01,8.499332e-01,3.542623e+01,7.620747e-01,8.039435e-01,7.657532e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007845230000e+08,3.007845840000e+08,4.165574e+01,8.263661e-01,3.368853e+01,7.431493e-01,8.087367e-01,7.802199e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007845840000e+08,3.007846450000e+08,4.327869e+01,8.423104e-01,3.557377e+01,7.636600e-01,8.219697e-01,7.445141e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007846450000e+08,3.007847060000e+08,4.332787e+01,8.427888e-01,3.447541e+01,7.517784e-01,7.956867e-01,7.842793e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007847060000e+08,3.007847670000e+08,4.303279e+01,8.399140e-01,3.508197e+01,7.583629e-01,8.152381e-01,7.575020e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007847670000e+08,3.007848280000e+08,4.339344e+01,8.434263e-01,3.557377e+01,7.636600e-01,8.197960e-01,7.470646e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007848280000e+08,3.007848890000e+08,4.275410e+01,8.371899e-01,3.467213e+01,7.539201e-01,8.109663e-01,7.666855e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007848890000e+08,3.007849500000e+08,4.360656e+01,8.454949e-01,3.595082e+01,7.676964e-01,8.244361e-01,7.376585e-03,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007849860000e+08,3.007850470000e+08,4.336066e+01,8.431076e-01,3.534426e+01,7.611926e-01,8.151229e-01,7.548145e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007850470000e+08,3.007851080000e+08,4.437705e+01,8.529318e-01,3.611475e+01,7.694447e-01,8.138160e-01,7.481526e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007851080000e+08,3.007851690000e+08,4.286885e+01,8.383126e-01,3.460656e+01,7.532069e-01,8.072658e-01,7.713506e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007851690000e+08,3.007852300000e+08,4.298361e+01,8.394339e-01,3.540984e+01,7.618983e-01,8.237987e-01,7.440443e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007852300000e+08,3.007852910000e+08,4.247541e+01,8.344569e-01,3.468853e+01,7.540984e-01,8.166731e-01,7.601574e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007852910000e+08,3.007853520000e+08,4.240984e+01,8.338125e-01,3.450820e+01,7.521358e-01,8.136838e-01,7.655172e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007853520000e+08,3.007854130000e+08,4.180328e+01,8.278283e-01,3.398361e+01,7.463968e-01,8.129412e-01,7.722334e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007854130000e+08,3.007854740000e+08,4.278688e+01,8.375108e-01,3.503279e+01,7.578311e-01,8.187739e-01,7.540013e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007854740000e+08,3.007855350000e+08,4.191803e+01,8.289638e-01,3.457377e+01,7.528500e-01,8.247947e-01,7.517634e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007855350000e+08,3.007855960000e+08,4.186885e+01,8.284773e-01,3.408197e+01,7.474763e-01,8.140172e-01,7.699149e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007855960000e+08,3.007856570000e+08,4.308197e+01,8.403938e-01,3.519672e+01,7.596021e-01,8.169711e-01,7.543112e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007856570000e+08,3.007857180000e+08,4.163934e+01,8.262035e-01,3.378688e+01,7.442334e-01,8.114173e-01,7.761688e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007857180000e+08,3.007857790000e+08,4.352459e+01,8.446999e-01,3.567213e+01,7.647150e-01,8.195857e-01,7.462776e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007857790000e+08,3.007858400000e+08,4.262295e+01,8.359048e-01,3.429508e+01,7.498096e-01,8.046154e-01,7.775936e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007858400000e+08,3.007859010000e+08,4.173771e+01,8.271788e-01,3.419672e+01,7.487336e-01,8.193244e-01,7.625151e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007859010000e+08,3.007859620000e+08,4.340984e+01,8.435856e-01,3.588525e+01,7.669959e-01,8.266616e-01,7.356178e-03,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007860100000e+08,3.007860710000e+08,4.129508e+01,8.227810e-01,3.418033e+01,7.485541e-01,8.277094e-01,7.524118e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007860710000e+08,3.007861320000e+08,4.086885e+01,8.185238e-01,3.413115e+01,7.480153e-01,8.351384e-01,7.431523e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007861320000e+08,3.007861930000e+08,4.236066e+01,8.333288e-01,3.503279e+01,7.578311e-01,8.270124e-01,7.440760e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007861930000e+08,3.007862540000e+08,4.442623e+01,8.534042e-01,3.613115e+01,7.696193e-01,8.132842e-01,7.485608e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007862540000e+08,3.007863150000e+08,4.237705e+01,8.334901e-01,3.495082e+01,7.569440e-01,8.247582e-01,7.477421e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007863150000e+08,3.007863760000e+08,4.237705e+01,8.334901e-01,3.475410e+01,7.548108e-01,8.201160e-01,7.554463e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007863760000e+08,3.007864370000e+08,4.331147e+01,8.426294e-01,3.665574e+01,7.751862e-01,8.463286e-01,7.016163e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007864370000e+08,3.007864980000e+08,4.354099e+01,8.448589e-01,3.632787e+01,7.717116e-01,8.343374e-01,7.213883e-03,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
