#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168582650000e+08,3.168583260000e+08,2.052459e+01,5.800592e-01,1.701639e+01,5.281640e-01,8.290735e-01,1.063896e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168583260000e+08,3.168583870000e+08,2.101639e+01,5.869676e-01,1.763935e+01,5.377449e-01,8.393136e-01,1.025670e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168583870000e+08,3.168584480000e+08,2.157377e+01,5.947002e-01,1.790164e+01,5.417282e-01,8.297873e-01,1.035980e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168584480000e+08,3.168585090000e+08,2.126229e+01,5.903916e-01,1.772131e+01,5.389928e-01,8.334618e-01,1.034498e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168585090000e+08,3.168585700000e+08,2.034426e+01,5.775054e-01,1.683607e+01,5.253580e-01,8.275584e-01,1.072345e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168585700000e+08,3.168586310000e+08,2.155738e+01,5.944743e-01,1.781967e+01,5.404866e-01,8.266160e-01,1.043983e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168586310000e+08,3.168586920000e+08,2.218033e+01,6.030024e-01,1.834426e+01,5.483845e-01,8.270510e-01,1.028197e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168586920000e+08,3.168587530000e+08,2.121312e+01,5.897084e-01,1.737705e+01,5.337318e-01,8.191653e-01,1.069940e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168587530000e+08,3.168588140000e+08,2.021312e+01,5.756410e-01,1.644262e+01,5.191832e-01,8.134631e-01,1.109353e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168588140000e+08,3.168588750000e+08,2.052459e+01,5.800592e-01,1.729508e+01,5.324715e-01,8.426518e-01,1.029089e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168588750000e+08,3.168589360000e+08,2.150820e+01,5.937958e-01,1.747541e+01,5.352402e-01,8.125000e-01,1.077570e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168589360000e+08,3.168589970000e+08,2.085246e+01,5.846739e-01,1.709836e+01,5.294346e-01,8.199686e-01,1.077281e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168589970000e+08,3.168590580000e+08,2.145902e+01,5.931165e-01,1.822951e+01,5.466666e-01,8.495035e-01,9.882709e-03,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168590580000e+08,3.168591190000e+08,2.193443e+01,5.996505e-01,1.816393e+01,5.456825e-01,8.281016e-01,1.031453e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168591190000e+08,3.168591800000e+08,2.180328e+01,5.978552e-01,1.809836e+01,5.446966e-01,8.300752e-01,1.029820e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168591800000e+08,3.168592410000e+08,2.101639e+01,5.869676e-01,1.709836e+01,5.294346e-01,8.135725e-01,1.087700e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168592410000e+08,3.168593020000e+08,2.186885e+01,5.987535e-01,1.790164e+01,5.417282e-01,8.185907e-01,1.055080e-02,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168593620000e+08,3.168594230000e+08,2.106557e+01,5.876541e-01,1.750820e+01,5.357422e-01,8.311284e-01,1.045107e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168594230000e+08,3.168594840000e+08,2.113115e+01,5.885680e-01,1.731148e+01,5.327238e-01,8.192397e-01,1.071841e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168594840000e+08,3.168595450000e+08,2.222951e+01,6.036706e-01,1.796721e+01,5.427195e-01,8.082596e-01,1.069061e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168595450000e+08,3.168596060000e+08,2.060656e+01,5.812163e-01,1.645902e+01,5.194420e-01,7.987272e-01,1.130900e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168596060000e+08,3.168596670000e+08,2.247541e+01,6.070002e-01,1.886885e+01,5.561703e-01,8.395332e-01,9.912719e-03,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168596670000e+08,3.168597280000e+08,2.026229e+01,5.763409e-01,1.670492e+01,5.233079e-01,8.244337e-01,1.082154e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168597280000e+08,3.168597890000e+08,2.154098e+01,5.942482e-01,1.768852e+01,5.384941e-01,8.211568e-01,1.057186e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168597890000e+08,3.168598500000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,8.261563e-01,1.070192e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168598500000e+08,3.168599110000e+08,2.078688e+01,5.837539e-01,1.745902e+01,5.349892e-01,8.399054e-01,1.029779e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168599110000e+08,3.168599720000e+08,2.118033e+01,5.892525e-01,1.724590e+01,5.317140e-01,8.142415e-01,1.081981e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168599720000e+08,3.168600330000e+08,2.198361e+01,6.003224e-01,1.814754e+01,5.454363e-01,8.255033e-01,1.036427e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168600330000e+08,3.168600940000e+08,2.116393e+01,5.890244e-01,1.747541e+01,5.352402e-01,8.257165e-01,1.055797e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168600940000e+08,3.168601550000e+08,2.201639e+01,6.007699e-01,1.814754e+01,5.454363e-01,8.242740e-01,1.038522e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168601550000e+08,3.168602160000e+08,2.137705e+01,5.919826e-01,1.740984e+01,5.342351e-01,8.144172e-01,1.076598e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168602160000e+08,3.168602770000e+08,2.188525e+01,5.989779e-01,1.775410e+01,5.394912e-01,8.112360e-01,1.071008e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168602770000e+08,3.168603380000e+08,2.098361e+01,5.865096e-01,1.709836e+01,5.294346e-01,8.148438e-01,1.085679e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168603380000e+08,3.168603990000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168603990000e+08,3.168604600000e+08,2.086885e+01,5.849037e-01,1.718033e+01,5.307021e-01,8.232521e-01,1.069127e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168604600000e+08,3.168605210000e+08,2.109836e+01,5.881112e-01,1.729508e+01,5.324715e-01,8.197358e-01,1.071525e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168605210000e+08,3.168605820000e+08,2.195082e+01,5.998746e-01,1.757377e+01,5.367444e-01,8.005975e-01,1.091898e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168605820000e+08,3.168606430000e+08,2.162295e+01,5.953777e-01,1.778688e+01,5.399892e-01,8.225929e-01,1.051854e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168606430000e+08,3.168607040000e+08,2.050820e+01,5.798275e-01,1.734426e+01,5.332281e-01,8.457235e-01,1.021258e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168607040000e+08,3.168607650000e+08,2.091803e+01,5.855925e-01,1.711475e+01,5.296884e-01,8.181818e-01,1.079738e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168607650000e+08,3.168608260000e+08,2.150820e+01,5.937958e-01,1.796721e+01,5.427195e-01,8.353658e-01,1.023838e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168608260000e+08,3.168608870000e+08,2.227869e+01,6.043380e-01,1.795082e+01,5.424719e-01,8.057395e-01,1.073198e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168608870000e+08,3.168609480000e+08,2.237705e+01,6.056706e-01,1.840984e+01,5.493638e-01,8.227106e-01,1.033710e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168609480000e+08,3.168610090000e+08,2.203279e+01,6.009936e-01,1.819672e+01,5.461748e-01,8.258929e-01,1.034357e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168610090000e+08,3.168610700000e+08,2.181967e+01,5.980799e-01,1.827869e+01,5.474036e-01,8.377160e-01,1.010642e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168610700000e+08,3.168611310000e+08,2.018033e+01,5.751739e-01,1.652459e+01,5.204757e-01,8.188465e-01,1.097730e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168611310000e+08,3.168611920000e+08,2.031148e+01,5.770399e-01,1.647541e+01,5.197006e-01,8.111380e-01,1.111947e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168611920000e+08,3.168612530000e+08,2.163935e+01,5.956033e-01,1.755738e+01,5.364940e-01,8.113636e-01,1.076796e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168612530000e+08,3.168613140000e+08,2.149180e+01,5.935694e-01,1.750820e+01,5.357422e-01,8.146453e-01,1.073210e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168613200000e+08,3.168613810000e+08,2.183607e+01,5.983045e-01,1.788525e+01,5.414801e-01,8.190691e-01,1.054786e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168613810000e+08,3.168614420000e+08,2.132787e+01,5.913013e-01,1.740984e+01,5.342351e-01,8.162951e-01,1.073607e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168614420000e+08,3.168615030000e+08,2.091803e+01,5.855925e-01,1.737705e+01,5.337318e-01,8.307210e-01,1.049793e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168615030000e+08,3.168615640000e+08,2.216393e+01,6.027796e-01,1.831148e+01,5.478943e-01,8.261834e-01,1.030613e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168615640000e+08,3.168616250000e+08,2.140984e+01,5.924364e-01,1.754098e+01,5.362435e-01,8.192956e-01,1.064714e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168616250000e+08,3.168616860000e+08,2.104918e+01,5.874254e-01,1.693443e+01,5.268904e-01,8.045171e-01,1.106724e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168616860000e+08,3.168617470000e+08,2.211475e+01,6.021104e-01,1.832787e+01,5.481395e-01,8.287621e-01,1.025673e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168617470000e+08,3.168618080000e+08,2.160656e+01,5.951520e-01,1.801639e+01,5.434618e-01,8.338392e-01,1.025292e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168618080000e+08,3.168618690000e+08,2.136065e+01,5.917556e-01,1.755738e+01,5.364940e-01,8.219494e-01,1.059796e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168618690000e+08,3.168619300000e+08,2.181967e+01,5.980799e-01,1.798361e+01,5.429671e-01,8.241923e-01,1.043384e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168619300000e+08,3.168619910000e+08,2.068852e+01,5.823711e-01,1.662295e+01,5.220224e-01,8.034865e-01,1.118551e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168619910000e+08,3.168620520000e+08,2.090164e+01,5.853630e-01,1.718033e+01,5.307021e-01,8.219608e-01,1.071342e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168620520000e+08,3.168621130000e+08,2.216393e+01,6.027796e-01,1.818033e+01,5.459287e-01,8.202662e-01,1.044249e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168621130000e+08,3.168621740000e+08,2.118033e+01,5.892525e-01,1.759016e+01,5.369948e-01,8.304954e-01,1.043826e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168621740000e+08,3.168622350000e+08,2.142623e+01,5.926632e-01,1.763935e+01,5.377449e-01,8.232594e-01,1.055112e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168622350000e+08,3.168622960000e+08,2.204918e+01,6.012170e-01,1.806557e+01,5.442030e-01,8.193309e-01,1.049085e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168622960000e+08,3.168623570000e+08,2.072131e+01,5.828324e-01,1.729508e+01,5.324715e-01,8.346519e-01,1.044910e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168623570000e+08,3.168624180000e+08,2.278688e+01,6.111919e-01,1.881967e+01,5.554451e-01,8.258993e-01,1.017083e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168624180000e+08,3.168624790000e+08,2.129508e+01,5.908466e-01,1.752459e+01,5.359929e-01,8.229407e-01,1.059105e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168624790000e+08,3.168625400000e+08,2.078688e+01,5.837539e-01,1.718033e+01,5.307021e-01,8.264984e-01,1.063440e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168625400000e+08,3.168626010000e+08,2.059016e+01,5.809851e-01,1.691803e+01,5.266353e-01,8.216560e-01,1.080138e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168626010000e+08,3.168626620000e+08,2.254098e+01,6.078851e-01,1.880328e+01,5.552031e-01,8.341818e-01,1.002986e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168626620000e+08,3.168627230000e+08,2.183607e+01,5.983045e-01,1.809836e+01,5.446966e-01,8.288288e-01,1.032038e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168627230000e+08,3.168627840000e+08,2.134426e+01,5.915285e-01,1.716393e+01,5.304489e-01,8.041475e-01,1.099833e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168627840000e+08,3.168628450000e+08,2.149180e+01,5.935694e-01,1.778688e+01,5.399892e-01,8.276125e-01,1.043194e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168628450000e+08,3.168629060000e+08,2.208197e+01,6.016639e-01,1.854098e+01,5.513171e-01,8.396437e-01,9.997854e-03,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168629060000e+08,3.168629670000e+08,2.003279e+01,5.730675e-01,1.622951e+01,5.158076e-01,8.101473e-01,1.121902e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168629670000e+08,3.168630280000e+08,2.103279e+01,5.871965e-01,1.726229e+01,5.319666e-01,8.207327e-01,1.070873e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168630280000e+08,3.168630890000e+08,2.104918e+01,5.874254e-01,1.727869e+01,5.322191e-01,8.208722e-01,1.070130e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168630890000e+08,3.168631500000e+08,2.129508e+01,5.908466e-01,1.757377e+01,5.367444e-01,8.252502e-01,1.053650e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168631500000e+08,3.168632110000e+08,2.126229e+01,5.903916e-01,1.773771e+01,5.392421e-01,8.342329e-01,1.032578e-02,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168632690000e+08,3.168633300000e+08,2.113115e+01,5.885680e-01,1.711475e+01,5.296884e-01,8.099302e-01,1.092833e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168633300000e+08,3.168633910000e+08,2.091803e+01,5.855925e-01,1.739344e+01,5.339835e-01,8.315047e-01,1.047854e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168633910000e+08,3.168634520000e+08,2.263935e+01,6.092100e-01,1.850820e+01,5.508294e-01,8.175235e-01,1.039338e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168634520000e+08,3.168635130000e+08,2.139344e+01,5.922096e-01,1.801639e+01,5.434618e-01,8.421456e-01,1.009292e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168635130000e+08,3.168635740000e+08,2.137705e+01,5.919826e-01,1.731148e+01,5.327238e-01,8.098159e-01,1.086779e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168635740000e+08,3.168636350000e+08,2.090164e+01,5.853630e-01,1.716393e+01,5.304489e-01,8.211765e-01,1.073187e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168636350000e+08,3.168636960000e+08,2.234426e+01,6.052268e-01,1.845902e+01,5.500971e-01,8.261188e-01,1.026596e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168636960000e+08,3.168637570000e+08,2.227869e+01,6.043380e-01,1.875410e+01,5.544766e-01,8.417954e-01,9.899267e-03,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168637570000e+08,3.168638180000e+08,2.132787e+01,5.913013e-01,1.808197e+01,5.444499e-01,8.478094e-01,9.958740e-03,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168638180000e+08,3.168638790000e+08,2.140984e+01,5.924364e-01,1.772131e+01,5.389928e-01,8.277182e-01,1.044935e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168638790000e+08,3.168639400000e+08,2.234426e+01,6.052268e-01,1.822951e+01,5.466666e-01,8.158474e-01,1.049894e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168639400000e+08,3.168640010000e+08,2.139344e+01,5.922096e-01,1.685246e+01,5.256137e-01,7.877395e-01,1.131933e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168640010000e+08,3.168640620000e+08,2.165574e+01,5.958289e-01,1.760656e+01,5.372449e-01,8.130205e-01,1.072745e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168640620000e+08,3.168641230000e+08,2.195082e+01,5.998746e-01,1.788525e+01,5.414801e-01,8.147871e-01,1.061616e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168641230000e+08,3.168641840000e+08,2.067213e+01,5.821404e-01,1.698361e+01,5.276550e-01,8.215702e-01,1.078198e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168641840000e+08,3.168642450000e+08,2.152459e+01,5.940220e-01,1.773771e+01,5.392421e-01,8.240670e-01,1.050806e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168642450000e+08,3.168643060000e+08,2.229508e+01,6.045603e-01,1.880328e+01,5.552031e-01,8.433824e-01,9.855148e-03,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168643060000e+08,3.168643670000e+08,2.159016e+01,5.949261e-01,1.762295e+01,5.374950e-01,8.162491e-01,1.067169e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168643670000e+08,3.168644280000e+08,2.103279e+01,5.871965e-01,1.750820e+01,5.357422e-01,8.324240e-01,1.042713e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168644280000e+08,3.168644890000e+08,2.073771e+01,5.830629e-01,1.701639e+01,5.281640e-01,8.205534e-01,1.078887e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168644890000e+08,3.168645500000e+08,2.196721e+01,6.000986e-01,1.781967e+01,5.404866e-01,8.111940e-01,1.069099e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168645500000e+08,3.168646110000e+08,2.255738e+01,6.081061e-01,1.842623e+01,5.496083e-01,8.168604e-01,1.042691e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168646110000e+08,3.168646720000e+08,2.109836e+01,5.881112e-01,1.737705e+01,5.337318e-01,8.236208e-01,1.062424e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168646720000e+08,3.168647330000e+08,2.196721e+01,6.000986e-01,1.842623e+01,5.496083e-01,8.388060e-01,1.004507e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168647330000e+08,3.168647940000e+08,2.173771e+01,5.969555e-01,1.819672e+01,5.461748e-01,8.371041e-01,1.014082e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168647940000e+08,3.168648550000e+08,2.193443e+01,5.996505e-01,1.803279e+01,5.437090e-01,8.221226e-01,1.045444e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168648550000e+08,3.168649160000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,8.346972e-01,1.062598e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168649160000e+08,3.168649770000e+08,2.137705e+01,5.919826e-01,1.757377e+01,5.367444e-01,8.220859e-01,1.059071e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168649770000e+08,3.168650380000e+08,2.096721e+01,5.862805e-01,1.727869e+01,5.322191e-01,8.240813e-01,1.064647e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168650380000e+08,3.168650990000e+08,2.155738e+01,5.944743e-01,1.836065e+01,5.486295e-01,8.517110e-01,9.800262e-03,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168650990000e+08,3.168651600000e+08,2.083607e+01,5.844441e-01,1.716393e+01,5.304489e-01,8.237608e-01,1.068757e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168652070000e+08,3.168652680000e+08,2.093443e+01,5.858219e-01,1.777049e+01,5.397403e-01,8.488646e-01,1.002321e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168652680000e+08,3.168653290000e+08,2.118033e+01,5.892525e-01,1.763935e+01,5.377449e-01,8.328173e-01,1.038100e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168653290000e+08,3.168653900000e+08,2.170492e+01,5.965051e-01,1.790164e+01,5.417282e-01,8.247734e-01,1.044776e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168653900000e+08,3.168654510000e+08,2.031148e+01,5.770399e-01,1.677049e+01,5.243340e-01,8.256658e-01,1.077849e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168654510000e+08,3.168655120000e+08,2.170492e+01,5.965051e-01,1.791803e+01,5.419762e-01,8.255287e-01,1.043000e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168655120000e+08,3.168655730000e+08,2.080328e+01,5.839841e-01,1.731148e+01,5.327238e-01,8.321513e-01,1.049130e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168655730000e+08,3.168656340000e+08,2.104918e+01,5.874254e-01,1.770492e+01,5.387435e-01,8.411215e-01,1.020186e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168656340000e+08,3.168656950000e+08,2.055738e+01,5.805223e-01,1.681967e+01,5.251022e-01,8.181818e-01,1.089168e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168656950000e+08,3.168657560000e+08,2.144262e+01,5.928899e-01,1.742623e+01,5.344865e-01,8.126912e-01,1.078793e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168657560000e+08,3.168658170000e+08,2.122951e+01,5.899362e-01,1.798361e+01,5.429671e-01,8.471043e-01,1.000072e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168658170000e+08,3.168658780000e+08,2.209836e+01,6.018872e-01,1.819672e+01,5.461748e-01,8.234422e-01,1.038521e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168658780000e+08,3.168659390000e+08,2.106557e+01,5.876541e-01,1.683607e+01,5.253580e-01,7.992218e-01,1.117482e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168659390000e+08,3.168660000000e+08,2.186885e+01,5.987535e-01,1.800000e+01,5.432144e-01,8.230885e-01,1.044776e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168660000000e+08,3.168660610000e+08,2.124590e+01,5.901639e-01,1.783607e+01,5.407351e-01,8.395061e-01,1.019621e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168660610000e+08,3.168661220000e+08,2.068852e+01,5.823711e-01,1.737705e+01,5.337318e-01,8.399366e-01,1.032142e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168661220000e+08,3.168661830000e+08,2.129508e+01,5.908466e-01,1.773771e+01,5.392421e-01,8.329484e-01,1.034975e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168661830000e+08,3.168662440000e+08,2.157377e+01,5.947002e-01,1.772131e+01,5.389928e-01,8.214286e-01,1.055754e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168662440000e+08,3.168663050000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168663050000e+08,3.168663660000e+08,2.157377e+01,5.947002e-01,1.773771e+01,5.392421e-01,8.221884e-01,1.053993e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168663660000e+08,3.168664270000e+08,2.218033e+01,6.030024e-01,1.822951e+01,5.466666e-01,8.218773e-01,1.040194e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168664270000e+08,3.168664880000e+08,2.150820e+01,5.937958e-01,1.793443e+01,5.422241e-01,8.338414e-01,1.027629e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168664880000e+08,3.168665490000e+08,2.224590e+01,6.038932e-01,1.809836e+01,5.446966e-01,8.135593e-01,1.057244e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168665490000e+08,3.168666100000e+08,2.137705e+01,5.919826e-01,1.737705e+01,5.337318e-01,8.128834e-01,1.080019e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168666100000e+08,3.168666710000e+08,2.181967e+01,5.980799e-01,1.770492e+01,5.387435e-01,8.114200e-01,1.072215e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168666710000e+08,3.168667320000e+08,2.239344e+01,6.058924e-01,1.852459e+01,5.510733e-01,8.272328e-01,1.022867e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168667320000e+08,3.168667930000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,8.332046e-01,1.035936e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168667930000e+08,3.168668540000e+08,2.211475e+01,6.021104e-01,1.775410e+01,5.394912e-01,8.028169e-01,1.083271e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168668540000e+08,3.168669150000e+08,2.031148e+01,5.770399e-01,1.657377e+01,5.212496e-01,8.159806e-01,1.100870e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168669150000e+08,3.168669760000e+08,2.152459e+01,5.940220e-01,1.750820e+01,5.357422e-01,8.134044e-01,1.075156e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168669760000e+08,3.168670370000e+08,2.132787e+01,5.913013e-01,1.742623e+01,5.344865e-01,8.170638e-01,1.071863e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168670370000e+08,3.168670980000e+08,2.131148e+01,5.910739e-01,1.768852e+01,5.384941e-01,8.300000e-01,1.041818e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168671610000e+08,3.168672220000e+08,2.236065e+01,6.054487e-01,1.849180e+01,5.505854e-01,8.269795e-01,1.024210e-02,1.670000e+01,0.000000e+00,9.930000e+02,12366700023
