#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524466680000e+08,3.524467290000e+08,2.155738e+01,5.944743e-01,1.711475e+01,5.296884e-01,7.939163e-01,1.115440e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900019
3.524467290000e+08,3.524467900000e+08,2.091803e+01,5.855925e-01,1.693443e+01,5.268904e-01,8.095611e-01,1.099201e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900019
3.524467900000e+08,3.524468510000e+08,2.236065e+01,6.054487e-01,1.778688e+01,5.399892e-01,7.954546e-01,1.092183e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900019
3.524469020000e+08,3.524469630000e+08,2.124590e+01,5.901639e-01,1.690164e+01,5.263801e-01,7.955247e-01,1.120327e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524469630000e+08,3.524470240000e+08,2.086885e+01,5.849037e-01,1.639344e+01,5.184062e-01,7.855459e-01,1.150373e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524470240000e+08,3.524470850000e+08,2.196721e+01,6.000986e-01,1.744262e+01,5.347379e-01,7.940298e-01,1.104761e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524470850000e+08,3.524471460000e+08,2.106557e+01,5.876541e-01,1.616393e+01,5.147645e-01,7.673151e-01,1.178744e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524471460000e+08,3.524472070000e+08,2.218033e+01,6.030024e-01,1.754098e+01,5.362435e-01,7.908352e-01,1.105703e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524472070000e+08,3.524472680000e+08,2.093443e+01,5.858219e-01,1.696721e+01,5.274003e-01,8.104934e-01,1.096709e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524472680000e+08,3.524473290000e+08,2.078688e+01,5.837539e-01,1.649180e+01,5.199590e-01,7.933754e-01,1.137027e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524473290000e+08,3.524473900000e+08,2.224590e+01,6.038932e-01,1.740984e+01,5.342351e-01,7.826087e-01,1.119705e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524473900000e+08,3.524474510000e+08,2.188525e+01,5.989779e-01,1.734426e+01,5.332281e-01,7.925094e-01,1.109841e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524474510000e+08,3.524475120000e+08,2.100000e+01,5.867387e-01,1.660656e+01,5.217649e-01,7.907885e-01,1.136445e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524475120000e+08,3.524475730000e+08,2.059016e+01,5.809851e-01,1.640984e+01,5.186653e-01,7.969745e-01,1.135018e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524475730000e+08,3.524476340000e+08,2.093443e+01,5.858219e-01,1.683607e+01,5.253580e-01,8.042287e-01,1.110373e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524476340000e+08,3.524476950000e+08,2.095082e+01,5.860512e-01,1.644262e+01,5.191832e-01,7.848200e-01,1.149531e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524476950000e+08,3.524477560000e+08,2.050820e+01,5.798275e-01,1.627869e+01,5.165886e-01,7.937650e-01,1.143927e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524477560000e+08,3.524478170000e+08,2.163935e+01,5.956033e-01,1.727869e+01,5.322191e-01,7.984849e-01,1.104079e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524478170000e+08,3.524478780000e+08,2.090164e+01,5.853630e-01,1.668852e+01,5.230510e-01,7.984314e-01,1.123505e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524478780000e+08,3.524479390000e+08,2.103279e+01,5.871965e-01,1.700000e+01,5.279096e-01,8.082619e-01,1.099049e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524479390000e+08,3.524480000000e+08,2.040984e+01,5.784354e-01,1.600000e+01,5.121475e-01,7.839357e-01,1.166399e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524480000000e+08,3.524480610000e+08,2.055738e+01,5.805223e-01,1.640984e+01,5.186653e-01,7.982456e-01,1.133264e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524480610000e+08,3.524481220000e+08,2.152459e+01,5.940220e-01,1.703279e+01,5.284184e-01,7.913176e-01,1.121466e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524481220000e+08,3.524481830000e+08,2.183607e+01,5.983045e-01,1.727869e+01,5.322191e-01,7.912913e-01,1.113490e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524481830000e+08,3.524482440000e+08,2.162295e+01,5.953777e-01,1.727869e+01,5.322191e-01,7.990902e-01,1.103255e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524482440000e+08,3.524483050000e+08,2.127869e+01,5.906191e-01,1.677049e+01,5.243340e-01,7.881356e-01,1.134206e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524483050000e+08,3.524483660000e+08,2.201639e+01,6.007699e-01,1.729508e+01,5.324715e-01,7.855547e-01,1.119975e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524483660000e+08,3.524484270000e+08,2.067213e+01,5.821404e-01,1.616393e+01,5.147645e-01,7.819191e-01,1.162873e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524484270000e+08,3.524484880000e+08,2.111475e+01,5.883396e-01,1.665574e+01,5.225369e-01,7.888198e-01,1.137254e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524484880000e+08,3.524485490000e+08,2.095082e+01,5.860512e-01,1.632787e+01,5.173683e-01,7.793427e-01,1.160000e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524485490000e+08,3.524486100000e+08,2.177049e+01,5.974055e-01,1.759016e+01,5.369948e-01,8.079819e-01,1.080868e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524486100000e+08,3.524486710000e+08,2.044262e+01,5.788997e-01,1.621312e+01,5.155470e-01,7.931035e-01,1.147119e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524486710000e+08,3.524487320000e+08,2.163935e+01,5.956033e-01,1.704918e+01,5.286726e-01,7.878788e-01,1.125213e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524487320000e+08,3.524487930000e+08,2.172131e+01,5.967304e-01,1.719672e+01,5.309553e-01,7.916981e-01,1.115626e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524487930000e+08,3.524488540000e+08,2.072131e+01,5.828324e-01,1.622951e+01,5.158076e-01,7.832279e-01,1.158970e-02,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524488610000e+08,3.524489220000e+08,2.132787e+01,5.913013e-01,1.645902e+01,5.194420e-01,7.717141e-01,1.163668e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524489220000e+08,3.524489830000e+08,2.103279e+01,5.871965e-01,1.627869e+01,5.165886e-01,7.739673e-01,1.167706e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524489830000e+08,3.524490440000e+08,2.077049e+01,5.835237e-01,1.598361e+01,5.118851e-01,7.695343e-01,1.183120e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524490440000e+08,3.524491050000e+08,2.116393e+01,5.890244e-01,1.642623e+01,5.189243e-01,7.761425e-01,1.160095e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524491050000e+08,3.524491660000e+08,2.021312e+01,5.756410e-01,1.500000e+01,4.958847e-01,7.420924e-01,1.245889e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524491660000e+08,3.524492270000e+08,2.037705e+01,5.779706e-01,1.600000e+01,5.121475e-01,7.851971e-01,1.164860e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524492270000e+08,3.524492880000e+08,2.057377e+01,5.807537e-01,1.588525e+01,5.103076e-01,7.721115e-01,1.184075e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524492880000e+08,3.524493490000e+08,2.083607e+01,5.844441e-01,1.577049e+01,5.084611e-01,7.568843e-01,1.203229e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524493940000e+08,3.524494550000e+08,2.063935e+01,5.816786e-01,1.678688e+01,5.245901e-01,8.133439e-01,1.098109e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524494550000e+08,3.524495160000e+08,2.083607e+01,5.844441e-01,1.744262e+01,5.347379e-01,8.371361e-01,1.035709e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524495160000e+08,3.524495770000e+08,2.137705e+01,5.919826e-01,1.718033e+01,5.307021e-01,8.036810e-01,1.099979e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524495770000e+08,3.524496380000e+08,2.147541e+01,5.933430e-01,1.718033e+01,5.307021e-01,8.000000e-01,1.105158e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524496380000e+08,3.524496990000e+08,2.103279e+01,5.871965e-01,1.722951e+01,5.314611e-01,8.191738e-01,1.074497e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524496990000e+08,3.524497600000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524497600000e+08,3.524498210000e+08,2.219672e+01,6.032252e-01,1.744262e+01,5.347379e-01,7.858198e-01,1.114915e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524498210000e+08,3.524498820000e+08,2.144262e+01,5.928899e-01,1.729508e+01,5.324715e-01,8.065749e-01,1.092131e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524498820000e+08,3.524499430000e+08,2.177049e+01,5.974055e-01,1.783607e+01,5.407351e-01,8.192771e-01,1.055900e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524499430000e+08,3.524500040000e+08,2.129508e+01,5.908466e-01,1.739344e+01,5.339835e-01,8.167821e-01,1.073328e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524500040000e+08,3.524500650000e+08,2.165574e+01,5.958289e-01,1.706557e+01,5.289267e-01,7.880394e-01,1.124476e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524500650000e+08,3.524501260000e+08,2.047541e+01,5.793638e-01,1.626229e+01,5.163284e-01,7.942354e-01,1.143875e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524501260000e+08,3.524501870000e+08,2.240984e+01,6.061141e-01,1.837705e+01,5.488744e-01,8.200439e-01,1.039005e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524501870000e+08,3.524502480000e+08,2.175410e+01,5.971805e-01,1.777049e+01,5.397403e-01,8.168802e-01,1.061723e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524502480000e+08,3.524503090000e+08,2.042623e+01,5.786676e-01,1.665574e+01,5.225369e-01,8.154093e-01,1.099091e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524503090000e+08,3.524503700000e+08,2.081967e+01,5.842141e-01,1.691803e+01,5.266353e-01,8.125984e-01,1.095022e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524503700000e+08,3.524504310000e+08,2.086885e+01,5.849037e-01,1.703279e+01,5.284184e-01,8.161823e-01,1.085608e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524504310000e+08,3.524504920000e+08,2.242623e+01,6.063358e-01,1.804918e+01,5.439560e-01,8.048246e-01,1.071569e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524504920000e+08,3.524505530000e+08,2.024590e+01,5.761076e-01,1.611475e+01,5.139808e-01,7.959514e-01,1.146771e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524505530000e+08,3.524506140000e+08,2.090164e+01,5.853630e-01,1.680328e+01,5.248463e-01,8.039216e-01,1.111902e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524506140000e+08,3.524506750000e+08,1.990164e+01,5.711886e-01,1.608197e+01,5.134577e-01,8.080725e-01,1.130276e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524506750000e+08,3.524507360000e+08,2.163935e+01,5.956033e-01,1.718033e+01,5.307021e-01,7.939394e-01,1.113279e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524507360000e+08,3.524507970000e+08,2.077049e+01,5.835237e-01,1.696721e+01,5.274003e-01,8.168903e-01,1.086549e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524507970000e+08,3.524508580000e+08,2.098361e+01,5.865096e-01,1.696721e+01,5.274003e-01,8.085938e-01,1.099609e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524508580000e+08,3.524509190000e+08,2.154098e+01,5.942482e-01,1.706557e+01,5.289267e-01,7.922375e-01,1.119215e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524509190000e+08,3.524509800000e+08,2.208197e+01,6.016639e-01,1.801639e+01,5.434618e-01,8.158872e-01,1.056023e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524509800000e+08,3.524510410000e+08,2.083607e+01,5.844441e-01,1.693443e+01,5.268904e-01,8.127459e-01,1.094260e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524510410000e+08,3.524511020000e+08,2.193443e+01,5.996505e-01,1.773771e+01,5.392421e-01,8.086696e-01,1.075349e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524511020000e+08,3.524511630000e+08,2.165574e+01,5.958289e-01,1.721312e+01,5.312082e-01,7.948524e-01,1.111028e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524511630000e+08,3.524512240000e+08,2.172131e+01,5.967304e-01,1.734426e+01,5.332281e-01,7.984906e-01,1.101982e-02,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524512700000e+08,3.524513310000e+08,2.145902e+01,5.931165e-01,1.683607e+01,5.253580e-01,7.845684e-01,1.136319e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524513310000e+08,3.524513920000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524513920000e+08,3.524514530000e+08,2.104918e+01,5.874254e-01,1.660656e+01,5.217649e-01,7.889408e-01,1.138785e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524514530000e+08,3.524515140000e+08,2.100000e+01,5.867387e-01,1.683607e+01,5.253580e-01,8.017174e-01,1.113983e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524515140000e+08,3.524515750000e+08,2.052459e+01,5.800592e-01,1.667213e+01,5.227941e-01,8.123003e-01,1.103540e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524515750000e+08,3.524516360000e+08,2.121312e+01,5.897084e-01,1.698361e+01,5.276550e-01,8.006182e-01,1.110678e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524516360000e+08,3.524516970000e+08,2.072131e+01,5.828324e-01,1.680328e+01,5.248463e-01,8.109177e-01,1.101388e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524516970000e+08,3.524517580000e+08,2.137705e+01,5.919826e-01,1.685246e+01,5.256137e-01,7.883435e-01,1.131188e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524517580000e+08,3.524518190000e+08,2.139344e+01,5.922096e-01,1.719672e+01,5.309553e-01,8.038314e-01,1.099239e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524518190000e+08,3.524518800000e+08,2.104918e+01,5.874254e-01,1.690164e+01,5.263801e-01,8.029595e-01,1.110049e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524518800000e+08,3.524519410000e+08,2.109836e+01,5.881112e-01,1.654098e+01,5.207338e-01,7.839938e-01,1.147097e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524519410000e+08,3.524520020000e+08,2.219672e+01,6.032252e-01,1.759016e+01,5.369948e-01,7.924668e-01,1.102110e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524520020000e+08,3.524520630000e+08,2.004918e+01,5.733019e-01,1.573771e+01,5.079322e-01,7.849550e-01,1.174827e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524520630000e+08,3.524521240000e+08,2.190164e+01,5.992022e-01,1.742623e+01,5.344865e-01,7.956587e-01,1.103159e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524521240000e+08,3.524521850000e+08,2.093443e+01,5.858219e-01,1.690164e+01,5.263801e-01,8.073610e-01,1.103597e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524521850000e+08,3.524522460000e+08,2.016393e+01,5.749403e-01,1.581967e+01,5.092533e-01,7.845529e-01,1.172273e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524522460000e+08,3.524523070000e+08,2.072131e+01,5.828324e-01,1.657377e+01,5.212496e-01,7.998418e-01,1.125422e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524523070000e+08,3.524523680000e+08,2.139344e+01,5.922096e-01,1.708197e+01,5.291808e-01,7.984675e-01,1.110442e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524523680000e+08,3.524524290000e+08,2.119672e+01,5.894805e-01,1.681967e+01,5.251022e-01,7.935035e-01,1.125723e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524524290000e+08,3.524524900000e+08,2.052459e+01,5.800592e-01,1.668852e+01,5.230510e-01,8.130990e-01,1.101730e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524524900000e+08,3.524525510000e+08,2.150820e+01,5.937958e-01,1.714754e+01,5.301955e-01,7.972561e-01,1.109956e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524525510000e+08,3.524526120000e+08,2.039344e+01,5.782030e-01,1.616393e+01,5.147645e-01,7.926045e-01,1.149523e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524526120000e+08,3.524526730000e+08,2.075410e+01,5.832934e-01,1.652459e+01,5.204757e-01,7.962086e-01,1.132112e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524526730000e+08,3.524527340000e+08,2.134426e+01,5.915285e-01,1.706557e+01,5.289267e-01,7.995391e-01,1.109505e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524527340000e+08,3.524527950000e+08,2.104918e+01,5.874254e-01,1.681967e+01,5.251022e-01,7.990654e-01,1.118243e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524527950000e+08,3.524528560000e+08,2.139344e+01,5.922096e-01,1.681967e+01,5.251022e-01,7.862069e-01,1.134906e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524528560000e+08,3.524529170000e+08,2.122951e+01,5.899362e-01,1.685246e+01,5.256137e-01,7.938224e-01,1.124210e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524529170000e+08,3.524529780000e+08,2.173771e+01,5.969555e-01,1.713115e+01,5.299419e-01,7.880844e-01,1.122267e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524529780000e+08,3.524530390000e+08,2.096721e+01,5.862805e-01,1.708197e+01,5.291808e-01,8.146990e-01,1.086431e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524530390000e+08,3.524531000000e+08,2.088525e+01,5.851334e-01,1.667213e+01,5.227941e-01,7.982731e-01,1.124276e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524531000000e+08,3.524531610000e+08,2.201639e+01,6.007699e-01,1.775410e+01,5.394912e-01,8.064036e-01,1.078169e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524531610000e+08,3.524532220000e+08,2.177049e+01,5.974055e-01,1.706557e+01,5.289267e-01,7.838855e-01,1.129456e-02,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524532400000e+08,3.524533010000e+08,2.031148e+01,5.770399e-01,1.573771e+01,5.079322e-01,7.748184e-01,1.186672e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524533010000e+08,3.524533620000e+08,2.114754e+01,5.887962e-01,1.677049e+01,5.243340e-01,7.930232e-01,1.128000e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524533620000e+08,3.524534230000e+08,2.214754e+01,6.025566e-01,1.765574e+01,5.379947e-01,7.971873e-01,1.093957e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524534230000e+08,3.524534840000e+08,2.088525e+01,5.851334e-01,1.677049e+01,5.243340e-01,8.029827e-01,1.114347e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524534840000e+08,3.524535450000e+08,2.073771e+01,5.830629e-01,1.616393e+01,5.147645e-01,7.794467e-01,1.165748e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524535450000e+08,3.524536060000e+08,2.139344e+01,5.922096e-01,1.716393e+01,5.304489e-01,8.022988e-01,1.102472e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524536060000e+08,3.524536670000e+08,2.196721e+01,6.000986e-01,1.744262e+01,5.347379e-01,7.940298e-01,1.104761e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524536670000e+08,3.524537280000e+08,2.150820e+01,5.937958e-01,1.731148e+01,5.327238e-01,8.048781e-01,1.094085e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524537280000e+08,3.524537890000e+08,2.124590e+01,5.901639e-01,1.701639e+01,5.281640e-01,8.009259e-01,1.109177e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524537890000e+08,3.524538500000e+08,2.062295e+01,5.814475e-01,1.655738e+01,5.209917e-01,8.028617e-01,1.121671e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524538500000e+08,3.524539110000e+08,2.098361e+01,5.865096e-01,1.657377e+01,5.212496e-01,7.898437e-01,1.138772e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524539110000e+08,3.524539720000e+08,2.118033e+01,5.892525e-01,1.662295e+01,5.220224e-01,7.848297e-01,1.143267e-02,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524540160000e+08,3.524540770000e+08,2.065574e+01,5.819095e-01,1.668852e+01,5.230510e-01,8.079365e-01,1.109752e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524540770000e+08,3.524541380000e+08,2.129508e+01,5.908466e-01,1.711475e+01,5.296884e-01,8.036951e-01,1.102064e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524541380000e+08,3.524541990000e+08,2.098361e+01,5.865096e-01,1.665574e+01,5.225369e-01,7.937500e-01,1.130925e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524541990000e+08,3.524542600000e+08,2.077049e+01,5.835237e-01,1.677049e+01,5.243340e-01,8.074191e-01,1.107816e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524542600000e+08,3.524543210000e+08,2.173771e+01,5.969555e-01,1.736065e+01,5.334800e-01,7.986425e-01,1.101256e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524543210000e+08,3.524543820000e+08,2.003279e+01,5.730675e-01,1.634426e+01,5.176280e-01,8.158756e-01,1.108746e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524543820000e+08,3.524544430000e+08,2.086885e+01,5.849037e-01,1.657377e+01,5.212496e-01,7.941869e-01,1.133140e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524544430000e+08,3.524545040000e+08,2.036065e+01,5.777380e-01,1.632787e+01,5.173683e-01,8.019324e-01,1.130875e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524545040000e+08,3.524545650000e+08,2.031148e+01,5.770399e-01,1.593443e+01,5.110970e-01,7.845036e-01,1.168105e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524545650000e+08,3.524546260000e+08,2.170492e+01,5.965051e-01,1.740984e+01,5.342351e-01,8.021148e-01,1.094916e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524546260000e+08,3.524546870000e+08,2.093443e+01,5.858219e-01,1.729508e+01,5.324715e-01,8.261551e-01,1.060514e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524546870000e+08,3.524547480000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524547480000e+08,3.524548090000e+08,2.080328e+01,5.839841e-01,1.640984e+01,5.186653e-01,7.888101e-01,1.145756e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524548090000e+08,3.524548700000e+08,2.101639e+01,5.869676e-01,1.718033e+01,5.307021e-01,8.174727e-01,1.078839e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524548700000e+08,3.524549310000e+08,2.113115e+01,5.885680e-01,1.701639e+01,5.281640e-01,8.052754e-01,1.102951e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524549310000e+08,3.524549920000e+08,2.057377e+01,5.807537e-01,1.626229e+01,5.163284e-01,7.904382e-01,1.148863e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524549920000e+08,3.524550530000e+08,2.121312e+01,5.897084e-01,1.722951e+01,5.314611e-01,8.122102e-01,1.085683e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524550530000e+08,3.524551140000e+08,2.149180e+01,5.935694e-01,1.745902e+01,5.349892e-01,8.123570e-01,1.078297e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524551140000e+08,3.524551750000e+08,2.118033e+01,5.892525e-01,1.745902e+01,5.349892e-01,8.243034e-01,1.058751e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524551750000e+08,3.524552360000e+08,2.139344e+01,5.922096e-01,1.711475e+01,5.296884e-01,8.000000e-01,1.107273e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524552360000e+08,3.524552970000e+08,2.096721e+01,5.862805e-01,1.703279e+01,5.284184e-01,8.123534e-01,1.091711e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524552970000e+08,3.524553580000e+08,2.137705e+01,5.919826e-01,1.695082e+01,5.271454e-01,7.929448e-01,1.122085e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524553580000e+08,3.524554190000e+08,2.073771e+01,5.830629e-01,1.634426e+01,5.176280e-01,7.881423e-01,1.148892e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524554190000e+08,3.524554800000e+08,2.065574e+01,5.819095e-01,1.654098e+01,5.207338e-01,8.007936e-01,1.125192e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524554800000e+08,3.524555410000e+08,2.121312e+01,5.897084e-01,1.724590e+01,5.317140e-01,8.129830e-01,1.083962e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524555410000e+08,3.524556020000e+08,2.047541e+01,5.793638e-01,1.657377e+01,5.212496e-01,8.094476e-01,1.111272e-02,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
