#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.525714230313e+08,3.525733249772e+08,1.901945885181e+03,46174,41496,32242,4678,4678,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249608e+00,12408000045,0,0,0
46,3.525733300798e+08,3.525742869927e+08,9.569128962159e+02,23272,20681,15711,2591,2591,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.008351e+00,12408000046,0,0,0
47,3.525742980801e+08,3.525762039752e+08,1.905895102501e+03,46171,41288,31877,4883,4883,0,2,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.883586e+00,12408000047,0,0,0
48,3.525762080962e+08,3.525766139363e+08,4.058401660919e+02,9879,8858,6516,1021,1021,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.339067e+00,12408000048,0,0,0
49,3.525766250045e+08,3.525771559690e+08,5.309644580483e+02,12743,11409,8592,1334,1334,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.315789e-02,12408000049,0,0,0
50,3.525771671112e+08,3.525776959370e+08,5.288258721828e+02,12759,11489,8722,1270,1270,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.181132e+00,12408000050,0,0,0
51,3.525777070122e+08,3.525779999240e+08,2.929117513299e+02,7204,6453,4825,751,751,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000051,0,0,0
52,3.525780110526e+08,3.525787119855e+08,7.009328942299e+02,17104,15339,11697,1765,1765,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102564e+00,12408000052,0,0,0
54,3.525788140022e+08,3.525807149840e+08,1.900981823206e+03,46188,41339,32076,4849,4849,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.085700e+00,12408000054,0,0,0
55,3.525807190022e+08,3.525817439880e+08,1.024985784888e+03,24870,22345,17176,2525,2525,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.951270e+00,12408000055,0,0,0
56,3.525817550679e+08,3.525826459829e+08,8.909149812460e+02,21756,19448,14921,2308,2308,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.437219e+00,12408000056,0,0,0
57,3.525826570093e+08,3.525845459268e+08,1.888917532861e+03,46208,41281,31936,4927,4927,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981482e+00,12408000057,0,0,0
58,3.525845500859e+08,3.525851729748e+08,6.228888947964e+02,15259,13641,10069,1618,1618,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450321e+00,12408000058,0,0,0
59,3.525851840146e+08,3.525870509960e+08,1.866981360316e+03,46265,41210,31274,5055,5055,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377946e+00,12408000059,0,0,0
60,3.525870551173e+08,3.525884979435e+08,1.442826135695e+03,35749,31864,23742,3885,3885,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000060,0,0,0
61,3.525885090191e+08,3.525898599699e+08,1.350950747430e+03,33727,30123,22283,3604,3604,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974113e+00,12408000061,0,0,0
62,3.525898710182e+08,3.525914989006e+08,1.627882307410e+03,40409,35963,26795,4446,4446,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612647e+00,12408000062,0,0,0
