#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.679684091871e+08,2.679697660000e+08,1.356812905431e+03,47282,45875,43208,1407,1407,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100037,0,0,0
38,2.679697690230e+08,2.679711090000e+08,1.339977042168e+03,47300,45908,43128,1392,1392,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100038,0,0,0
39,2.679711120253e+08,2.679724640000e+08,1.351974672079e+03,47280,45881,43104,1399,1399,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100039,0,0,0
40,2.679724670032e+08,2.679738290000e+08,1.361996806890e+03,47273,45869,43002,1404,1404,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100040,0,0,0
41,2.679738320102e+08,2.679751850000e+08,1.352989796340e+03,47258,45856,43101,1402,1402,0,3,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100041,0,0,0
42,2.679751890243e+08,2.679765450000e+08,1.355975679427e+03,47280,45888,43083,1392,1392,0,1,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100042,0,0,0
43,2.679765480116e+08,2.679779060000e+08,1.357988423914e+03,47280,45876,43031,1404,1404,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100043,0,0,0
44,2.679779090172e+08,2.679792600000e+08,1.350982752085e+03,47288,45892,43160,1396,1396,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100044,0,0,0
45,2.679792630026e+08,2.679806330000e+08,1.369997423679e+03,47232,45814,42902,1418,1418,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100045,0,0,0
46,2.679806370407e+08,2.679820100000e+08,1.372959340096e+03,47252,45830,43079,1422,1422,0,1,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100046,0,0,0
47,2.679820130093e+08,2.679833770000e+08,1.363990699500e+03,47256,45840,43027,1416,1416,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100047,0,0,0
48,2.679833801166e+08,2.679847360000e+08,1.355883409202e+03,47267,45861,43053,1406,1406,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100048,0,0,0
49,2.679847392130e+08,2.679860880000e+08,1.348787046611e+03,47295,45901,42980,1394,1394,0,3,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100049,0,0,0
50,2.679860910412e+08,2.679874440000e+08,1.352958810657e+03,47293,45888,43060,1405,1405,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100050,0,0,0
51,2.679874470251e+08,2.679888080000e+08,1.360974922508e+03,47255,45845,43056,1410,1410,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100051,0,0,0
52,2.679888111880e+08,2.679901640000e+08,1.352812039375e+03,47282,45890,43041,1392,1392,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100052,0,0,0
53,2.679901671018e+08,2.679915160000e+08,1.348898175210e+03,47280,45895,43146,1385,1385,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100053,0,0,0
54,2.679915190121e+08,2.679928680000e+08,1.348987940937e+03,47275,45887,43095,1388,1388,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100054,0,0,0
55,2.679928720123e+08,2.679942270000e+08,1.354987706214e+03,47276,45862,43067,1414,1414,0,1,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100055,0,0,0
56,2.679942300415e+08,2.679955840000e+08,1.353958530962e+03,47276,45878,42948,1398,1398,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100056,0,0,0
57,2.679955872006e+08,2.679969360000e+08,1.348799418390e+03,47294,45893,43105,1401,1401,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100057,0,0,0
58,2.679969390249e+08,2.679982910000e+08,1.351975077599e+03,47263,45874,43007,1389,1389,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100058,0,0,0
59,2.679982950004e+08,2.679996520000e+08,1.356999557078e+03,47258,45849,43171,1409,1409,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100059,0,0,0
60,2.679996560237e+08,2.680010040000e+08,1.347976257652e+03,47301,45910,42990,1391,1391,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100060,0,0,0
61,2.680010070122e+08,2.680023600000e+08,1.352987788051e+03,47266,45873,43054,1393,1393,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100061,0,0,0
62,2.680023631126e+08,2.680037150000e+08,1.351887412339e+03,47276,45877,43091,1399,1399,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100062,0,0,0
63,2.680037180096e+08,2.680050800000e+08,1.361990413100e+03,47274,45864,43080,1410,1410,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100063,0,0,0
64,2.680050830760e+08,2.680064580000e+08,1.374923976123e+03,47248,45823,42976,1425,1425,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100064,0,0,0
