#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075109140000e+08,3.075109750000e+08,3.114754e+01,7.145736e-01,2.563935e+01,6.483187e-01,8.231579e-01,8.753013e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900013
3.075109750000e+08,3.075110360000e+08,3.167213e+01,7.205659e-01,2.634426e+01,6.571706e-01,8.317806e-01,8.510184e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900013
3.075110860000e+08,3.075111470000e+08,2.929508e+01,6.929987e-01,2.429508e+01,6.310943e-01,8.293229e-01,8.899943e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075111470000e+08,3.075112080000e+08,3.073771e+01,7.098569e-01,2.583607e+01,6.508011e-01,8.405333e-01,8.454964e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075112080000e+08,3.075112690000e+08,3.114754e+01,7.145736e-01,2.609836e+01,6.540963e-01,8.378947e-01,8.455056e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075112690000e+08,3.075113300000e+08,3.219672e+01,7.265089e-01,2.716393e+01,6.673158e-01,8.436863e-01,8.194420e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075113300000e+08,3.075113910000e+08,3.070492e+01,7.094782e-01,2.509836e+01,6.414425e-01,8.174052e-01,8.926763e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075113910000e+08,3.075114520000e+08,3.177049e+01,7.216839e-01,2.632787e+01,6.569660e-01,8.286894e-01,8.558765e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075114520000e+08,3.075115130000e+08,3.250820e+01,7.300146e-01,2.742623e+01,6.705298e-01,8.436712e-01,8.155391e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075115130000e+08,3.075115740000e+08,2.991803e+01,7.003282e-01,2.493443e+01,6.393443e-01,8.334246e-01,8.721820e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075115740000e+08,3.075116350000e+08,3.144262e+01,7.179504e-01,2.624590e+01,6.559426e-01,8.347237e-01,8.481104e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075116350000e+08,3.075116960000e+08,3.086885e+01,7.113696e-01,2.560656e+01,6.479040e-01,8.295274e-01,8.665976e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075116960000e+08,3.075117570000e+08,3.114754e+01,7.145736e-01,2.645902e+01,6.586003e-01,8.494737e-01,8.203599e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075117570000e+08,3.075118180000e+08,3.008197e+01,7.022442e-01,2.488525e+01,6.387135e-01,8.272480e-01,8.824932e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075118180000e+08,3.075118790000e+08,3.188525e+01,7.229861e-01,2.657377e+01,6.600269e-01,8.334190e-01,8.448597e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075118790000e+08,3.075119400000e+08,2.986885e+01,6.997523e-01,2.470492e+01,6.363950e-01,8.271131e-01,8.859093e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075119400000e+08,3.075120010000e+08,3.078688e+01,7.104245e-01,2.568852e+01,6.489401e-01,8.343983e-01,8.577710e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075120010000e+08,3.075120620000e+08,3.152459e+01,7.188857e-01,2.645902e+01,6.586003e-01,8.393136e-01,8.374562e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075120620000e+08,3.075121230000e+08,3.078688e+01,7.104245e-01,2.590164e+01,6.516265e-01,8.413206e-01,8.431275e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075121230000e+08,3.075121840000e+08,3.060656e+01,7.083409e-01,2.581967e+01,6.505945e-01,8.435994e-01,8.406499e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075121840000e+08,3.075122450000e+08,3.132787e+01,7.166391e-01,2.580328e+01,6.503880e-01,8.236526e-01,8.718189e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075122450000e+08,3.075123060000e+08,3.063935e+01,7.087202e-01,2.560656e+01,6.479040e-01,8.357410e-01,8.570294e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075123060000e+08,3.075123670000e+08,3.045902e+01,7.066315e-01,2.531148e+01,6.441601e-01,8.310011e-01,8.694005e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075123670000e+08,3.075124280000e+08,3.052459e+01,7.073918e-01,2.514754e+01,6.420707e-01,8.238453e-01,8.828362e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075124280000e+08,3.075124890000e+08,3.126229e+01,7.158887e-01,2.613115e+01,6.545070e-01,8.358679e-01,8.481843e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075124890000e+08,3.075125500000e+08,3.129508e+01,7.162640e-01,2.581967e+01,6.505945e-01,8.250393e-01,8.695702e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900014
3.075126070000e+08,3.075126680000e+08,3.009836e+01,7.024356e-01,2.532787e+01,6.443686e-01,8.415033e-01,8.523181e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075126680000e+08,3.075127290000e+08,3.052459e+01,7.073918e-01,2.550820e+01,6.466585e-01,8.356606e-01,8.588078e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075127290000e+08,3.075127900000e+08,3.281967e+01,7.335035e-01,2.739344e+01,6.701290e-01,8.346654e-01,8.302446e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075127900000e+08,3.075128510000e+08,3.183607e+01,7.224284e-01,2.663935e+01,6.608407e-01,8.367662e-01,8.386533e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075128510000e+08,3.075129120000e+08,3.214754e+01,7.259538e-01,2.714754e+01,6.671144e-01,8.444671e-01,8.183964e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075129120000e+08,3.075129730000e+08,3.213115e+01,7.257687e-01,2.662295e+01,6.606374e-01,8.285714e-01,8.512920e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075129730000e+08,3.075130340000e+08,3.155738e+01,7.192594e-01,2.624590e+01,6.559426e-01,8.316883e-01,8.527507e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075130340000e+08,3.075130950000e+08,3.165574e+01,7.203794e-01,2.632787e+01,6.569660e-01,8.316934e-01,8.514145e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075130950000e+08,3.075131560000e+08,3.114754e+01,7.145736e-01,2.596721e+01,6.524507e-01,8.336842e-01,8.542613e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075131560000e+08,3.075132170000e+08,3.154098e+01,7.190726e-01,2.613115e+01,6.545070e-01,8.284823e-01,8.593964e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075132170000e+08,3.075132780000e+08,3.236066e+01,7.283560e-01,2.683607e+01,6.632764e-01,8.292807e-01,8.468735e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075132780000e+08,3.075133390000e+08,3.221312e+01,7.266937e-01,2.634426e+01,6.571706e-01,8.178117e-01,8.707743e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075133390000e+08,3.075134000000e+08,3.240984e+01,7.289093e-01,2.722951e+01,6.681208e-01,8.401619e-01,8.241730e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075134000000e+08,3.075134610000e+08,3.139344e+01,7.173887e-01,2.583607e+01,6.508011e-01,8.229765e-01,8.722174e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075134610000e+08,3.075135220000e+08,3.081967e+01,7.108027e-01,2.537705e+01,6.449940e-01,8.234043e-01,8.794634e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075135220000e+08,3.075135830000e+08,3.134426e+01,7.168266e-01,2.614754e+01,6.547123e-01,8.342050e-01,8.505074e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075135830000e+08,3.075136440000e+08,3.090164e+01,7.117473e-01,2.527869e+01,6.437427e-01,8.180372e-01,8.886325e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075136440000e+08,3.075137050000e+08,3.026229e+01,7.043459e-01,2.501639e+01,6.403943e-01,8.266522e-01,8.810584e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075137050000e+08,3.075137660000e+08,3.236066e+01,7.283560e-01,2.681967e+01,6.630737e-01,8.287740e-01,8.478701e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075137660000e+08,3.075138270000e+08,3.183607e+01,7.224284e-01,2.631148e+01,6.567615e-01,8.264676e-01,8.593668e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075138270000e+08,3.075138880000e+08,2.973771e+01,6.982144e-01,2.463935e+01,6.355499e-01,8.285557e-01,8.849194e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075138880000e+08,3.075139490000e+08,3.219672e+01,7.265089e-01,2.683607e+01,6.632764e-01,8.335031e-01,8.405934e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075139490000e+08,3.075140100000e+08,3.204918e+01,7.248423e-01,2.662295e+01,6.606374e-01,8.306906e-01,8.481776e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075140100000e+08,3.075140710000e+08,3.111475e+01,7.141974e-01,2.619672e+01,6.553277e-01,8.419389e-01,8.373456e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900015
3.075141050000e+08,3.075141660000e+08,3.124590e+01,7.157010e-01,2.544262e+01,6.458268e-01,8.142707e-01,8.907650e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075141660000e+08,3.075142270000e+08,3.104918e+01,7.134445e-01,2.559016e+01,6.476966e-01,8.241816e-01,8.746888e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075142270000e+08,3.075142880000e+08,3.200000e+01,7.242860e-01,2.652459e+01,6.594159e-01,8.288934e-01,8.523988e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075142880000e+08,3.075143490000e+08,3.165574e+01,7.203794e-01,2.588525e+01,6.514202e-01,8.177111e-01,8.785955e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075143490000e+08,3.075144100000e+08,3.032787e+01,7.051086e-01,2.490164e+01,6.389238e-01,8.210811e-01,8.911181e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075144100000e+08,3.075144710000e+08,3.121312e+01,7.153254e-01,2.629508e+01,6.565568e-01,8.424370e-01,8.349537e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075144710000e+08,3.075145320000e+08,3.080328e+01,7.106137e-01,2.518033e+01,6.424891e-01,8.174561e-01,8.911535e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075145320000e+08,3.075145930000e+08,3.301639e+01,7.356986e-01,2.729508e+01,6.689248e-01,8.267130e-01,8.433943e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075145930000e+08,3.075146540000e+08,3.131148e+01,7.164516e-01,2.575410e+01,6.497679e-01,8.225131e-01,8.742545e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075146540000e+08,3.075147150000e+08,3.096721e+01,7.125021e-01,2.616393e+01,6.549175e-01,8.448915e-01,8.329181e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075147150000e+08,3.075147760000e+08,3.018033e+01,7.033914e-01,2.468852e+01,6.361839e-01,8.180337e-01,8.991957e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075147760000e+08,3.075148370000e+08,3.073771e+01,7.098569e-01,2.526229e+01,6.435340e-01,8.218667e-01,8.836344e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075148370000e+08,3.075148980000e+08,3.309836e+01,7.366112e-01,2.691803e+01,6.642885e-01,8.132739e-01,8.672669e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075148980000e+08,3.075149590000e+08,3.121312e+01,7.153254e-01,2.616393e+01,6.549175e-01,8.382353e-01,8.439007e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075149590000e+08,3.075150200000e+08,3.173771e+01,7.213115e-01,2.634426e+01,6.571706e-01,8.300620e-01,8.535872e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075150200000e+08,3.075150810000e+08,3.198361e+01,7.241004e-01,2.636065e+01,6.573750e-01,8.241927e-01,8.617954e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075150810000e+08,3.075151420000e+08,3.032787e+01,7.051086e-01,2.513115e+01,6.418614e-01,8.286486e-01,8.760788e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075151420000e+08,3.075152030000e+08,3.121312e+01,7.153254e-01,2.547541e+01,6.462427e-01,8.161765e-01,8.876855e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075152030000e+08,3.075152640000e+08,2.983607e+01,6.993681e-01,2.449180e+01,6.336442e-01,8.208791e-01,8.988289e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075152640000e+08,3.075153250000e+08,3.034426e+01,7.052992e-01,2.557377e+01,6.474891e-01,8.427877e-01,8.460561e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075153250000e+08,3.075153860000e+08,3.072131e+01,7.096676e-01,2.536065e+01,6.447856e-01,8.255069e-01,8.767276e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075153860000e+08,3.075154470000e+08,2.985246e+01,6.995603e-01,2.473771e+01,6.368172e-01,8.286656e-01,8.829925e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075154470000e+08,3.075155080000e+08,3.198361e+01,7.241004e-01,2.600000e+01,6.528625e-01,8.129165e-01,8.829013e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075155080000e+08,3.075155690000e+08,3.042623e+01,7.062511e-01,2.503279e+01,6.406041e-01,8.227371e-01,8.864423e-03,3.010000e+01,2.740000e+01,1.025000e+03,10355900016
3.075156200000e+08,3.075156810000e+08,3.059016e+01,7.081512e-01,2.537705e+01,6.449940e-01,8.295820e-01,8.704255e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075156810000e+08,3.075157420000e+08,3.086885e+01,7.113696e-01,2.600000e+01,6.528625e-01,8.422730e-01,8.399516e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075157420000e+08,3.075158030000e+08,3.036065e+01,7.054897e-01,2.514754e+01,6.420707e-01,8.282937e-01,8.763241e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075158030000e+08,3.075158640000e+08,3.137705e+01,7.172014e-01,2.590164e+01,6.516265e-01,8.254963e-01,8.675388e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075158640000e+08,3.075159250000e+08,3.245901e+01,7.294621e-01,2.722951e+01,6.681208e-01,8.388889e-01,8.261946e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075159250000e+08,3.075159860000e+08,3.044262e+01,7.064413e-01,2.496721e+01,6.397644e-01,8.201400e-01,8.912619e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075159860000e+08,3.075160470000e+08,3.019672e+01,7.035824e-01,2.549180e+01,6.464506e-01,8.441911e-01,8.450292e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075160470000e+08,3.075161080000e+08,3.027869e+01,7.045367e-01,2.583607e+01,6.508011e-01,8.532756e-01,8.233081e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075161080000e+08,3.075161690000e+08,3.114754e+01,7.145736e-01,2.622951e+01,6.557377e-01,8.421053e-01,8.365467e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075161690000e+08,3.075162300000e+08,3.149180e+01,7.185117e-01,2.649180e+01,6.590082e-01,8.412285e-01,8.338339e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075162300000e+08,3.075162910000e+08,3.116393e+01,7.147616e-01,2.613115e+01,6.545070e-01,8.385060e-01,8.439955e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075162910000e+08,3.075163520000e+08,3.070492e+01,7.094782e-01,2.554098e+01,6.470739e-01,8.318206e-01,8.642360e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075163520000e+08,3.075164130000e+08,3.132787e+01,7.166391e-01,2.585246e+01,6.510075e-01,8.252224e-01,8.687565e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075164130000e+08,3.075164740000e+08,3.163935e+01,7.201929e-01,2.640984e+01,6.579880e-01,8.347150e-01,8.454874e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075164740000e+08,3.075165350000e+08,3.139344e+01,7.173887e-01,2.611475e+01,6.543017e-01,8.318538e-01,8.546389e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075165350000e+08,3.075165960000e+08,3.201639e+01,7.244715e-01,2.683607e+01,6.632764e-01,8.381976e-01,8.333252e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075165960000e+08,3.075166570000e+08,3.114754e+01,7.145736e-01,2.637705e+01,6.575794e-01,8.468421e-01,8.262170e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075166570000e+08,3.075167180000e+08,3.195082e+01,7.237292e-01,2.688525e+01,6.638838e-01,8.414571e-01,8.273389e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075167180000e+08,3.075167790000e+08,3.259016e+01,7.309343e-01,2.693443e+01,6.644908e-01,8.264588e-01,8.493834e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075167790000e+08,3.075168400000e+08,3.054098e+01,7.075817e-01,2.519672e+01,6.426982e-01,8.250134e-01,8.802914e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075168400000e+08,3.075169010000e+08,3.209836e+01,7.253982e-01,2.690164e+01,6.640862e-01,8.381001e-01,8.324630e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075169010000e+08,3.075169620000e+08,3.222951e+01,7.268787e-01,2.716393e+01,6.673158e-01,8.428281e-01,8.208526e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075169620000e+08,3.075170230000e+08,3.006557e+01,7.020529e-01,2.485246e+01,6.382926e-01,8.266085e-01,8.840242e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075170230000e+08,3.075170840000e+08,3.134426e+01,7.168266e-01,2.609836e+01,6.540963e-01,8.326360e-01,8.537184e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900017
3.075171290000e+08,3.075171900000e+08,3.134426e+01,7.168266e-01,2.531148e+01,6.441601e-01,8.075314e-01,9.016038e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075171900000e+08,3.075172510000e+08,3.078688e+01,7.104245e-01,2.557377e+01,6.474891e-01,8.306710e-01,8.654310e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075172510000e+08,3.075173120000e+08,3.154098e+01,7.190726e-01,2.593443e+01,6.520388e-01,8.222453e-01,8.715830e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075173120000e+08,3.075173730000e+08,3.075410e+01,7.100462e-01,2.554098e+01,6.470739e-01,8.304904e-01,8.662595e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075173730000e+08,3.075174340000e+08,3.136065e+01,7.170140e-01,2.613115e+01,6.545070e-01,8.332462e-01,8.522500e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075174340000e+08,3.075174950000e+08,3.042623e+01,7.062511e-01,2.542623e+01,6.456186e-01,8.356681e-01,8.601791e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075174950000e+08,3.075175560000e+08,3.060656e+01,7.083409e-01,2.570492e+01,6.491472e-01,8.398500e-01,8.487742e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075175560000e+08,3.075176170000e+08,3.119672e+01,7.151375e-01,2.563935e+01,6.483187e-01,8.218602e-01,8.771221e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075176170000e+08,3.075176780000e+08,3.142623e+01,7.177632e-01,2.677049e+01,6.624655e-01,8.518519e-01,8.113702e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075176780000e+08,3.075177390000e+08,3.116393e+01,7.147616e-01,2.588525e+01,6.514202e-01,8.306155e-01,8.602919e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075177390000e+08,3.075178000000e+08,3.144262e+01,7.179504e-01,2.608197e+01,6.538908e-01,8.295099e-01,8.586893e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075178000000e+08,3.075178610000e+08,3.227869e+01,7.274331e-01,2.706557e+01,6.661066e-01,8.384967e-01,8.293131e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075178610000e+08,3.075179220000e+08,2.998361e+01,7.010953e-01,2.501639e+01,6.403943e-01,8.343357e-01,8.693167e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075179220000e+08,3.075179830000e+08,3.218033e+01,7.263238e-01,2.662295e+01,6.606374e-01,8.273051e-01,8.531245e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075179830000e+08,3.075180440000e+08,3.096721e+01,7.125021e-01,2.567213e+01,6.487331e-01,8.290101e-01,8.662619e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075180440000e+08,3.075181050000e+08,3.159016e+01,7.196329e-01,2.618033e+01,6.551226e-01,8.287494e-01,8.581967e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075181050000e+08,3.075181660000e+08,3.101639e+01,7.130677e-01,2.549180e+01,6.464506e-01,8.218816e-01,8.796268e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075181660000e+08,3.075182270000e+08,3.101639e+01,7.130677e-01,2.527869e+01,6.437427e-01,8.150105e-01,8.926773e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075182270000e+08,3.075182880000e+08,3.113115e+01,7.143856e-01,2.640984e+01,6.579880e-01,8.483412e-01,8.231075e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900018
3.075183490000e+08,3.075184100000e+08,3.113115e+01,7.143856e-01,2.572131e+01,6.493542e-01,8.262243e-01,8.695228e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075184100000e+08,3.075184710000e+08,3.031148e+01,7.049180e-01,2.540984e+01,6.454105e-01,8.382910e-01,8.562410e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075184710000e+08,3.075185320000e+08,3.024590e+01,7.041551e-01,2.504918e+01,6.408138e-01,8.281843e-01,8.782066e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075185320000e+08,3.075185930000e+08,3.224590e+01,7.270635e-01,2.636065e+01,6.573750e-01,8.174886e-01,8.709310e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075185930000e+08,3.075186540000e+08,3.057377e+01,7.079614e-01,2.516393e+01,6.422800e-01,8.230563e-01,8.836757e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075186540000e+08,3.075187150000e+08,3.136065e+01,7.170140e-01,2.621312e+01,6.555328e-01,8.358599e-01,8.468697e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075187150000e+08,3.075187760000e+08,3.039344e+01,7.058705e-01,2.531148e+01,6.441601e-01,8.327940e-01,8.666423e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075187760000e+08,3.075188370000e+08,3.103279e+01,7.132561e-01,2.590164e+01,6.516265e-01,8.346540e-01,8.538367e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075188370000e+08,3.075188980000e+08,3.226229e+01,7.272483e-01,2.722951e+01,6.681208e-01,8.440041e-01,8.179303e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075188980000e+08,3.075189590000e+08,3.098361e+01,7.126907e-01,2.557377e+01,6.474891e-01,8.253968e-01,8.732258e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075189590000e+08,3.075190200000e+08,3.137705e+01,7.172014e-01,2.622951e+01,6.557377e-01,8.359457e-01,8.464707e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075190200000e+08,3.075190810000e+08,3.211475e+01,7.255835e-01,2.680328e+01,6.628711e-01,8.346095e-01,8.394208e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075190810000e+08,3.075191420000e+08,3.254099e+01,7.303826e-01,2.690164e+01,6.640862e-01,8.267003e-01,8.495574e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075191420000e+08,3.075192030000e+08,3.090164e+01,7.117473e-01,2.590164e+01,6.516265e-01,8.381963e-01,8.482258e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075192030000e+08,3.075192640000e+08,3.085246e+01,7.111807e-01,2.586885e+01,6.512139e-01,8.384697e-01,8.483224e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075192640000e+08,3.075193250000e+08,3.034426e+01,7.052992e-01,2.536065e+01,6.447856e-01,8.357645e-01,8.611371e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075193250000e+08,3.075193860000e+08,3.018033e+01,7.033914e-01,2.511475e+01,6.416520e-01,8.321564e-01,8.710196e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075193860000e+08,3.075194470000e+08,3.239344e+01,7.287250e-01,2.681967e+01,6.630737e-01,8.279352e-01,8.490841e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075194470000e+08,3.075195080000e+08,3.185246e+01,7.226143e-01,2.675410e+01,6.622626e-01,8.399382e-01,8.318233e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075195080000e+08,3.075195690000e+08,3.090164e+01,7.117473e-01,2.572131e+01,6.493542e-01,8.323607e-01,8.603754e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075195690000e+08,3.075196300000e+08,3.208197e+01,7.252130e-01,2.675410e+01,6.622626e-01,8.339295e-01,8.412316e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075196300000e+08,3.075196910000e+08,3.177049e+01,7.216839e-01,2.686885e+01,6.636814e-01,8.457173e-01,8.205298e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075196910000e+08,3.075197520000e+08,3.006557e+01,7.020529e-01,2.516393e+01,6.422800e-01,8.369684e-01,8.625629e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075197520000e+08,3.075198130000e+08,3.137705e+01,7.172014e-01,2.629508e+01,6.565568e-01,8.380355e-01,8.421125e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900019
3.075198590000e+08,3.075199200000e+08,3.106557e+01,7.136328e-01,2.588525e+01,6.514202e-01,8.332454e-01,8.562898e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900020
3.075199200000e+08,3.075199810000e+08,3.162295e+01,7.200063e-01,2.581967e+01,6.505945e-01,8.164852e-01,8.813402e-03,3.000000e+01,2.740000e+01,1.025000e+03,10355900020
