#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.622358262108e+08,2.622368778987e+08,1.051687891215e+03,47890,46266,44357,1624,1624,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500018,0,0,512
19,2.622368798580e+08,2.622379389853e+08,1.059127346486e+03,47876,46221,44226,1655,1655,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500019,0,0,512
20,2.622379409641e+08,2.622389989849e+08,1.058020769387e+03,47880,46172,44256,1708,1708,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500020,0,0,512
21,2.622390007891e+08,2.622400579967e+08,1.057207616955e+03,47882,46231,44310,1651,1651,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500021,0,0,512
22,2.622400597639e+08,2.622411219737e+08,1.062209836006e+03,47874,46204,44366,1670,1670,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500022,0,0,512
23,2.622411237747e+08,2.622421739979e+08,1.050223207235e+03,47851,46061,44049,1790,1790,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500023,0,0,512
24,2.622421767540e+08,2.622432299976e+08,1.053243556440e+03,47860,46175,44241,1685,1685,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500024,0,0,512
25,2.622432324339e+08,2.622442889985e+08,1.056564533859e+03,47862,46215,44314,1647,1647,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500025,0,0,512
26,2.622442912447e+08,2.622453469954e+08,1.055750633091e+03,47840,46159,44295,1681,1681,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500026,0,0,512
27,2.622453495904e+08,2.622464029845e+08,1.053394077867e+03,47862,46167,44212,1695,1695,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500027,0,0,512
28,2.622464054466e+08,2.622474669966e+08,1.061549962729e+03,47853,46153,44163,1700,1700,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500028,0,0,512
29,2.622474693103e+08,2.622485149975e+08,1.045687184870e+03,47884,46117,44099,1767,1767,0,2,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500029,0,0,512
30,2.622485174692e+08,2.622495689689e+08,1.051499716222e+03,47859,46108,43915,1751,1751,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500030,0,0,512
31,2.622495715875e+08,2.622506329599e+08,1.061372343212e+03,47873,46088,44042,1785,1785,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500031,0,0,512
32,2.622506348392e+08,2.622516889603e+08,1.054121074200e+03,47870,46191,44276,1679,1679,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500032,0,0,512
33,2.622516913096e+08,2.622527589992e+08,1.067689565778e+03,47861,46204,44350,1657,1657,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500033,0,0,512
34,2.622527609006e+08,2.622538239886e+08,1.063087984741e+03,47866,46195,44248,1671,1671,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500034,0,0,512
35,2.622538259797e+08,2.622548879565e+08,1.061976820350e+03,47852,46236,44347,1616,1616,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500035,0,0,512
36,2.622548902154e+08,2.622559529833e+08,1.062767949820e+03,47836,46178,44140,1658,1658,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500036,0,0,512
37,2.622559556711e+08,2.622570159940e+08,1.060322885841e+03,47859,46209,44295,1650,1650,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500037,0,0,512
38,2.622570183046e+08,2.622580769778e+08,1.058673172981e+03,47862,46130,44134,1732,1732,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500038,0,0,512
39,2.622580792136e+08,2.622591409598e+08,1.061746184796e+03,47876,46230,44262,1646,1646,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500039,0,0,512
40,2.622591427719e+08,2.622601929959e+08,1.050223920196e+03,47882,46127,44128,1755,1755,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500040,0,0,512
41,2.622601940071e+08,2.622612509766e+08,1.056969479859e+03,47860,46196,44310,1664,1664,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500041,0,0,512
42,2.622612533462e+08,2.622623119822e+08,1.058635986924e+03,47867,46109,44265,1758,1758,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500042,0,0,512
43,2.622623139223e+08,2.622628349832e+08,5.210609333515e+02,23528,22747,21222,781,781,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500043,0,0,512
45,2.622628524575e+08,2.622639059913e+08,1.053533849627e+03,47856,46156,44215,1700,1700,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500045,0,0,512
46,2.622639082764e+08,2.622649659945e+08,1.057718114376e+03,47844,46207,44293,1637,1637,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500046,0,0,512
47,2.622649685805e+08,2.622660219798e+08,1.053399369031e+03,47882,46219,44174,1663,1663,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500047,0,0,512
48,2.622660238454e+08,2.622670759943e+08,1.052148894250e+03,47882,46168,44224,1714,1714,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500048,0,0,512
49,2.622670779695e+08,2.622681389239e+08,1.060954393625e+03,47857,46180,44136,1677,1677,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500049,0,0,512
50,2.622681412211e+08,2.622692029958e+08,1.061774730593e+03,47870,46226,44052,1644,1644,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500050,0,0,512
51,2.622692048047e+08,2.622702609971e+08,1.056192392200e+03,47863,46193,44137,1670,1670,0,3,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500051,0,0,512
52,2.622702634748e+08,2.622713259916e+08,1.062516857833e+03,47841,46163,43993,1678,1678,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500052,0,0,512
53,2.622713282670e+08,2.622723809980e+08,1.052730987728e+03,47882,46177,44000,1705,1705,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500053,0,0,512
54,2.622723829450e+08,2.622734539479e+08,1.071002903789e+03,47837,46161,43876,1676,1676,0,2,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500054,0,0,512
55,2.622734563137e+08,2.622745219334e+08,1.065619781852e+03,47867,46249,44001,1618,1618,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500055,0,0,512
56,2.622745236935e+08,2.622755839985e+08,1.060304984927e+03,47854,46257,43968,1597,1597,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500056,0,0,512
57,2.622755863650e+08,2.622766409671e+08,1.054602113217e+03,47859,46283,43834,1576,1576,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500057,0,0,512
58,2.622766434304e+08,2.622777039975e+08,1.060567106515e+03,47859,46194,43642,1665,1665,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500058,0,0,512
59,2.622777059886e+08,2.622787599311e+08,1.053942508042e+03,47852,46228,43713,1624,1624,0,2,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500059,0,0,512
60,2.622787624231e+08,2.622798199982e+08,1.057575074524e+03,47848,46193,43687,1655,1655,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500060,0,0,512
61,2.622798223763e+08,2.622808799725e+08,1.057596204668e+03,47858,46265,43621,1593,1593,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500061,0,0,512
62,2.622808821991e+08,2.622819489764e+08,1.066777290612e+03,47836,46236,43321,1600,1600,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500062,0,0,512
63,2.622819516117e+08,2.622830089885e+08,1.057376825780e+03,47848,46262,43395,1586,1586,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500063,0,0,512
64,2.622830117269e+08,2.622840729861e+08,1.061259183496e+03,47848,46095,43125,1753,1753,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500064,0,0,512
65,2.622840751624e+08,2.622851349882e+08,1.059825852484e+03,47876,46266,43345,1610,1610,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500065,0,0,512
66,2.622851367495e+08,2.622862039738e+08,1.067224337012e+03,47853,46229,43138,1624,1624,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500066,0,0,512
67,2.622862058898e+08,2.622872679769e+08,1.062087153822e+03,47863,46202,43238,1661,1661,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500067,0,0,512
68,2.622872698725e+08,2.622883319922e+08,1.062119721174e+03,47868,46259,43322,1609,1609,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500068,0,0,512
69,2.622883337695e+08,2.622893899952e+08,1.056225633740e+03,47880,46257,43160,1623,1623,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500069,0,0,512
70,2.622893917817e+08,2.622904528958e+08,1.061114117563e+03,47853,46290,42889,1563,1563,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500070,0,0,512
71,2.622904552317e+08,2.622915159980e+08,1.060766326845e+03,47859,46243,43121,1616,1616,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500071,0,0,512
72,2.622915179943e+08,2.622925729951e+08,1.055000806123e+03,47873,46210,43149,1663,1663,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500072,0,0,512
73,2.622925751624e+08,2.622936449899e+08,1.069827534974e+03,47817,46159,43101,1658,1658,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500073,0,0,512
74,2.622936477153e+08,2.622947059823e+08,1.058267053515e+03,47855,46244,43162,1611,1611,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500074,0,0,512
75,2.622947083513e+08,2.622957789851e+08,1.070633822262e+03,47844,46193,43102,1651,1651,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500075,0,0,512
76,2.622957810142e+08,2.622968349904e+08,1.053976155281e+03,47856,46251,43271,1605,1605,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500076,0,0,512
77,2.622968372994e+08,2.622978949969e+08,1.057697467476e+03,47852,46150,42957,1702,1702,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500077,0,0,512
78,2.622978973193e+08,2.622989619769e+08,1.064657624125e+03,47838,46219,43128,1619,1619,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500078,0,0,512
79,2.622989643960e+08,2.623000209886e+08,1.056592686892e+03,47885,46172,43351,1713,1713,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500079,0,0,512
80,2.623000226971e+08,2.623010869806e+08,1.064283453345e+03,47862,46287,43404,1575,1575,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500080,0,0,512
81,2.623010888811e+08,2.623021509747e+08,1.062093545169e+03,47870,46247,43322,1623,1623,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500081,0,0,512
82,2.623021527536e+08,2.623032179977e+08,1.065244102001e+03,47854,46237,43305,1617,1617,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500082,0,0,512
83,2.623032199796e+08,2.623042829918e+08,1.063012202322e+03,47850,46182,43310,1668,1668,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500083,0,0,512
