#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621528220000e+08,2.621528830000e+08,4.419672e+01,8.511971e-01,4.167213e+01,8.265287e-01,9.428784e-01,4.469595e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621528830000e+08,2.621529440000e+08,4.303279e+01,8.399140e-01,4.042623e+01,8.140793e-01,9.394286e-01,4.655873e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621529440000e+08,2.621530050000e+08,4.354099e+01,8.448589e-01,4.077049e+01,8.175382e-01,9.363705e-01,4.736299e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621530050000e+08,2.621530660000e+08,4.404918e+01,8.497751e-01,4.139344e+01,8.237603e-01,9.397097e-01,4.591839e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621530660000e+08,2.621531270000e+08,4.337705e+01,8.432670e-01,4.083607e+01,8.181954e-01,9.414210e-01,4.565285e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621531270000e+08,2.621531880000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621531880000e+08,2.621532490000e+08,4.314754e+01,8.410331e-01,4.062295e+01,8.160576e-01,9.414893e-01,4.574907e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621532490000e+08,2.621533100000e+08,4.418033e+01,8.510392e-01,4.165574e+01,8.263661e-01,9.428571e-01,4.471205e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621533100000e+08,2.621533710000e+08,4.404918e+01,8.497751e-01,4.136066e+01,8.234340e-01,9.389654e-01,4.618268e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621533710000e+08,2.621534320000e+08,4.360656e+01,8.454949e-01,4.137705e+01,8.235971e-01,9.488722e-01,4.270626e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621534320000e+08,2.621534930000e+08,4.288525e+01,8.384729e-01,4.037705e+01,8.135839e-01,9.415138e-01,4.587977e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621535210000e+08,2.621535820000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621535820000e+08,2.621536430000e+08,4.422951e+01,8.515127e-01,4.204918e+01,8.302595e-01,9.507042e-01,4.167798e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621536430000e+08,2.621537040000e+08,4.268853e+01,8.365476e-01,4.055738e+01,8.153987e-01,9.500768e-01,4.267858e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621537040000e+08,2.621537650000e+08,4.424590e+01,8.516705e-01,4.219672e+01,8.317148e-01,9.536865e-01,4.045340e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621537650000e+08,2.621538260000e+08,4.262295e+01,8.359048e-01,4.050820e+01,8.149042e-01,9.503846e-01,4.258642e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621538260000e+08,2.621538870000e+08,4.396721e+01,8.489841e-01,4.150820e+01,8.249013e-01,9.440716e-01,4.436999e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621538870000e+08,2.621539480000e+08,4.329508e+01,8.424698e-01,4.124590e+01,8.222909e-01,9.526694e-01,4.131976e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621539480000e+08,2.621540090000e+08,4.418033e+01,8.510392e-01,4.232787e+01,8.330063e-01,9.580705e-01,3.860816e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621540090000e+08,2.621540700000e+08,4.477049e+01,8.567045e-01,4.272131e+01,8.368688e-01,9.542292e-01,3.999075e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621540700000e+08,2.621541310000e+08,4.268853e+01,8.365476e-01,4.050820e+01,8.149042e-01,9.489247e-01,4.314205e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621541310000e+08,2.621541920000e+08,4.383607e+01,8.477170e-01,4.183607e+01,8.281528e-01,9.543754e-01,4.035322e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621541920000e+08,2.621542530000e+08,4.429508e+01,8.521437e-01,4.214754e+01,8.312300e-01,9.515174e-01,4.131984e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621542530000e+08,2.621543140000e+08,4.329508e+01,8.424698e-01,4.126229e+01,8.224543e-01,9.530481e-01,4.116231e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621543140000e+08,2.621543750000e+08,4.316393e+01,8.411929e-01,4.088525e+01,8.186879e-01,9.472085e-01,4.357920e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621543750000e+08,2.621544360000e+08,4.445901e+01,8.537191e-01,4.242623e+01,8.339736e-01,9.542773e-01,4.011054e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621544360000e+08,2.621544970000e+08,4.136066e+01,8.234340e-01,3.931147e+01,8.027767e-01,9.504558e-01,4.320200e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621544970000e+08,2.621545580000e+08,4.218033e+01,8.315532e-01,3.986885e+01,8.084477e-01,9.452001e-01,4.486748e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621545860000e+08,2.621546470000e+08,4.257377e+01,8.354225e-01,4.067213e+01,8.165514e-01,9.553331e-01,4.053541e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621546470000e+08,2.621547080000e+08,4.452459e+01,8.543485e-01,4.216393e+01,8.313916e-01,9.469808e-01,4.299541e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621547080000e+08,2.621547690000e+08,4.263934e+01,8.360656e-01,4.054099e+01,8.152339e-01,9.507881e-01,4.241374e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621547690000e+08,2.621548300000e+08,4.367213e+01,8.461304e-01,4.149180e+01,8.247384e-01,9.500751e-01,4.219593e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621548300000e+08,2.621548910000e+08,4.234426e+01,8.331676e-01,4.032787e+01,8.130884e-01,9.523810e-01,4.190188e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621548910000e+08,2.621549520000e+08,4.318033e+01,8.413526e-01,4.119672e+01,8.218005e-01,9.540623e-01,4.079108e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621549520000e+08,2.621550130000e+08,4.262295e+01,8.359048e-01,4.039344e+01,8.137491e-01,9.476923e-01,4.366462e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621550130000e+08,2.621550740000e+08,4.285246e+01,8.381523e-01,4.083607e+01,8.181954e-01,9.529456e-01,4.141724e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621550740000e+08,2.621551350000e+08,4.440984e+01,8.532468e-01,4.221312e+01,8.318763e-01,9.505352e-01,4.166080e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621551350000e+08,2.621551960000e+08,4.336066e+01,8.431076e-01,4.116393e+01,8.214734e-01,9.493384e-01,4.264197e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621551960000e+08,2.621552570000e+08,4.445901e+01,8.537191e-01,4.242623e+01,8.339736e-01,9.542773e-01,4.011054e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621552570000e+08,2.621553180000e+08,4.373771e+01,8.467653e-01,4.136066e+01,8.234340e-01,9.456522e-01,4.388982e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621553180000e+08,2.621553790000e+08,4.270492e+01,8.367082e-01,4.055738e+01,8.153987e-01,9.497121e-01,4.281776e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621553790000e+08,2.621554400000e+08,4.411475e+01,8.504074e-01,4.203279e+01,8.300976e-01,9.528056e-01,4.087807e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621554400000e+08,2.621555010000e+08,4.413115e+01,8.505654e-01,4.216393e+01,8.313916e-01,9.554235e-01,3.977531e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621555010000e+08,2.621555620000e+08,4.342623e+01,8.437449e-01,4.122951e+01,8.221275e-01,9.494148e-01,4.257930e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621555620000e+08,2.621556230000e+08,4.409836e+01,8.502494e-01,4.188525e+01,8.286395e-01,9.498141e-01,4.209532e-03,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621556490000e+08,2.621557100000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621557100000e+08,2.621557710000e+08,4.455738e+01,8.546630e-01,4.247541e+01,8.344569e-01,9.532745e-01,4.048194e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621557710000e+08,2.621558320000e+08,4.257377e+01,8.354225e-01,4.065574e+01,8.163869e-01,9.549480e-01,4.070154e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621558320000e+08,2.621558930000e+08,4.400000e+01,8.493006e-01,4.150820e+01,8.249013e-01,9.433681e-01,4.461488e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621558930000e+08,2.621559540000e+08,4.437705e+01,8.529318e-01,4.227869e+01,8.325222e-01,9.527152e-01,4.079420e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621559540000e+08,2.621560150000e+08,4.416393e+01,8.508812e-01,4.200000e+01,8.297738e-01,9.510022e-01,4.158915e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621560150000e+08,2.621560760000e+08,4.249180e+01,8.346179e-01,4.024590e+01,8.122616e-01,9.471450e-01,4.394744e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621560760000e+08,2.621561370000e+08,4.436066e+01,8.527742e-01,4.203279e+01,8.300976e-01,9.475240e-01,4.286586e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621561370000e+08,2.621561980000e+08,4.386885e+01,8.480339e-01,4.186885e+01,8.284773e-01,9.544095e-01,4.032379e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621561980000e+08,2.621562590000e+08,4.388525e+01,8.481924e-01,4.195082e+01,8.292879e-01,9.559208e-01,3.967378e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621562590000e+08,2.621563200000e+08,4.295082e+01,8.391137e-01,4.081967e+01,8.180311e-01,9.503817e-01,4.242476e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621563200000e+08,2.621563810000e+08,4.219672e+01,8.317148e-01,3.996721e+01,8.094444e-01,9.471639e-01,4.409339e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621563810000e+08,2.621564420000e+08,4.386885e+01,8.480339e-01,4.168853e+01,8.266912e-01,9.502990e-01,4.201165e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621564420000e+08,2.621565030000e+08,4.422951e+01,8.515127e-01,4.234426e+01,8.331676e-01,9.573758e-01,3.889092e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621565030000e+08,2.621565640000e+08,4.377049e+01,8.470827e-01,4.157377e+01,8.255527e-01,9.498127e-01,4.225326e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621565640000e+08,2.621566250000e+08,4.342623e+01,8.437449e-01,4.155738e+01,8.253899e-01,9.569649e-01,3.942924e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621566250000e+08,2.621566860000e+08,4.308197e+01,8.403938e-01,4.113115e+01,8.211462e-01,9.547184e-01,4.055887e-03,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621567120000e+08,2.621567730000e+08,4.298361e+01,8.394339e-01,4.095082e+01,8.193442e-01,9.527078e-01,4.145321e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621567730000e+08,2.621568340000e+08,4.281967e+01,8.378317e-01,4.059016e+01,8.157282e-01,9.479326e-01,4.346955e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621568340000e+08,2.621568950000e+08,4.360656e+01,8.454949e-01,4.154099e+01,8.252271e-01,9.526316e-01,4.118756e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621568950000e+08,2.621569560000e+08,4.426229e+01,8.518283e-01,4.200000e+01,8.297738e-01,9.488889e-01,4.238219e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621569560000e+08,2.621570170000e+08,4.378688e+01,8.472413e-01,4.162295e+01,8.260409e-01,9.505803e-01,4.193798e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621570170000e+08,2.621570780000e+08,4.396721e+01,8.489841e-01,4.149180e+01,8.247384e-01,9.436987e-01,4.450886e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621570780000e+08,2.621571390000e+08,4.477049e+01,8.567045e-01,4.263934e+01,8.360656e-01,9.523984e-01,4.074360e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621571390000e+08,2.621572000000e+08,4.295082e+01,8.391137e-01,4.101639e+01,8.199999e-01,9.549618e-01,4.051657e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621572000000e+08,2.621572610000e+08,4.504918e+01,8.593668e-01,4.278688e+01,8.375108e-01,9.497817e-01,4.166148e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621572610000e+08,2.621573220000e+08,4.396721e+01,8.489841e-01,4.167213e+01,8.265287e-01,9.478002e-01,4.295004e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621573220000e+08,2.621573830000e+08,4.272131e+01,8.368688e-01,4.077049e+01,8.175382e-01,9.543362e-01,4.089307e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621573830000e+08,2.621574440000e+08,4.272131e+01,8.368688e-01,4.073771e+01,8.172094e-01,9.535687e-01,4.121869e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621574440000e+08,2.621575050000e+08,4.434426e+01,8.526166e-01,4.173771e+01,8.271788e-01,9.412200e-01,4.522481e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621575050000e+08,2.621575660000e+08,4.408197e+01,8.500913e-01,4.183607e+01,8.281528e-01,9.490517e-01,4.240475e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621575660000e+08,2.621576270000e+08,4.455738e+01,8.546630e-01,4.257377e+01,8.354225e-01,9.554819e-01,3.955985e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621576270000e+08,2.621576880000e+08,4.516393e+01,8.604606e-01,4.277049e+01,8.373504e-01,9.470055e-01,4.268065e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621576880000e+08,2.621577490000e+08,4.367213e+01,8.461304e-01,4.140984e+01,8.239234e-01,9.481982e-01,4.293929e-03,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621577670000e+08,2.621578280000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621578280000e+08,2.621578890000e+08,4.344262e+01,8.439041e-01,4.106557e+01,8.204914e-01,9.452830e-01,4.417934e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621578890000e+08,2.621579500000e+08,4.585246e+01,8.669946e-01,4.363934e+01,8.458127e-01,9.517340e-01,4.052585e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621579500000e+08,2.621580110000e+08,4.414754e+01,8.507233e-01,4.181967e+01,8.279905e-01,9.472707e-01,4.306703e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621580110000e+08,2.621580720000e+08,4.209836e+01,8.307449e-01,3.962295e+01,8.059507e-01,9.411994e-01,4.642312e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621580720000e+08,2.621581330000e+08,4.416393e+01,8.508812e-01,4.147541e+01,8.245755e-01,9.391240e-01,4.606656e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621581330000e+08,2.621581940000e+08,4.427869e+01,8.519860e-01,4.213115e+01,8.310683e-01,9.514995e-01,4.133475e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621581940000e+08,2.621582550000e+08,4.234426e+01,8.331676e-01,4.022951e+01,8.120961e-01,9.500580e-01,4.285936e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621582550000e+08,2.621583160000e+08,4.418033e+01,8.510392e-01,4.219672e+01,8.317148e-01,9.551020e-01,3.988952e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621583160000e+08,2.621583770000e+08,4.227869e+01,8.325222e-01,4.022951e+01,8.120961e-01,9.515316e-01,4.228782e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621583770000e+08,2.621584380000e+08,4.342623e+01,8.437449e-01,4.144262e+01,8.242495e-01,9.543224e-01,4.056563e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621584380000e+08,2.621584990000e+08,4.368853e+01,8.462892e-01,4.163934e+01,8.262035e-01,9.530957e-01,4.095681e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621584990000e+08,2.621585600000e+08,4.286885e+01,8.383126e-01,4.075410e+01,8.173738e-01,9.506692e-01,4.234848e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621585600000e+08,2.621586210000e+08,4.286885e+01,8.383126e-01,4.083607e+01,8.181954e-01,9.525813e-01,4.156139e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621586210000e+08,2.621586820000e+08,4.390164e+01,8.483508e-01,4.159016e+01,8.257154e-01,9.473488e-01,4.315726e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621586820000e+08,2.621587430000e+08,4.421312e+01,8.513549e-01,4.181967e+01,8.279905e-01,9.458658e-01,4.357229e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621587430000e+08,2.621588040000e+08,4.460656e+01,8.551345e-01,4.232787e+01,8.330063e-01,9.489158e-01,4.220780e-03,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621588280000e+08,2.621588890000e+08,4.414754e+01,8.507233e-01,4.190164e+01,8.288016e-01,9.491274e-01,4.234344e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621588890000e+08,2.621589500000e+08,4.365574e+01,8.459715e-01,4.129508e+01,8.227810e-01,9.459257e-01,4.382668e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621589500000e+08,2.621590110000e+08,4.249180e+01,8.346179e-01,4.032787e+01,8.130884e-01,9.490741e-01,4.318192e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621590110000e+08,2.621590720000e+08,4.377049e+01,8.470827e-01,4.142623e+01,8.240865e-01,9.464419e-01,4.357162e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621590720000e+08,2.621591330000e+08,4.221312e+01,8.318763e-01,4.021312e+01,8.119307e-01,9.526213e-01,4.186614e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621591330000e+08,2.621591940000e+08,4.434426e+01,8.526166e-01,4.224590e+01,8.321993e-01,9.526802e-01,4.082359e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621591940000e+08,2.621592550000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,9.478840e-01,4.399696e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621592550000e+08,2.621593160000e+08,4.383607e+01,8.477170e-01,4.180328e+01,8.278283e-01,9.536275e-01,4.066669e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621593160000e+08,2.621593770000e+08,4.383607e+01,8.477170e-01,4.198361e+01,8.296118e-01,9.577412e-01,3.890469e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621593770000e+08,2.621594380000e+08,4.206557e+01,8.304213e-01,3.990164e+01,8.087801e-01,9.485581e-01,4.360760e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621594380000e+08,2.621594990000e+08,4.275410e+01,8.371899e-01,4.059016e+01,8.157282e-01,9.493865e-01,4.292408e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621594990000e+08,2.621595600000e+08,4.267213e+01,8.363869e-01,4.052459e+01,8.150690e-01,9.496735e-01,4.284977e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621595600000e+08,2.621596210000e+08,4.504918e+01,8.593668e-01,4.273771e+01,8.370293e-01,9.486899e-01,4.208769e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621596210000e+08,2.621596820000e+08,4.319672e+01,8.415123e-01,4.088525e+01,8.186879e-01,9.464896e-01,4.384164e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621596820000e+08,2.621597430000e+08,4.372131e+01,8.466067e-01,4.126229e+01,8.224543e-01,9.437571e-01,4.461209e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621597430000e+08,2.621598040000e+08,4.391803e+01,8.485091e-01,4.201639e+01,8.299357e-01,9.567003e-01,3.932278e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621598040000e+08,2.621598650000e+08,4.306557e+01,8.402339e-01,4.065574e+01,8.163869e-01,9.440426e-01,4.484298e-03,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621598950000e+08,2.621599560000e+08,4.386885e+01,8.480339e-01,4.160656e+01,8.258781e-01,9.484305e-01,4.275198e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621599560000e+08,2.621600170000e+08,4.340984e+01,8.435856e-01,4.127869e+01,8.226177e-01,9.509063e-01,4.198775e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621600170000e+08,2.621600780000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621600780000e+08,2.621601390000e+08,4.459016e+01,8.549774e-01,4.209836e+01,8.307449e-01,9.441177e-01,4.404188e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621601390000e+08,2.621602000000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621602000000e+08,2.621602610000e+08,4.383607e+01,8.477170e-01,4.181967e+01,8.279905e-01,9.540015e-01,4.051032e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621602610000e+08,2.621603220000e+08,4.304918e+01,8.400739e-01,4.096721e+01,8.195081e-01,9.516374e-01,4.186422e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621603220000e+08,2.621603830000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621603830000e+08,2.621604440000e+08,4.495082e+01,8.584280e-01,4.283607e+01,8.379920e-01,9.529541e-01,4.043555e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621604440000e+08,2.621605050000e+08,4.347541e+01,8.442225e-01,4.147541e+01,8.245755e-01,9.539970e-01,4.067991e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621605050000e+08,2.621605660000e+08,4.278688e+01,8.375108e-01,4.067213e+01,8.165514e-01,9.505747e-01,4.242751e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621605660000e+08,2.621606270000e+08,4.344262e+01,8.439041e-01,4.134426e+01,8.232707e-01,9.516981e-01,4.164939e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621606270000e+08,2.621606880000e+08,4.413115e+01,8.505654e-01,4.185246e+01,8.283151e-01,9.483655e-01,4.265013e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621606880000e+08,2.621607490000e+08,4.462295e+01,8.552917e-01,4.242623e+01,8.339736e-01,9.507715e-01,4.146697e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621607490000e+08,2.621608100000e+08,4.304918e+01,8.400739e-01,4.093443e+01,8.191801e-01,9.508759e-01,4.217566e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621608100000e+08,2.621608710000e+08,4.298361e+01,8.394339e-01,4.100000e+01,8.198360e-01,9.538520e-01,4.097327e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621608710000e+08,2.621609320000e+08,4.391803e+01,8.485091e-01,4.181967e+01,8.279905e-01,9.522210e-01,4.120986e-03,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621609580000e+08,2.621610190000e+08,4.324590e+01,8.419912e-01,4.100000e+01,8.198360e-01,9.480667e-01,4.320211e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621610190000e+08,2.621610800000e+08,4.355738e+01,8.450180e-01,4.114754e+01,8.213098e-01,9.446744e-01,4.435149e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621610800000e+08,2.621611410000e+08,4.449180e+01,8.540339e-01,4.229508e+01,8.326836e-01,9.506264e-01,4.158603e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621611410000e+08,2.621612020000e+08,4.301639e+01,8.397540e-01,4.100000e+01,8.198360e-01,9.531250e-01,4.126327e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621612020000e+08,2.621612630000e+08,4.322951e+01,8.418316e-01,4.093443e+01,8.191801e-01,9.469094e-01,4.366245e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621612630000e+08,2.621613240000e+08,4.273771e+01,8.370293e-01,4.067213e+01,8.165514e-01,9.516686e-01,4.200367e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621613240000e+08,2.621613850000e+08,4.170492e+01,8.268538e-01,3.942623e+01,8.039475e-01,9.453616e-01,4.505981e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621613850000e+08,2.621624410000e+08,2.443182e+00,4.810010e-02,2.330492e+00,4.697771e-02,9.538760e-01,4.129522e-03,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621620210000e+08,2.621620820000e+08,4.270492e+01,8.367082e-01,4.057377e+01,8.155634e-01,9.500960e-01,4.266264e-03,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
2.621620820000e+08,2.621621430000e+08,4.421312e+01,8.513549e-01,4.204918e+01,8.302595e-01,9.510567e-01,4.154409e-03,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
2.621621430000e+08,2.621622040000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
2.621622040000e+08,2.621622650000e+08,4.372131e+01,8.466067e-01,4.142623e+01,8.240865e-01,9.475065e-01,4.318492e-03,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
2.621622650000e+08,2.621623260000e+08,4.245901e+01,8.342958e-01,4.011475e+01,8.109370e-01,9.447876e-01,4.487820e-03,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
