#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.587765100221e+08,2.587774589238e+08,9.489016709924e+02,48044,47991,44370,53,53,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.794737e+00,36299500013,0,0,0
14,2.587774620032e+08,2.587784069904e+08,9.449872242212e+02,48052,47996,44425,56,56,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.857298e+00,36299500014,0,0,0
15,2.587784100205e+08,2.587793689937e+08,9.589731959999e+02,48074,48023,44453,51,51,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.632292e+00,36299500015,0,0,0
16,2.587793720039e+08,2.587803259768e+08,9.539728394747e+02,48085,48027,44624,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.354974e+00,36299500016,0,0,0
17,2.587803290139e+08,2.587812769855e+08,9.479715644717e+02,48085,48035,44395,50,50,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.873552e+00,36299500017,0,0,0
18,2.587812800040e+08,2.587822279934e+08,9.479893379211e+02,48093,48035,44480,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.267648e+00,36299500018,0,0,0
19,2.587822310173e+08,2.587831789576e+08,9.479402474761e+02,48103,48045,44405,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.767124e+00,36299500019,0,0,0
20,2.587831810052e+08,2.587841359910e+08,9.549858008027e+02,48052,47999,44400,53,53,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.222805e+00,36299500020,0,0,0
21,2.587841390004e+08,2.587850829947e+08,9.439942309856e+02,48102,48046,44627,56,56,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.587301e+00,36299500021,0,0,0
22,2.587850860683e+08,2.587860379699e+08,9.519016289115e+02,48060,48012,44533,48,48,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.793285e+00,36299500022,0,0,0
23,2.587860410085e+08,2.587869939349e+08,9.529264782071e+02,48090,48030,44625,60,60,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.823898e+00,36299500023,0,0,0
24,2.587869970220e+08,2.587879489734e+08,9.519514720142e+02,48069,48013,44606,56,56,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.817420e+00,36299500024,0,0,0
25,2.587879521021e+08,2.587889099882e+08,9.578861155808e+02,48042,47997,44508,45,45,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.654848e+00,36299500025,0,0,0
26,2.587889130055e+08,2.587898749951e+08,9.619895246923e+02,48038,47980,44534,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.703012e+00,36299500026,0,0,0
27,2.587898780112e+08,2.587908279888e+08,9.499776085913e+02,48067,48013,44697,54,54,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.629862e+00,36299500027,0,0,0
28,2.587908310124e+08,2.587917869884e+08,9.559760267735e+02,48078,48013,44486,65,65,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.833855e+00,36299500028,0,0,0
29,2.587917900046e+08,2.587927459277e+08,9.559230546653e+02,48074,48017,44585,57,57,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917452e+00,36299500029,0,0,0
30,2.587927490580e+08,2.587937049581e+08,9.559000956416e+02,48089,48040,44668,49,49,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.812957e+00,36299500030,0,0,0
31,2.587937070008e+08,2.587946579937e+08,9.509928995073e+02,48081,48016,44566,65,65,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.193277e+00,36299500031,0,0,0
32,2.587946610204e+08,2.587956099991e+08,9.489787449837e+02,48078,48023,44649,55,55,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.408426e+00,36299500032,0,0,0
33,2.587956130359e+08,2.587965698816e+08,9.568457097113e+02,48082,48016,44579,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.114823e+00,36299500033,0,0,0
34,2.587965730346e+08,2.587975289737e+08,9.559390455782e+02,48067,48007,44514,60,60,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038661e+00,36299500034,0,0,0
35,2.587975320321e+08,2.587984809872e+08,9.489551068246e+02,48064,48004,44396,60,60,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.872630e+00,36299500035,0,0,0
36,2.587984840211e+08,2.587994499909e+08,9.659698448181e+02,48051,47989,44368,62,62,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.275081e+00,36299500036,0,0,0
37,2.587994530295e+08,2.588004089801e+08,9.559505732358e+02,48067,48014,44612,53,53,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.200628e+00,36299500037,0,0,0
38,2.588004120207e+08,2.588013649968e+08,9.529761398435e+02,48048,47992,44418,56,56,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073374e+00,36299500038,0,0,0
39,2.588013680199e+08,2.588023279959e+08,9.599759950638e+02,48076,47996,44626,80,80,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.636837e+00,36299500039,0,0,0
40,2.588023310048e+08,2.588032879689e+08,9.569641093612e+02,48052,47987,44615,65,65,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.266180e+00,36299500040,0,0,0
41,2.588032910134e+08,2.588042549892e+08,9.639757593572e+02,48041,47970,44607,71,71,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915026e+00,36299500041,0,0,0
42,2.588042580016e+08,2.588052219982e+08,9.639966272712e+02,48065,48004,44660,61,61,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.859068e+00,36299500042,0,0,0
43,2.588052250050e+08,2.588061909507e+08,9.659457617402e+02,48054,48004,44516,50,50,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299500043,0,0,0
44,2.588061940522e+08,2.588071569982e+08,9.629460009038e+02,48057,48001,44702,56,56,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.977180e+00,36299500044,0,0,0
45,2.588071600158e+08,2.588081299524e+08,9.699365761280e+02,48018,47959,44363,59,59,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.678682e+00,36299500045,0,0,0
46,2.588081330398e+08,2.588090939936e+08,9.609538309276e+02,48073,48008,44500,65,65,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.508316e+00,36299500046,0,0,0
47,2.588090970051e+08,2.588100589797e+08,9.619746202826e+02,48070,48016,44477,54,54,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.719627e+00,36299500047,0,0,0
48,2.588100620015e+08,2.588110199908e+08,9.579893152118e+02,48059,47996,44479,63,63,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.576643e+00,36299500048,0,0,0
49,2.588110230122e+08,2.588119759955e+08,9.529833524525e+02,48048,47992,44568,56,56,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577572e+00,36299500049,0,0,0
50,2.588119790022e+08,2.588129379910e+08,9.589888263643e+02,48070,48010,44664,60,60,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045832e+00,36299500050,0,0,0
51,2.588129410028e+08,2.588138979953e+08,9.569924908578e+02,48073,48002,44496,71,71,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.823588e+00,36299500051,0,0,0
52,2.588139010123e+08,2.588148589907e+08,9.579783229530e+02,48071,48005,44515,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.548494e+00,36299500052,0,0,0
53,2.588148620773e+08,2.588158139874e+08,9.519101134241e+02,48068,48010,44552,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.559287e+00,36299500053,0,0,0
54,2.588158170347e+08,2.588167779664e+08,9.609316639006e+02,48040,47961,44379,79,79,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.079003e+00,36299500054,0,0,0
55,2.588167810098e+08,2.588177339718e+08,9.529620284736e+02,48092,48023,44483,69,69,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.140459e+00,36299500055,0,0,0
56,2.588177370189e+08,2.588186939783e+08,9.569594771862e+02,48062,48004,44584,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.162841e+00,36299500056,0,0,0
57,2.588186970094e+08,2.588196489735e+08,9.519641523361e+02,48061,48008,44555,53,53,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.459600e+00,36299500057,0,0,0
58,2.588196520014e+08,2.588205949724e+08,9.429710331857e+02,48100,48028,44616,72,72,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.947036e+00,36299500058,0,0,0
59,2.588205980060e+08,2.588215499390e+08,9.519329408109e+02,48089,48038,44510,51,51,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348372e+00,36299500059,0,0,0
60,2.588215530249e+08,2.588225079998e+08,9.549748275578e+02,48092,48004,44819,88,88,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.998954e+00,36299500060,0,0,0
61,2.588225100182e+08,2.588234559457e+08,9.459275293350e+02,48093,48035,44726,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.148892e+00,36299500061,0,0,0
62,2.588234590171e+08,2.588244059699e+08,9.469528506100e+02,48087,48020,44635,67,67,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.086499e+00,36299500062,0,0,0
63,2.588244090278e+08,2.588253589482e+08,9.499204401076e+02,48052,47970,44492,82,82,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.915876e+00,36299500063,0,0,0
64,2.588253620817e+08,2.588263149976e+08,9.529159183800e+02,48061,47994,44451,67,67,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.931864e+00,36299500064,0,0,0
65,2.588263180022e+08,2.588272719705e+08,9.539682890475e+02,48048,47971,44622,77,77,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.721466e+00,36299500065,0,0,0
66,2.588272750007e+08,2.588282289831e+08,9.539823568165e+02,48080,48020,44488,60,60,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.104714e+00,36299500066,0,0,0
67,2.588282320431e+08,2.588291829775e+08,9.509343637228e+02,48083,48021,44599,62,62,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36299500067,0,0,0
68,2.588291860151e+08,2.588301369456e+08,9.509305839539e+02,48083,48014,44619,69,69,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.671222e+00,36299500068,0,0,0
69,2.588301400031e+08,2.588310969924e+08,9.569893791378e+02,48068,48002,44670,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.746348e+00,36299500069,0,0,0
70,2.588311000151e+08,2.588320519929e+08,9.519778404534e+02,48070,48019,44556,51,51,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.674713e+00,36299500070,0,0,0
71,2.588320550078e+08,2.588330059978e+08,9.509900404215e+02,48071,48012,44621,59,59,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.823530e+00,36299500071,0,0,0
72,2.588330090052e+08,2.588339589998e+08,9.499946389198e+02,48050,47982,44571,68,68,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.360671e+00,36299500072,0,0,0
73,2.588339620172e+08,2.588349199294e+08,9.579122283459e+02,48062,48002,44719,60,60,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641296e+00,36299500073,0,0,0
74,2.588349230670e+08,2.588358779948e+08,9.549277536571e+02,48085,48003,44648,82,82,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.867157e+00,36299500074,0,0,0
75,2.588358810144e+08,2.588368369998e+08,9.559854184985e+02,48080,48014,44537,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.328110e+00,36299500075,0,0,0
76,2.588368400323e+08,2.588377979887e+08,9.579563258290e+02,48084,48011,44532,73,73,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.757036e+00,36299500076,0,0,0
77,2.588378010278e+08,2.588387629283e+08,9.619005477130e+02,48071,48009,44583,62,62,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.267916e+00,36299500077,0,0,0
78,2.588387660468e+08,2.588397229363e+08,9.568894964159e+02,48079,47996,44437,83,83,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.625258e+00,36299500078,0,0,0
79,2.588397260326e+08,2.588406879950e+08,9.619624638855e+02,48029,47963,44657,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.510902e+00,36299500079,0,0,0
80,2.588406910294e+08,2.588416479892e+08,9.569597986341e+02,48074,47995,44526,79,79,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.315242e+00,36299500080,0,0,0
81,2.588416510059e+08,2.588426119819e+08,9.609760105014e+02,48076,48009,44409,67,67,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.267154e+00,36299500081,0,0,0
82,2.588426150244e+08,2.588435759812e+08,9.609568241537e+02,48055,47990,44556,65,65,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.366940e+00,36299500082,0,0,0
83,2.588435790256e+08,2.588445329921e+08,9.539665238559e+02,48059,47982,44641,77,77,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.834555e+00,36299500083,0,0,0
84,2.588445360156e+08,2.588455039967e+08,9.679811236858e+02,48045,47971,44498,74,74,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.796698e+00,36299500084,0,0,0
85,2.588455070121e+08,2.588464669533e+08,9.599411090016e+02,48080,48006,44623,74,74,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.713840e+00,36299500085,0,0,0
86,2.588464700053e+08,2.588474249794e+08,9.549741355181e+02,48057,47986,44592,71,71,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.598326e+00,36299500086,0,0,0
87,2.588474280144e+08,2.588483869980e+08,9.589835915864e+02,48030,47964,44340,66,66,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.439586e+00,36299500087,0,0,0
88,2.588483900066e+08,2.588493459894e+08,9.559827872813e+02,48056,47998,44569,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.880876e+00,36299500088,0,0,0
89,2.588493490100e+08,2.588503069796e+08,9.579696456492e+02,48038,47974,44637,64,64,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156408e+00,36299500089,0,0,0
90,2.588503100305e+08,2.588512669966e+08,9.569660651088e+02,48068,48010,44626,58,58,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.900834e+00,36299500090,0,0,0
