#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122107520000e+08,3.122108130000e+08,2.367213e+01,6.229508e-01,1.965574e+01,5.676488e-01,8.303324e-01,9.877382e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122108130000e+08,3.122108740000e+08,2.342623e+01,6.197068e-01,1.937705e+01,5.636103e-01,8.271518e-01,1.000251e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122108740000e+08,3.122109350000e+08,2.440984e+01,6.325830e-01,2.004918e+01,5.733019e-01,8.213566e-01,9.926863e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122109350000e+08,3.122109960000e+08,2.626229e+01,6.561474e-01,2.162295e+01,5.953777e-01,8.233458e-01,9.528440e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122109960000e+08,3.122110570000e+08,2.398361e+01,6.270358e-01,1.995082e+01,5.718939e-01,8.318524e-01,9.777917e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122110570000e+08,3.122111180000e+08,2.439344e+01,6.323705e-01,1.995082e+01,5.718939e-01,8.178763e-01,1.000519e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122111180000e+08,3.122111790000e+08,2.506557e+01,6.410234e-01,2.085246e+01,5.846739e-01,8.319163e-01,9.563104e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122112410000e+08,3.122113020000e+08,2.455738e+01,6.344919e-01,2.022951e+01,5.758744e-01,8.237650e-01,9.844458e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122113020000e+08,3.122113630000e+08,2.367213e+01,6.229508e-01,2.011475e+01,5.742387e-01,8.497230e-01,9.403757e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122113630000e+08,3.122114240000e+08,2.514754e+01,6.420707e-01,2.165574e+01,5.958289e-01,8.611473e-01,8.828830e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122114240000e+08,3.122114850000e+08,2.573771e+01,6.495611e-01,2.152459e+01,5.940220e-01,8.363057e-01,9.337905e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122114850000e+08,3.122115460000e+08,2.442623e+01,6.327954e-01,2.100000e+01,5.867387e-01,8.597316e-01,8.996391e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122115460000e+08,3.122116070000e+08,2.537705e+01,6.449940e-01,2.126229e+01,5.903916e-01,8.378553e-01,9.368077e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122116070000e+08,3.122116680000e+08,2.552459e+01,6.468662e-01,2.159016e+01,5.949261e-01,8.458574e-01,9.150937e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122116680000e+08,3.122117290000e+08,2.554098e+01,6.470739e-01,2.170492e+01,5.965051e-01,8.498074e-01,9.051087e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122117290000e+08,3.122117900000e+08,2.475410e+01,6.370282e-01,2.073771e+01,5.830629e-01,8.377483e-01,9.487743e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122117900000e+08,3.122118510000e+08,2.514754e+01,6.420707e-01,2.116393e+01,5.890244e-01,8.415906e-01,9.322411e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122118510000e+08,3.122119120000e+08,2.418033e+01,6.296021e-01,2.039344e+01,5.782030e-01,8.433898e-01,9.462985e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122119120000e+08,3.122119730000e+08,2.493443e+01,6.393443e-01,2.150820e+01,5.937958e-01,8.625904e-01,8.827674e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122119730000e+08,3.122120340000e+08,2.465574e+01,6.357613e-01,2.090164e+01,5.853630e-01,8.477393e-01,9.264055e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122120340000e+08,3.122120950000e+08,2.595082e+01,6.522448e-01,2.177049e+01,5.974055e-01,8.389134e-01,9.239485e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122120950000e+08,3.122121560000e+08,2.565574e+01,6.485260e-01,2.134426e+01,5.915285e-01,8.319489e-01,9.451742e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122121560000e+08,3.122122170000e+08,2.581967e+01,6.505945e-01,2.204918e+01,6.012170e-01,8.539683e-01,8.898242e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122122170000e+08,3.122122780000e+08,2.606557e+01,6.536853e-01,2.213115e+01,6.023335e-01,8.490566e-01,8.977942e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122122780000e+08,3.122123390000e+08,2.634426e+01,6.571706e-01,2.237705e+01,6.056706e-01,8.494089e-01,8.921752e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122123390000e+08,3.122124000000e+08,2.518033e+01,6.424891e-01,2.173771e+01,5.969555e-01,8.632812e-01,8.765861e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122124000000e+08,3.122124610000e+08,2.595082e+01,6.522448e-01,2.236065e+01,6.054487e-01,8.616551e-01,8.677766e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122124610000e+08,3.122125220000e+08,2.580328e+01,6.503880e-01,2.236065e+01,6.054487e-01,8.665820e-01,8.570570e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122125220000e+08,3.122125830000e+08,2.611475e+01,6.543017e-01,2.224590e+01,6.038932e-01,8.518519e-01,8.900660e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122125830000e+08,3.122126440000e+08,2.562295e+01,6.481114e-01,2.186885e+01,5.987535e-01,8.534869e-01,8.944523e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122126440000e+08,3.122127050000e+08,2.572131e+01,6.493542e-01,2.186885e+01,5.987535e-01,8.502231e-01,9.009018e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122127050000e+08,3.122127660000e+08,2.632787e+01,6.569660e-01,2.216393e+01,6.027796e-01,8.418431e-01,9.105146e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122127660000e+08,3.122128270000e+08,2.491803e+01,6.391340e-01,2.118033e+01,5.892525e-01,8.500000e-01,9.158688e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122128270000e+08,3.122128880000e+08,2.503279e+01,6.406041e-01,2.098361e+01,5.865096e-01,8.382449e-01,9.423125e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122128880000e+08,3.122129490000e+08,2.434426e+01,6.317328e-01,2.070492e+01,5.826018e-01,8.505051e-01,9.253126e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122129490000e+08,3.122130100000e+08,2.611475e+01,6.543017e-01,2.221312e+01,6.034480e-01,8.505964e-01,8.931707e-03,2.400000e+01,1.800000e+01,9.340000e+02,22361300010
3.122148020000e+08,3.122148630000e+08,2.832787e+01,6.814626e-01,2.390164e+01,6.259634e-01,8.437500e-01,8.734641e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122148630000e+08,3.122149240000e+08,2.629508e+01,6.565568e-01,2.181967e+01,5.980799e-01,8.298005e-01,9.383477e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122149240000e+08,3.122149850000e+08,2.875410e+01,6.865702e-01,2.419672e+01,6.298155e-01,8.415051e-01,8.720095e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122149850000e+08,3.122150460000e+08,2.778688e+01,6.749242e-01,2.326229e+01,6.175347e-01,8.371682e-01,8.967908e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122150460000e+08,3.122151070000e+08,2.637705e+01,6.575794e-01,2.245902e+01,6.067789e-01,8.514605e-01,8.865949e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122151070000e+08,3.122151680000e+08,2.777049e+01,6.747251e-01,2.340984e+01,6.194900e-01,8.429752e-01,8.839645e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122151680000e+08,3.122152290000e+08,2.793443e+01,6.767136e-01,2.318033e+01,6.164458e-01,8.298122e-01,9.103728e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122152290000e+08,3.122152900000e+08,2.726229e+01,6.685229e-01,2.359016e+01,6.218714e-01,8.653037e-01,8.371745e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122152900000e+08,3.122153510000e+08,2.650820e+01,6.592121e-01,2.259016e+01,6.085479e-01,8.521954e-01,8.825890e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122153510000e+08,3.122154120000e+08,2.862295e+01,6.850027e-01,2.424590e+01,6.304552e-01,8.470790e-01,8.613375e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122154120000e+08,3.122154730000e+08,2.781967e+01,6.753223e-01,2.362295e+01,6.223034e-01,8.491455e-01,8.688188e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300013
3.122154890000e+08,3.122155500000e+08,2.762295e+01,6.729304e-01,2.295082e+01,6.133865e-01,8.308606e-01,9.132435e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122155500000e+08,3.122156110000e+08,2.698361e+01,6.650972e-01,2.300000e+01,6.140433e-01,8.523694e-01,8.743539e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122156110000e+08,3.122156720000e+08,2.678688e+01,6.626683e-01,2.290164e+01,6.127290e-01,8.549572e-01,8.711527e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122156720000e+08,3.122157330000e+08,2.749180e+01,6.713310e-01,2.360656e+01,6.220874e-01,8.586762e-01,8.506597e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122157330000e+08,3.122157940000e+08,2.718033e+01,6.675172e-01,2.265574e+01,6.094306e-01,8.335344e-01,9.148119e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122157940000e+08,3.122158550000e+08,2.788525e+01,6.761178e-01,2.354098e+01,6.212229e-01,8.442093e-01,8.793133e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122158550000e+08,3.122159160000e+08,2.883607e+01,6.875481e-01,2.408197e+01,6.283203e-01,8.351336e-01,8.847307e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122159160000e+08,3.122159770000e+08,2.865574e+01,6.853949e-01,2.434426e+01,6.317328e-01,8.495423e-01,8.551238e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122159770000e+08,3.122160380000e+08,2.713115e+01,6.669130e-01,2.280328e+01,6.114117e-01,8.404834e-01,9.000540e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122160380000e+08,3.122160990000e+08,2.868852e+01,6.857869e-01,2.411475e+01,6.287478e-01,8.405714e-01,8.750874e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122160990000e+08,3.122161600000e+08,2.877049e+01,6.867659e-01,2.437705e+01,6.321580e-01,8.472934e-01,8.586323e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122161600000e+08,3.122162210000e+08,2.918033e+01,6.916401e-01,2.468852e+01,6.361839e-01,8.460674e-01,8.553773e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122162210000e+08,3.122162820000e+08,2.939344e+01,6.941612e-01,2.501639e+01,6.403943e-01,8.510876e-01,8.407415e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122162820000e+08,3.122163430000e+08,2.929508e+01,6.929987e-01,2.496721e+01,6.397644e-01,8.522664e-01,8.393925e-03,2.400000e+01,1.900000e+01,9.340000e+02,22361300014
3.122163860000e+08,3.122164470000e+08,2.759016e+01,6.725309e-01,2.365574e+01,6.227351e-01,8.573975e-01,8.523395e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122164470000e+08,3.122165080000e+08,2.829508e+01,6.810681e-01,2.424590e+01,6.304552e-01,8.568946e-01,8.428909e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122165080000e+08,3.122165690000e+08,2.900000e+01,6.894997e-01,2.498361e+01,6.399744e-01,8.615037e-01,8.212660e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122165690000e+08,3.122166300000e+08,2.901639e+01,6.896946e-01,2.495082e+01,6.395544e-01,8.598870e-01,8.250367e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122166300000e+08,3.122166910000e+08,2.822951e+01,6.802785e-01,2.447541e+01,6.334321e-01,8.670151e-01,8.182724e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122166910000e+08,3.122167520000e+08,2.934426e+01,6.935802e-01,2.490164e+01,6.389238e-01,8.486034e-01,8.471961e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122167520000e+08,3.122168130000e+08,2.921312e+01,6.920285e-01,2.477049e+01,6.372390e-01,8.479237e-01,8.506586e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122168130000e+08,3.122168740000e+08,2.885246e+01,6.877435e-01,2.460656e+01,6.351269e-01,8.528409e-01,8.444447e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122168740000e+08,3.122169350000e+08,3.026229e+01,7.043459e-01,2.563935e+01,6.483187e-01,8.472373e-01,8.373275e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122169350000e+08,3.122169960000e+08,2.844262e+01,6.828415e-01,2.440984e+01,6.325830e-01,8.582132e-01,8.374631e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122169960000e+08,3.122170570000e+08,3.008197e+01,7.022442e-01,2.537705e+01,6.449940e-01,8.435968e-01,8.479540e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122170570000e+08,3.122171180000e+08,2.955738e+01,6.960942e-01,2.470492e+01,6.363950e-01,8.358292e-01,8.723863e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122171180000e+08,3.122171790000e+08,2.968852e+01,6.976368e-01,2.545902e+01,6.460347e-01,8.575373e-01,8.213304e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122171790000e+08,3.122172400000e+08,3.016393e+01,7.032003e-01,2.590164e+01,6.516265e-01,8.586956e-01,8.120608e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122172400000e+08,3.122173010000e+08,3.019672e+01,7.035824e-01,2.608197e+01,6.538908e-01,8.637351e-01,7.993509e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122173010000e+08,3.122173620000e+08,2.945902e+01,6.949350e-01,2.568852e+01,6.489401e-01,8.720089e-01,7.880908e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122173620000e+08,3.122174230000e+08,2.875410e+01,6.865702e-01,2.459016e+01,6.349153e-01,8.551881e-01,8.402686e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122174230000e+08,3.122174840000e+08,2.895082e+01,6.889148e-01,2.470492e+01,6.363950e-01,8.533409e-01,8.418224e-03,2.400000e+01,1.900000e+01,9.330000e+02,22361300015
3.122175430000e+08,3.122176040000e+08,2.998361e+01,7.010953e-01,2.532787e+01,6.443686e-01,8.447239e-01,8.468430e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122176040000e+08,3.122176650000e+08,3.021312e+01,7.037734e-01,2.521312e+01,6.429073e-01,8.345090e-01,8.656455e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122176650000e+08,3.122177260000e+08,3.026229e+01,7.043459e-01,2.519672e+01,6.426982e-01,8.326110e-01,8.688977e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122177260000e+08,3.122177870000e+08,3.077049e+01,7.102354e-01,2.591803e+01,6.518326e-01,8.423015e-01,8.412312e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122177870000e+08,3.122178480000e+08,2.885246e+01,6.877435e-01,2.396721e+01,6.268214e-01,8.306818e-01,8.939493e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122178480000e+08,3.122179090000e+08,3.047541e+01,7.068217e-01,2.521312e+01,6.429073e-01,8.273265e-01,8.766204e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122179090000e+08,3.122179700000e+08,3.080328e+01,7.106137e-01,2.600000e+01,6.528625e-01,8.440660e-01,8.369419e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122179700000e+08,3.122180310000e+08,2.932787e+01,6.933864e-01,2.457377e+01,6.347036e-01,8.378983e-01,8.713333e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122180310000e+08,3.122180920000e+08,3.009836e+01,7.024356e-01,2.536065e+01,6.447856e-01,8.425926e-01,8.499337e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
3.122180920000e+08,3.122181530000e+08,3.083607e+01,7.109918e-01,2.581967e+01,6.505945e-01,8.373206e-01,8.509770e-03,2.300000e+01,1.800000e+01,9.340000e+02,22361300016
