#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402642380000e+08,3.402642990000e+08,6.000000e+00,3.136250e-01,2.000000e+00,1.810715e-01,3.333333e-01,2.464071e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402642990000e+08,3.402643600000e+08,5.721312e+00,3.062548e-01,1.655738e+00,1.647521e-01,2.893983e-01,2.427439e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402643600000e+08,3.402644210000e+08,6.016394e+00,3.140532e-01,2.065574e+00,1.840159e-01,3.433242e-01,2.478533e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402644210000e+08,3.402644820000e+08,5.704918e+00,3.058157e-01,2.114754e+00,1.861937e-01,3.706897e-01,2.589095e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402644820000e+08,3.402645430000e+08,6.131147e+00,3.170341e-01,2.278688e+00,1.932758e-01,3.716578e-01,2.498814e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402645430000e+08,3.402646040000e+08,5.704918e+00,3.058157e-01,1.918033e+00,1.773222e-01,3.362069e-01,2.532387e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402646040000e+08,3.402646650000e+08,6.311475e+00,3.216625e-01,2.098361e+00,1.854706e-01,3.324675e-01,2.400935e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402646650000e+08,3.402647260000e+08,6.016394e+00,3.140532e-01,1.950820e+00,1.788314e-01,3.242507e-01,2.443432e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402647260000e+08,3.402647870000e+08,5.672131e+00,3.049357e-01,2.032787e+00,1.825497e-01,3.583815e-01,2.577942e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402647870000e+08,3.402648480000e+08,5.803279e+00,3.084408e-01,2.114754e+00,1.861937e-01,3.644068e-01,2.557886e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402648480000e+08,3.402649090000e+08,5.819672e+00,3.088761e-01,2.065574e+00,1.840159e-01,3.549296e-01,2.539572e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402649090000e+08,3.402649700000e+08,6.245902e+00,3.199872e-01,1.983607e+00,1.803279e-01,3.175853e-01,2.385019e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402649700000e+08,3.402650310000e+08,5.737705e+00,3.066932e-01,1.934426e+00,1.780784e-01,3.371429e-01,2.526870e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402650310000e+08,3.402650920000e+08,6.344262e+00,3.224970e-01,2.081967e+00,1.847447e-01,3.281654e-01,2.386833e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402650920000e+08,3.402651530000e+08,5.491803e+00,3.000493e-01,1.901639e+00,1.765628e-01,3.462687e-01,2.599464e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402651530000e+08,3.402652140000e+08,5.147541e+00,2.904925e-01,1.704918e+00,1.671810e-01,3.312102e-01,2.656023e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402652140000e+08,3.402652750000e+08,5.131147e+00,2.900296e-01,1.950820e+00,1.788314e-01,3.801917e-01,2.743834e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402652750000e+08,3.402653360000e+08,5.327869e+00,2.955370e-01,1.770492e+00,1.703656e-01,3.323077e-01,2.612863e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402653360000e+08,3.402653970000e+08,6.409836e+00,3.241594e-01,2.295082e+00,1.939698e-01,3.580563e-01,2.424576e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402653970000e+08,3.402654580000e+08,5.918033e+00,3.114754e-01,2.098361e+00,1.854706e-01,3.545706e-01,2.517805e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402654580000e+08,3.402655190000e+08,6.278688e+00,3.208260e-01,2.098361e+00,1.854706e-01,3.342037e-01,2.410332e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402655190000e+08,3.402655800000e+08,5.524590e+00,3.009436e-01,1.655738e+00,1.647521e-01,2.997033e-01,2.495582e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402655800000e+08,3.402656410000e+08,5.885246e+00,3.106114e-01,1.868852e+00,1.750341e-01,3.175488e-01,2.456936e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402656410000e+08,3.402657020000e+08,5.540984e+00,3.013898e-01,1.819672e+00,1.727156e-01,3.284024e-01,2.554462e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402657020000e+08,3.402657630000e+08,5.819672e+00,3.088761e-01,2.098361e+00,1.854706e-01,3.605634e-01,2.548446e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402657630000e+08,3.402658240000e+08,6.196721e+00,3.187250e-01,2.163934e+00,1.883463e-01,3.492064e-01,2.451979e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402658240000e+08,3.402658850000e+08,5.524590e+00,3.009436e-01,2.032787e+00,1.825497e-01,3.679525e-01,2.626974e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402658850000e+08,3.402659460000e+08,6.278688e+00,3.208260e-01,2.606557e+00,2.067134e-01,4.151436e-01,2.517818e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402659460000e+08,3.402660070000e+08,6.213115e+00,3.191463e-01,2.065574e+00,1.840159e-01,3.324538e-01,2.419840e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402660070000e+08,3.402660680000e+08,5.491803e+00,3.000493e-01,1.918033e+00,1.773222e-01,3.492537e-01,2.604677e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402660680000e+08,3.402661290000e+08,5.672131e+00,3.049357e-01,1.852459e+00,1.742647e-01,3.265896e-01,2.521175e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402661290000e+08,3.402661900000e+08,6.245902e+00,3.199872e-01,2.245902e+00,1.918803e-01,3.595800e-01,2.458486e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402661900000e+08,3.402662510000e+08,5.704918e+00,3.058157e-01,1.770492e+00,1.703656e-01,3.103448e-01,2.479983e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402662720000e+08,3.402663330000e+08,5.754098e+00,3.071311e-01,1.655738e+00,1.647521e-01,2.877493e-01,2.416407e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402663330000e+08,3.402663940000e+08,5.262295e+00,2.937127e-01,1.754098e+00,1.695751e-01,3.333333e-01,2.631123e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402663940000e+08,3.402664550000e+08,5.557377e+00,3.018353e-01,1.803279e+00,1.719359e-01,3.244838e-01,2.542814e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402664550000e+08,3.402665160000e+08,5.688525e+00,3.053760e-01,1.967213e+00,1.795812e-01,3.458213e-01,2.553344e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402665160000e+08,3.402665770000e+08,5.754098e+00,3.071311e-01,1.967213e+00,1.795812e-01,3.418804e-01,2.531838e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402665770000e+08,3.402666380000e+08,5.442623e+00,2.987027e-01,1.950820e+00,1.788314e-01,3.584337e-01,2.631820e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402666380000e+08,3.402666990000e+08,6.229508e+00,3.195670e-01,2.491803e+00,2.021119e-01,4.000000e-01,2.513123e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402666990000e+08,3.402667600000e+08,5.737705e+00,3.066932e-01,1.852459e+00,1.742647e-01,3.228571e-01,2.499259e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402667600000e+08,3.402668210000e+08,5.967213e+00,3.127670e-01,2.016393e+00,1.818121e-01,3.379121e-01,2.479185e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402668210000e+08,3.402668820000e+08,5.918033e+00,3.114754e-01,2.262295e+00,1.925793e-01,3.822715e-01,2.557591e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402668820000e+08,3.402669430000e+08,5.754098e+00,3.071311e-01,2.000000e+00,1.810715e-01,3.475783e-01,2.541774e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402669430000e+08,3.402670040000e+08,5.622951e+00,3.036108e-01,2.065574e+00,1.840159e-01,3.673469e-01,2.602999e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402670040000e+08,3.402670650000e+08,6.016394e+00,3.140532e-01,2.032787e+00,1.825497e-01,3.378747e-01,2.468965e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402670650000e+08,3.402671260000e+08,5.590164e+00,3.027243e-01,2.065574e+00,1.840159e-01,3.695015e-01,2.613804e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402671260000e+08,3.402671870000e+08,5.377049e+00,2.968979e-01,1.721311e+00,1.679828e-01,3.201219e-01,2.575943e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402671870000e+08,3.402672480000e+08,5.967213e+00,3.127670e-01,2.114754e+00,1.861937e-01,3.543956e-01,2.507129e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402672480000e+08,3.402673090000e+08,5.622951e+00,3.036108e-01,1.557377e+00,1.597835e-01,2.769679e-01,2.416275e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402673090000e+08,3.402673700000e+08,5.688525e+00,3.053760e-01,1.786885e+00,1.711526e-01,3.141210e-01,2.491768e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402673700000e+08,3.402674310000e+08,5.803279e+00,3.084408e-01,1.868852e+00,1.750341e-01,3.220339e-01,2.483437e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402674310000e+08,3.402674920000e+08,6.016394e+00,3.140532e-01,2.147541e+00,1.876315e-01,3.569482e-01,2.500878e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402674920000e+08,3.402675530000e+08,5.639344e+00,3.040531e-01,1.803279e+00,1.719359e-01,3.197674e-01,2.514587e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402675530000e+08,3.402676140000e+08,5.557377e+00,3.018353e-01,2.180328e+00,1.890584e-01,3.923304e-01,2.651917e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402676140000e+08,3.402676750000e+08,5.508197e+00,3.004968e-01,2.000000e+00,1.810715e-01,3.630952e-01,2.623481e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402676750000e+08,3.402677360000e+08,5.344262e+00,2.959913e-01,1.885246e+00,1.758001e-01,3.527607e-01,2.646450e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402677360000e+08,3.402677970000e+08,6.147541e+00,3.174576e-01,2.147541e+00,1.876315e-01,3.493333e-01,2.461975e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402677970000e+08,3.402678580000e+08,5.344262e+00,2.959913e-01,1.721311e+00,1.679828e-01,3.220859e-01,2.588001e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402678580000e+08,3.402679190000e+08,5.852459e+00,3.097450e-01,1.983607e+00,1.803279e-01,3.389356e-01,2.505223e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402679190000e+08,3.402679800000e+08,5.278688e+00,2.941698e-01,1.672131e+00,1.655656e-01,3.167702e-01,2.592553e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402679800000e+08,3.402680410000e+08,5.475410e+00,2.996011e-01,1.737705e+00,1.687808e-01,3.173653e-01,2.546834e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402680410000e+08,3.402681020000e+08,5.934426e+00,3.119065e-01,1.852459e+00,1.742647e-01,3.121547e-01,2.435432e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402681020000e+08,3.402681630000e+08,5.950819e+00,3.123370e-01,2.278688e+00,1.932758e-01,3.829201e-01,2.551358e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402681630000e+08,3.402682240000e+08,5.737705e+00,3.066932e-01,2.163934e+00,1.883463e-01,3.771428e-01,2.590676e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402682240000e+08,3.402682850000e+08,5.327869e+00,2.955370e-01,1.786885e+00,1.711526e-01,3.353846e-01,2.618877e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402682850000e+08,3.402683460000e+08,5.770492e+00,3.075683e-01,1.786885e+00,1.711526e-01,3.096591e-01,2.464350e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402683460000e+08,3.402684070000e+08,5.278688e+00,2.941698e-01,1.737705e+00,1.687808e-01,3.291925e-01,2.618762e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402684070000e+08,3.402684680000e+08,5.786885e+00,3.080048e-01,2.278688e+00,1.932758e-01,3.937677e-01,2.600472e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402684680000e+08,3.402685290000e+08,5.639344e+00,3.040531e-01,1.967213e+00,1.795812e-01,3.488372e-01,2.569668e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402685290000e+08,3.402685900000e+08,5.557377e+00,3.018353e-01,1.737705e+00,1.687808e-01,3.126844e-01,2.517859e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402685900000e+08,3.402686510000e+08,5.836066e+00,3.093109e-01,1.918033e+00,1.773222e-01,3.286517e-01,2.489527e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402686510000e+08,3.402687120000e+08,5.622951e+00,3.036108e-01,1.852459e+00,1.742647e-01,3.294461e-01,2.537827e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402687120000e+08,3.402687730000e+08,5.508197e+00,3.004968e-01,2.000000e+00,1.810715e-01,3.630952e-01,2.623481e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402687730000e+08,3.402688340000e+08,5.819672e+00,3.088761e-01,1.901639e+00,1.765628e-01,3.267606e-01,2.489347e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402688340000e+08,3.402688950000e+08,6.114754e+00,3.166099e-01,2.213115e+00,1.904746e-01,3.619303e-01,2.488239e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402688950000e+08,3.402689560000e+08,5.524590e+00,3.009436e-01,1.803279e+00,1.719359e-01,3.264095e-01,2.554256e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402689560000e+08,3.402690170000e+08,5.770492e+00,3.075683e-01,1.836066e+00,1.734919e-01,3.181818e-01,2.482565e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402690170000e+08,3.402690780000e+08,5.721312e+00,3.062548e-01,1.836066e+00,1.734919e-01,3.209169e-01,2.498878e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402690780000e+08,3.402691390000e+08,5.639344e+00,3.040531e-01,1.901639e+00,1.765628e-01,3.372093e-01,2.548935e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402691390000e+08,3.402692000000e+08,5.491803e+00,3.000493e-01,2.016393e+00,1.818121e-01,3.671642e-01,2.633621e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402692000000e+08,3.402692610000e+08,5.442623e+00,2.987027e-01,1.934426e+00,1.780784e-01,3.554217e-01,2.626883e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402692610000e+08,3.402693220000e+08,5.344262e+00,2.959913e-01,1.639344e+00,1.639344e-01,3.067485e-01,2.554041e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402693220000e+08,3.402693830000e+08,5.213115e+00,2.923369e-01,1.819672e+00,1.727156e-01,3.490566e-01,2.673043e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402693830000e+08,3.402694440000e+08,5.819672e+00,3.088761e-01,2.147541e+00,1.876315e-01,3.690141e-01,2.561045e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402694440000e+08,3.402695050000e+08,5.606557e+00,3.031679e-01,2.032787e+00,1.825497e-01,3.625731e-01,2.599561e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402695050000e+08,3.402695660000e+08,5.508197e+00,3.004968e-01,1.688525e+00,1.663753e-01,3.065476e-01,2.515288e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402695660000e+08,3.402696270000e+08,5.459016e+00,2.991523e-01,2.016393e+00,1.818121e-01,3.693694e-01,2.644818e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402696270000e+08,3.402696880000e+08,5.426229e+00,2.982526e-01,2.081967e+00,1.847447e-01,3.836858e-01,2.672852e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402696880000e+08,3.402697490000e+08,6.049181e+00,3.149078e-01,2.065574e+00,1.840159e-01,3.414634e-01,2.468589e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402697490000e+08,3.402698100000e+08,5.327869e+00,2.955370e-01,2.032787e+00,1.825497e-01,3.815385e-01,2.694535e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402698100000e+08,3.402698710000e+08,5.606557e+00,3.031679e-01,1.852459e+00,1.742647e-01,3.304093e-01,2.543418e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402698710000e+08,3.402699320000e+08,5.196721e+00,2.918769e-01,1.770492e+00,1.703656e-01,3.406940e-01,2.661927e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402699320000e+08,3.402699930000e+08,5.213115e+00,2.923369e-01,1.688525e+00,1.663753e-01,3.238994e-01,2.624201e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402699930000e+08,3.402700540000e+08,5.147541e+00,2.904925e-01,2.098361e+00,1.854706e-01,4.076433e-01,2.773109e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402700540000e+08,3.402701150000e+08,5.803279e+00,3.084408e-01,1.786885e+00,1.711526e-01,3.079096e-01,2.453530e-02,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402701240000e+08,3.402701850000e+08,5.918033e+00,3.114754e-01,1.934426e+00,1.780784e-01,3.268698e-01,2.468785e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402701850000e+08,3.402702460000e+08,5.868853e+00,3.101785e-01,1.983607e+00,1.803279e-01,3.379888e-01,2.500013e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402702460000e+08,3.402703070000e+08,5.508197e+00,3.004968e-01,1.852459e+00,1.742647e-01,3.363095e-01,2.577405e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402703070000e+08,3.402703680000e+08,6.065574e+00,3.153342e-01,2.065574e+00,1.840159e-01,3.405405e-01,2.463642e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402703680000e+08,3.402704290000e+08,5.622951e+00,3.036108e-01,2.049180e+00,1.832843e-01,3.644315e-01,2.598616e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402704290000e+08,3.402704900000e+08,5.491803e+00,3.000493e-01,1.688525e+00,1.663753e-01,3.074627e-01,2.521131e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402704900000e+08,3.402705510000e+08,5.196721e+00,2.918769e-01,1.918033e+00,1.773222e-01,3.690852e-01,2.710310e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402705510000e+08,3.402706120000e+08,5.770492e+00,3.075683e-01,2.114754e+00,1.861937e-01,3.664773e-01,2.568226e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402706120000e+08,3.402706730000e+08,5.098361e+00,2.891015e-01,1.573771e+00,1.606223e-01,3.086817e-01,2.619475e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402706730000e+08,3.402707340000e+08,5.688525e+00,3.053760e-01,1.868852e+00,1.750341e-01,3.285303e-01,2.521368e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402707340000e+08,3.402707950000e+08,5.770492e+00,3.075683e-01,1.934426e+00,1.780784e-01,3.352273e-01,2.516141e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402707950000e+08,3.402708560000e+08,5.655738e+00,3.044947e-01,1.901639e+00,1.765628e-01,3.362319e-01,2.543420e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402708560000e+08,3.402709170000e+08,5.721312e+00,3.062548e-01,1.852459e+00,1.742647e-01,3.237822e-01,2.504708e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402709170000e+08,3.402709780000e+08,5.459016e+00,2.991523e-01,1.901639e+00,1.765628e-01,3.483483e-01,2.610914e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402709780000e+08,3.402710390000e+08,5.573771e+00,3.022802e-01,2.049180e+00,1.832843e-01,3.676471e-01,2.614905e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402710390000e+08,3.402711000000e+08,5.639344e+00,3.040531e-01,1.918033e+00,1.773222e-01,3.401163e-01,2.554278e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402711000000e+08,3.402711610000e+08,5.901639e+00,3.110437e-01,1.950820e+00,1.788314e-01,3.305556e-01,2.479295e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402711610000e+08,3.402712220000e+08,5.918033e+00,3.114754e-01,1.918033e+00,1.773222e-01,3.240997e-01,2.463355e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402712220000e+08,3.402712830000e+08,5.377049e+00,2.968979e-01,1.639344e+00,1.639344e-01,3.048781e-01,2.541889e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402712830000e+08,3.402713440000e+08,6.000000e+00,3.136250e-01,1.885246e+00,1.758001e-01,3.142076e-01,2.426410e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402713440000e+08,3.402714050000e+08,5.754098e+00,3.071311e-01,1.901639e+00,1.765628e-01,3.304843e-01,2.510743e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402714050000e+08,3.402714660000e+08,5.688525e+00,3.053760e-01,2.278688e+00,1.932758e-01,4.005764e-01,2.630540e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402714660000e+08,3.402715270000e+08,6.065574e+00,3.153342e-01,2.377049e+00,1.974032e-01,3.918919e-01,2.537889e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402715270000e+08,3.402715880000e+08,6.180328e+00,3.183031e-01,2.196721e+00,1.897678e-01,3.554377e-01,2.465151e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402715880000e+08,3.402716490000e+08,5.426229e+00,2.982526e-01,1.934426e+00,1.780784e-01,3.564955e-01,2.632624e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402716490000e+08,3.402717100000e+08,5.836066e+00,3.093109e-01,2.131148e+00,1.869140e-01,3.651685e-01,2.551825e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402717100000e+08,3.402717710000e+08,5.655738e+00,3.044947e-01,2.032787e+00,1.825497e-01,3.594203e-01,2.583321e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402717710000e+08,3.402718320000e+08,5.409836e+00,2.978017e-01,1.754098e+00,1.695751e-01,3.242424e-01,2.576757e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402718320000e+08,3.402718930000e+08,5.508197e+00,3.004968e-01,1.721311e+00,1.679828e-01,3.125000e-01,2.528667e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402718930000e+08,3.402719540000e+08,5.672131e+00,3.049357e-01,2.114754e+00,1.861937e-01,3.728324e-01,2.599624e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402719540000e+08,3.402720150000e+08,5.065574e+00,2.881704e-01,1.688525e+00,1.663753e-01,3.333333e-01,2.681727e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402720150000e+08,3.402720760000e+08,5.918033e+00,3.114754e-01,2.245902e+00,1.918803e-01,3.795014e-01,2.554015e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402720760000e+08,3.402721370000e+08,5.491803e+00,3.000493e-01,1.655738e+00,1.647521e-01,3.014925e-01,2.507272e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402721370000e+08,3.402721980000e+08,5.442623e+00,2.987027e-01,1.983607e+00,1.803279e-01,3.644578e-01,2.641355e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402721980000e+08,3.402722590000e+08,5.901639e+00,3.110437e-01,1.918033e+00,1.773222e-01,3.250000e-01,2.468552e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402722590000e+08,3.402723200000e+08,6.180328e+00,3.183031e-01,2.196721e+00,1.897678e-01,3.554377e-01,2.465151e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402723200000e+08,3.402723810000e+08,5.672131e+00,3.049357e-01,2.000000e+00,1.810715e-01,3.526012e-01,2.568560e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402723810000e+08,3.402724420000e+08,5.590164e+00,3.027243e-01,2.032787e+00,1.825497e-01,3.636364e-01,2.605009e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402724420000e+08,3.402725030000e+08,5.573771e+00,3.022802e-01,1.885246e+00,1.758001e-01,3.382353e-01,2.565794e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402725030000e+08,3.402725640000e+08,5.213115e+00,2.923369e-01,1.704918e+00,1.671810e-01,3.270440e-01,2.630770e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402725640000e+08,3.402726250000e+08,5.442623e+00,2.987027e-01,1.737705e+00,1.687808e-01,3.192771e-01,2.558586e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402726250000e+08,3.402726860000e+08,5.360656e+00,2.964450e-01,1.672131e+00,1.655656e-01,3.119266e-01,2.561945e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402726860000e+08,3.402727470000e+08,5.573771e+00,3.022802e-01,1.868852e+00,1.750341e-01,3.352941e-01,2.560285e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402727470000e+08,3.402728080000e+08,5.737705e+00,3.066932e-01,1.950820e+00,1.788314e-01,3.400000e-01,2.532080e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402728080000e+08,3.402728690000e+08,5.672131e+00,3.049357e-01,1.819672e+00,1.727156e-01,3.208092e-01,2.509466e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402728690000e+08,3.402729300000e+08,5.573771e+00,3.022802e-01,2.163934e+00,1.883463e-01,3.882353e-01,2.643019e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402729300000e+08,3.402729910000e+08,5.983606e+00,3.131963e-01,2.196721e+00,1.897678e-01,3.671233e-01,2.523011e-02,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
