#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375917250000e+08,3.375917860000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,9.269015e-01,4.477927e-03,2.210000e+01,2.420000e+01,9.720000e+02,41390700040
3.375917860000e+08,3.375918470000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.210000e+01,2.420000e+01,9.720000e+02,41390700040
3.375918470000e+08,3.375919080000e+08,5.683607e+01,9.652662e-01,5.249180e+01,9.276429e-01,9.235650e-01,4.512351e-03,2.210000e+01,2.420000e+01,9.720000e+02,41390700040
3.375919210000e+08,3.375919820000e+08,5.547541e+01,9.536420e-01,5.170492e+01,9.206637e-01,9.320331e-01,4.326624e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375919820000e+08,3.375920430000e+08,5.827869e+01,9.774397e-01,5.368853e+01,9.381576e-01,9.212377e-01,4.517782e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375920430000e+08,3.375921040000e+08,5.539344e+01,9.529371e-01,5.129508e+01,9.170076e-01,9.260136e-01,4.502882e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375921040000e+08,3.375921650000e+08,5.629508e+01,9.606614e-01,5.132787e+01,9.173006e-01,9.117647e-01,4.840191e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375921650000e+08,3.375922260000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375922260000e+08,3.375922870000e+08,5.760656e+01,9.717869e-01,5.301639e+01,9.322667e-01,9.203187e-01,4.568214e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375922870000e+08,3.375923480000e+08,5.693443e+01,9.661011e-01,5.250820e+01,9.277878e-01,9.222574e-01,4.543632e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375923480000e+08,3.375924090000e+08,5.536066e+01,9.526551e-01,5.126229e+01,9.167145e-01,9.259698e-01,4.505442e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375924090000e+08,3.375924700000e+08,5.537705e+01,9.527961e-01,5.113115e+01,9.155411e-01,9.233274e-01,4.577920e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375924700000e+08,3.375925310000e+08,5.785246e+01,9.738588e-01,5.359016e+01,9.372979e-01,9.263247e-01,4.397610e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375925310000e+08,3.375925920000e+08,5.655738e+01,9.628968e-01,5.209836e+01,9.241599e-01,9.211594e-01,4.588098e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375925920000e+08,3.375926530000e+08,5.686885e+01,9.655445e-01,5.203279e+01,9.235781e-01,9.149611e-01,4.735960e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375926530000e+08,3.375927140000e+08,5.736066e+01,9.697106e-01,5.268853e+01,9.293795e-01,9.185482e-01,4.624124e-03,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375927780000e+08,3.375928390000e+08,5.603279e+01,9.584208e-01,5.201639e+01,9.234326e-01,9.283206e-01,4.412249e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375928390000e+08,3.375929000000e+08,5.681967e+01,9.651270e-01,5.224590e+01,9.254676e-01,9.195037e-01,4.621153e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375929000000e+08,3.375929610000e+08,5.680328e+01,9.649877e-01,5.222951e+01,9.253224e-01,9.194805e-01,4.622428e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375929610000e+08,3.375930220000e+08,5.685246e+01,9.654054e-01,5.196721e+01,9.229960e-01,9.140715e-01,4.759038e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375930220000e+08,3.375930830000e+08,5.731147e+01,9.692948e-01,5.303279e+01,9.324108e-01,9.253433e-01,4.445291e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375930830000e+08,3.375931440000e+08,5.601639e+01,9.582805e-01,5.118033e+01,9.159813e-01,9.136670e-01,4.804630e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375931440000e+08,3.375932050000e+08,5.555738e+01,9.543462e-01,5.111475e+01,9.153943e-01,9.200354e-01,4.659242e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375932050000e+08,3.375932660000e+08,5.642623e+01,9.617797e-01,5.113115e+01,9.155411e-01,9.061592e-01,4.970415e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375932660000e+08,3.375933270000e+08,5.778688e+01,9.733068e-01,5.291803e+01,9.314015e-01,9.157447e-01,4.678497e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375933270000e+08,3.375933880000e+08,5.718033e+01,9.681851e-01,5.270492e+01,9.295241e-01,9.217317e-01,4.547860e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375933880000e+08,3.375934490000e+08,5.613115e+01,9.592615e-01,5.127869e+01,9.168611e-01,9.135514e-01,4.802624e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375934490000e+08,3.375935100000e+08,5.581967e+01,9.565964e-01,5.093443e+01,9.137782e-01,9.124817e-01,4.842872e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375935100000e+08,3.375935710000e+08,5.621312e+01,9.599617e-01,5.131147e+01,9.171541e-01,9.128026e-01,4.817886e-03,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375936340000e+08,3.375936950000e+08,5.683607e+01,9.652662e-01,5.231147e+01,9.260482e-01,9.203923e-01,4.597134e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375936950000e+08,3.375937560000e+08,5.639344e+01,9.615002e-01,5.183607e+01,9.218305e-01,9.191861e-01,4.646925e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375937560000e+08,3.375938170000e+08,5.781967e+01,9.735828e-01,5.354099e+01,9.368677e-01,9.259995e-01,4.407782e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375938170000e+08,3.375938780000e+08,5.544262e+01,9.533601e-01,5.122951e+01,9.164213e-01,9.240094e-01,4.556498e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375938780000e+08,3.375939390000e+08,5.477049e+01,9.475636e-01,5.034426e+01,9.084689e-01,9.191859e-01,4.715275e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375939390000e+08,3.375940000000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,9.242730e-01,4.489244e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375940000000e+08,3.375940610000e+08,5.714754e+01,9.679075e-01,5.270492e+01,9.295241e-01,9.222605e-01,4.535071e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375940610000e+08,3.375941220000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375941220000e+08,3.375941830000e+08,5.808197e+01,9.757886e-01,5.357377e+01,9.371545e-01,9.223822e-01,4.495217e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375941830000e+08,3.375942440000e+08,5.760656e+01,9.717869e-01,5.319672e+01,9.338508e-01,9.234490e-01,4.485191e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375942440000e+08,3.375943050000e+08,5.608197e+01,9.588412e-01,5.216393e+01,9.247413e-01,9.301374e-01,4.358323e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375943050000e+08,3.375943660000e+08,5.693443e+01,9.661011e-01,5.267213e+01,9.292349e-01,9.251367e-01,4.465653e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375943660000e+08,3.375944270000e+08,5.793443e+01,9.745485e-01,5.359016e+01,9.372979e-01,9.250141e-01,4.430274e-03,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375944890000e+08,3.375945500000e+08,5.639344e+01,9.615002e-01,5.204918e+01,9.237236e-01,9.229651e-01,4.546290e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375945500000e+08,3.375946110000e+08,5.640984e+01,9.616399e-01,5.185246e+01,9.219763e-01,9.192095e-01,4.645634e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375946110000e+08,3.375946720000e+08,5.722951e+01,9.686014e-01,5.242623e+01,9.270633e-01,9.160699e-01,4.692976e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375946720000e+08,3.375947330000e+08,5.562295e+01,9.549092e-01,5.103279e+01,9.146601e-01,9.174771e-01,4.723815e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375947330000e+08,3.375947940000e+08,5.406557e+01,9.414461e-01,4.957377e+01,9.014903e-01,9.169194e-01,4.806071e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375947940000e+08,3.375948550000e+08,5.440984e+01,9.444388e-01,4.990164e+01,9.044665e-01,9.171437e-01,4.784955e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375948550000e+08,3.375949160000e+08,5.672131e+01,9.642912e-01,5.263934e+01,9.289457e-01,9.280347e-01,4.393450e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375949160000e+08,3.375949770000e+08,5.608197e+01,9.588412e-01,5.159016e+01,9.196414e-01,9.199064e-01,4.640813e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375949770000e+08,3.375950380000e+08,5.742623e+01,9.702647e-01,5.244262e+01,9.272082e-01,9.132172e-01,4.756459e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375950380000e+08,3.375950990000e+08,5.704918e+01,9.670742e-01,5.270492e+01,9.295241e-01,9.238506e-01,4.496188e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375950990000e+08,3.375951600000e+08,5.532787e+01,9.523730e-01,5.091803e+01,9.136311e-01,9.202963e-01,4.661934e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375951600000e+08,3.375952210000e+08,5.475410e+01,9.474218e-01,5.077049e+01,9.123065e-01,9.272455e-01,4.494217e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375952210000e+08,3.375952820000e+08,5.588525e+01,9.571581e-01,5.140984e+01,9.180328e-01,9.199179e-01,4.648671e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375952820000e+08,3.375953430000e+08,5.598361e+01,9.580000e-01,5.173771e+01,9.209555e-01,9.241581e-01,4.530357e-03,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375953550000e+08,3.375954160000e+08,5.604918e+01,9.585609e-01,5.140984e+01,9.180328e-01,9.172273e-01,4.712296e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375954160000e+08,3.375954770000e+08,5.703279e+01,9.669352e-01,5.262295e+01,9.288010e-01,9.226789e-01,4.528423e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375954770000e+08,3.375955380000e+08,5.698361e+01,9.665182e-01,5.293443e+01,9.315457e-01,9.289413e-01,4.357756e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375955380000e+08,3.375955990000e+08,5.504918e+01,9.499714e-01,5.116393e+01,9.158346e-01,9.294223e-01,4.419774e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375955990000e+08,3.375956600000e+08,5.554099e+01,9.542054e-01,5.121312e+01,9.162747e-01,9.220779e-01,4.605136e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375956600000e+08,3.375957210000e+08,5.450820e+01,9.452920e-01,4.990164e+01,9.044665e-01,9.154887e-01,4.823786e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375957210000e+08,3.375957820000e+08,5.537705e+01,9.527961e-01,5.068853e+01,9.115698e-01,9.153345e-01,4.789755e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375957820000e+08,3.375958430000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375958430000e+08,3.375959040000e+08,5.708197e+01,9.673520e-01,5.265574e+01,9.290903e-01,9.224584e-01,4.532382e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375959040000e+08,3.375959650000e+08,5.798361e+01,9.749620e-01,5.334426e+01,9.351450e-01,9.199887e-01,4.561938e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375959650000e+08,3.375960260000e+08,5.673771e+01,9.644306e-01,5.188525e+01,9.222677e-01,9.144756e-01,4.753685e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375960260000e+08,3.375960870000e+08,5.652459e+01,9.626176e-01,5.147541e+01,9.186181e-01,9.106728e-01,4.857237e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375960870000e+08,3.375961480000e+08,5.781967e+01,9.735828e-01,5.319672e+01,9.338508e-01,9.200454e-01,4.566923e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375961480000e+08,3.375962090000e+08,5.590164e+01,9.572985e-01,5.139344e+01,9.178864e-01,9.193549e-01,4.662872e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375962150000e+08,3.375962760000e+08,5.816393e+01,9.764769e-01,5.318033e+01,9.337069e-01,9.143179e-01,4.698961e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375962760000e+08,3.375963370000e+08,5.626229e+01,9.603816e-01,5.186885e+01,9.221220e-01,9.219114e-01,4.579992e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375963370000e+08,3.375963980000e+08,5.752459e+01,9.710953e-01,5.329508e+01,9.347138e-01,9.264748e-01,4.405989e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375963980000e+08,3.375964590000e+08,5.542623e+01,9.532191e-01,5.104918e+01,9.148070e-01,9.210293e-01,4.638176e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375964590000e+08,3.375965200000e+08,5.740984e+01,9.701262e-01,5.280328e+01,9.303910e-01,9.197601e-01,4.590652e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375965200000e+08,3.375965810000e+08,5.504918e+01,9.499714e-01,5.077049e+01,9.123065e-01,9.222752e-01,4.620295e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375965810000e+08,3.375966420000e+08,5.649180e+01,9.623384e-01,5.208197e+01,9.240145e-01,9.219385e-01,4.569954e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375966420000e+08,3.375967030000e+08,5.780328e+01,9.734448e-01,5.331147e+01,9.348575e-01,9.222916e-01,4.508447e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375967030000e+08,3.375967640000e+08,5.704918e+01,9.670742e-01,5.249180e+01,9.276429e-01,9.201149e-01,4.595833e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375967640000e+08,3.375968250000e+08,5.577049e+01,9.561749e-01,5.127869e+01,9.168611e-01,9.194592e-01,4.665596e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375968250000e+08,3.375968860000e+08,5.704918e+01,9.670742e-01,5.259016e+01,9.285116e-01,9.218391e-01,4.550225e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375968860000e+08,3.375969470000e+08,5.619672e+01,9.598218e-01,5.172131e+01,9.208096e-01,9.203617e-01,4.624022e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375969470000e+08,3.375970080000e+08,5.719672e+01,9.683239e-01,5.270492e+01,9.295241e-01,9.214675e-01,4.554223e-03,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.375970700000e+08,3.375971310000e+08,5.818033e+01,9.766145e-01,5.395082e+01,9.404465e-01,9.273035e-01,4.358276e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375971310000e+08,3.375971920000e+08,5.706557e+01,9.672131e-01,5.313115e+01,9.332751e-01,9.310543e-01,4.294267e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375971920000e+08,3.375972530000e+08,5.696721e+01,9.663792e-01,5.263934e+01,9.289457e-01,9.240288e-01,4.494589e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375972530000e+08,3.375973140000e+08,5.691803e+01,9.659619e-01,5.252459e+01,9.279326e-01,9.228110e-01,4.529437e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375973140000e+08,3.375973750000e+08,5.708197e+01,9.673520e-01,5.291803e+01,9.314015e-01,9.270534e-01,4.406975e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375973750000e+08,3.375974360000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,9.208925e-01,4.594528e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375974360000e+08,3.375974970000e+08,5.603279e+01,9.584208e-01,5.185246e+01,9.219763e-01,9.253950e-01,4.494296e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375974970000e+08,3.375975580000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375975580000e+08,3.375976190000e+08,5.745901e+01,9.705417e-01,5.265574e+01,9.290903e-01,9.164051e-01,4.675085e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375976190000e+08,3.375976800000e+08,5.708197e+01,9.673520e-01,5.214754e+01,9.245960e-01,9.135554e-01,4.762356e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375976800000e+08,3.375977410000e+08,5.526229e+01,9.518085e-01,5.045901e+01,9.095037e-01,9.130822e-01,4.852103e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375977410000e+08,3.375978020000e+08,5.532787e+01,9.523730e-01,5.090164e+01,9.134840e-01,9.200000e-01,4.669840e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375978020000e+08,3.375978630000e+08,5.724590e+01,9.687401e-01,5.311475e+01,9.331311e-01,9.278350e-01,4.378864e-03,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.375979260000e+08,3.375979870000e+08,5.596721e+01,9.578598e-01,5.183607e+01,9.218305e-01,9.261863e-01,4.474928e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375979870000e+08,3.375980480000e+08,5.611475e+01,9.591215e-01,5.165574e+01,9.202257e-01,9.205375e-01,4.622728e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375980480000e+08,3.375981090000e+08,5.508197e+01,9.502542e-01,5.136066e+01,9.175936e-01,9.324405e-01,4.329964e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375981090000e+08,3.375981700000e+08,5.719672e+01,9.683239e-01,5.306557e+01,9.326990e-01,9.277730e-01,4.382482e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375981700000e+08,3.375982310000e+08,5.598361e+01,9.580000e-01,5.162295e+01,9.199336e-01,9.221084e-01,4.586074e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375982310000e+08,3.375982920000e+08,5.506557e+01,9.501128e-01,5.106557e+01,9.149538e-01,9.273593e-01,4.478256e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375982920000e+08,3.375983530000e+08,5.575410e+01,9.560343e-01,5.149180e+01,9.187644e-01,9.235519e-01,4.556282e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375983530000e+08,3.375984140000e+08,5.667213e+01,9.638731e-01,5.270492e+01,9.295241e-01,9.299971e-01,4.339595e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375984140000e+08,3.375984750000e+08,5.562295e+01,9.549092e-01,5.140984e+01,9.180328e-01,9.242558e-01,4.542330e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375984750000e+08,3.375985360000e+08,5.581967e+01,9.565964e-01,5.137705e+01,9.177400e-01,9.204112e-01,4.638296e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375985360000e+08,3.375985970000e+08,5.581967e+01,9.565964e-01,5.178688e+01,9.213932e-01,9.277533e-01,4.436767e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375985970000e+08,3.375986580000e+08,5.663934e+01,9.635942e-01,5.249180e+01,9.276429e-01,9.267728e-01,4.431991e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375986580000e+08,3.375987190000e+08,5.580328e+01,9.564558e-01,5.155738e+01,9.193492e-01,9.239131e-01,4.544393e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375987190000e+08,3.375987800000e+08,5.565574e+01,9.551906e-01,5.163934e+01,9.200797e-01,9.278350e-01,4.440978e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.375987920000e+08,3.375988530000e+08,5.739344e+01,9.699877e-01,5.126229e+01,9.167145e-01,8.931734e-01,5.220493e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700049
3.375988530000e+08,3.375989140000e+08,5.708197e+01,9.673520e-01,5.091803e+01,9.136311e-01,8.920161e-01,5.259586e-03,2.200000e+01,2.530000e+01,9.730000e+02,41390700049
3.375996470000e+08,3.375997080000e+08,5.616393e+01,9.595417e-01,5.196721e+01,9.229960e-01,9.252773e-01,4.492298e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.375997080000e+08,3.375997690000e+08,5.524590e+01,9.516672e-01,5.062295e+01,9.109799e-01,9.163205e-01,4.769999e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.375997690000e+08,3.375998300000e+08,5.683607e+01,9.652662e-01,5.242623e+01,9.270633e-01,9.224113e-01,4.543438e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.375998300000e+08,3.375998910000e+08,5.588525e+01,9.571581e-01,5.108197e+01,9.151007e-01,9.140511e-01,4.800561e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.375998910000e+08,3.375999520000e+08,5.662295e+01,9.634548e-01,5.204918e+01,9.237236e-01,9.192241e-01,4.636502e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.375999520000e+08,3.376000130000e+08,5.642623e+01,9.617797e-01,5.196721e+01,9.229960e-01,9.209762e-01,4.598306e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376000130000e+08,3.376000740000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376000740000e+08,3.376001350000e+08,5.718033e+01,9.681851e-01,5.255738e+01,9.282222e-01,9.191514e-01,4.615743e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376001350000e+08,3.376001960000e+08,5.588525e+01,9.571581e-01,5.126229e+01,9.167145e-01,9.172778e-01,4.717892e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376001960000e+08,3.376002570000e+08,5.677049e+01,9.647092e-01,5.218033e+01,9.248866e-01,9.191452e-01,4.632534e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376002570000e+08,3.376003180000e+08,5.554099e+01,9.542054e-01,5.077049e+01,9.123065e-01,9.141086e-01,4.813954e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376003180000e+08,3.376003790000e+08,5.663934e+01,9.635942e-01,5.236066e+01,9.264833e-01,9.244573e-01,4.495889e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376003790000e+08,3.376004400000e+08,5.563934e+01,9.550499e-01,5.144262e+01,9.183255e-01,9.245728e-01,4.532927e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376004400000e+08,3.376005010000e+08,5.708197e+01,9.673520e-01,5.249180e+01,9.276429e-01,9.195864e-01,4.608362e-03,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376005080000e+08,3.376005690000e+08,5.563934e+01,9.550499e-01,5.137705e+01,9.177400e-01,9.233942e-01,4.565291e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376005690000e+08,3.376006300000e+08,5.763934e+01,9.720634e-01,5.336066e+01,9.352887e-01,9.257679e-01,4.421020e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376006300000e+08,3.376006910000e+08,5.577049e+01,9.561749e-01,5.160656e+01,9.197875e-01,9.253380e-01,4.506432e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376006910000e+08,3.376007520000e+08,5.608197e+01,9.588412e-01,5.178688e+01,9.213932e-01,9.234142e-01,4.546694e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376007520000e+08,3.376008130000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,9.154686e-01,4.717000e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376008130000e+08,3.376008740000e+08,5.577049e+01,9.561749e-01,5.137705e+01,9.177400e-01,9.212228e-01,4.618654e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376008740000e+08,3.376009350000e+08,5.678688e+01,9.648485e-01,5.267213e+01,9.292349e-01,9.275404e-01,4.404792e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376009350000e+08,3.376009960000e+08,5.713115e+01,9.677687e-01,5.259016e+01,9.285116e-01,9.205165e-01,4.581977e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376009960000e+08,3.376010570000e+08,5.665574e+01,9.637337e-01,5.155738e+01,9.193492e-01,9.100116e-01,4.867768e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376010570000e+08,3.376011180000e+08,5.749180e+01,9.708185e-01,5.296721e+01,9.318342e-01,9.213002e-01,4.546942e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376011180000e+08,3.376011790000e+08,5.598361e+01,9.580000e-01,5.103279e+01,9.146601e-01,9.115666e-01,4.858553e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376011790000e+08,3.376012400000e+08,5.711475e+01,9.676298e-01,5.273771e+01,9.298132e-01,9.233639e-01,4.506756e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376012400000e+08,3.376013010000e+08,5.559016e+01,9.546278e-01,5.132787e+01,9.173006e-01,9.233264e-01,4.569162e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376013010000e+08,3.376013620000e+08,5.485246e+01,9.482725e-01,5.054099e+01,9.102421e-01,9.213987e-01,4.652386e-03,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376013670000e+08,3.376014280000e+08,5.539344e+01,9.529371e-01,5.090164e+01,9.134840e-01,9.189109e-01,4.695953e-03,2.200000e+01,2.570000e+01,9.730000e+02,41390700052
3.376014280000e+08,3.376014890000e+08,5.813115e+01,9.762016e-01,5.418033e+01,9.424447e-01,9.320361e-01,4.226551e-03,2.200000e+01,2.570000e+01,9.730000e+02,41390700052
3.376014890000e+08,3.376015500000e+08,5.673771e+01,9.644306e-01,5.286885e+01,9.309685e-01,9.318116e-01,4.284680e-03,2.200000e+01,2.570000e+01,9.730000e+02,41390700052
