#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.376454020165e+08,3.376462649995e+08,8.629830507636e+02,48231,48201,44479,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.695602e+00,41390700002,0,0,0
3,3.376462690240e+08,3.376471359497e+08,8.669257324934e+02,48246,48218,44498,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700003,0,0,0
4,3.376471400183e+08,3.376480069965e+08,8.669781522155e+02,48234,48211,44442,23,23,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.185484e+00,41390700004,0,0,0
5,3.376480110326e+08,3.376488789993e+08,8.679666867256e+02,48263,48234,44514,29,29,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700005,0,0,0
6,3.376488830681e+08,3.376497459724e+08,8.629043452740e+02,48270,48246,44625,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.197916e+00,41390700006,0,0,0
7,3.376497500174e+08,3.376506169998e+08,8.669824197888e+02,48212,48182,44285,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700007,0,0,0
8,3.376506220625e+08,3.376514909765e+08,8.689140196443e+02,48203,48178,44625,25,25,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700008,0,0,0
9,3.376514960589e+08,3.376523599911e+08,8.639321634173e+02,48230,48194,44487,36,36,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800009,0,0,0
10,3.376523640118e+08,3.376532279882e+08,8.639764137864e+02,48225,48204,44551,21,21,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800010,0,0,0
11,3.376532330221e+08,3.376540959769e+08,8.629547875524e+02,48247,48233,44579,14,14,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800011,0,0,0
12,3.376541000292e+08,3.376549639999e+08,8.639707523584e+02,48234,48206,44426,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800012,0,0,0
13,3.376549680147e+08,3.376558419742e+08,8.739595465660e+02,48212,48176,44484,36,36,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800013,0,0,0
14,3.376558470498e+08,3.376567249851e+08,8.779352313280e+02,48212,48192,44428,20,20,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800014,0,0,0
15,3.376567290232e+08,3.376576019769e+08,8.729536952376e+02,48204,48172,44554,32,32,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800015,0,0,0
16,3.376576070453e+08,3.376584749816e+08,8.679363867044e+02,48247,48218,44529,29,29,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800016,0,0,0
17,3.376584790121e+08,3.376593469720e+08,8.679598718286e+02,48257,48226,44361,31,31,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800017,0,0,0
18,3.376593510137e+08,3.376602219809e+08,8.709671392441e+02,48225,48207,44442,18,18,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41390800018,0,0,0
19,3.376602270176e+08,3.376610999976e+08,8.729800907373e+02,48186,48164,44452,22,22,0,2,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800019,0,0,0
20,3.376611050410e+08,3.376619779767e+08,8.729356679320e+02,48207,48182,44508,25,25,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800020,0,0,0
21,3.376619830353e+08,3.376628609956e+08,8.779603611827e+02,48187,48159,44637,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800021,0,0,0
22,3.376628660241e+08,3.376637329982e+08,8.669741438627e+02,48247,48222,44636,25,25,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800022,0,0,0
23,3.376637370321e+08,3.376646019723e+08,8.649402011037e+02,48246,48219,44419,27,27,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800023,0,0,0
24,3.376646060220e+08,3.376654769816e+08,8.709596049786e+02,48251,48219,44628,32,32,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800024,0,0,0
25,3.376654810386e+08,3.376663519919e+08,8.709532778263e+02,48233,48203,44414,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41390800025,0,0,0
26,3.376663560165e+08,3.376672319960e+08,8.759794732928e+02,48230,48202,44545,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800026,0,0,0
27,3.376672360177e+08,3.376681089748e+08,8.729571379423e+02,48217,48193,44401,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800027,0,0,0
28,3.376681130540e+08,3.376689859888e+08,8.729348110557e+02,48213,48188,44560,25,25,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800028,0,0,0
29,3.376689910166e+08,3.376698629972e+08,8.719805355072e+02,48232,48198,44543,34,34,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.892325e+00,41390800029,0,0,0
30,3.376698670116e+08,3.376707319927e+08,8.649811227918e+02,48256,48199,44389,57,57,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.466509e-02,41390800030,0,0,0
31,3.376707360196e+08,3.376716079780e+08,8.719584507346e+02,48225,48179,44451,46,46,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.547537e+00,41390800031,0,0,0
32,3.376716120305e+08,3.376724749969e+08,8.629663935304e+02,48233,48184,44541,49,49,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.954861e+00,41390800032,0,0,0
33,3.376724800213e+08,3.376733519960e+08,8.719747155905e+02,48228,48176,44411,52,52,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390800033,0,0,0
34,3.376733560552e+08,3.376742199887e+08,8.639334778786e+02,48233,48193,44566,40,40,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.812716e+00,41390800034,0,0,0
35,3.376742250162e+08,3.376750949875e+08,8.699712378383e+02,48243,48207,44507,36,36,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.615383e+00,41390800035,0,0,0
36,3.376750990504e+08,3.376759709971e+08,8.719466292858e+02,48205,48181,44539,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390800036,0,0,0
37,3.376759760111e+08,3.376768389964e+08,8.629853531718e+02,48239,48184,44504,55,55,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390800037,0,0,0
38,3.376768440110e+08,3.376777179947e+08,8.739837324023e+02,48227,48183,44502,44,44,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390800038,0,0,0
39,3.376777220137e+08,3.376785889670e+08,8.669532655478e+02,48226,48191,44296,35,35,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.064516e-02,41390800039,0,0,0
40,3.376785940306e+08,3.376794589894e+08,8.649587776661e+02,48265,48223,44409,42,42,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800040,0,0,0
41,3.376794630223e+08,3.376803229752e+08,8.599529537559e+02,48252,48194,44492,58,58,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800041,0,0,0
42,3.376803270448e+08,3.376811969203e+08,8.698755099773e+02,48216,48158,44504,58,58,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.368543e+00,41390800042,0,0,0
43,3.376812020110e+08,3.376820679911e+08,8.659801094532e+02,48234,48197,44464,37,37,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800043,0,0,0
44,3.376820720168e+08,3.376829369918e+08,8.649750736952e+02,48229,48190,44352,39,39,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800044,0,0,0
45,3.376829420890e+08,3.376838109961e+08,8.689070897102e+02,48229,48155,44431,74,74,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800045,0,0,0
46,3.376838150115e+08,3.376846809719e+08,8.659603449702e+02,48255,48200,44595,55,55,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.870819e+00,41390800046,0,0,0
47,3.376846850350e+08,3.376855539887e+08,8.689536834955e+02,48221,48184,44374,37,37,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.679312e+00,41390800047,0,0,0
48,3.376855590807e+08,3.376864269953e+08,8.679145861268e+02,48222,48171,44480,51,51,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.008057e-01,41390800048,0,0,0
49,3.376864310239e+08,3.376872959812e+08,8.649572477341e+02,48249,48183,44550,66,66,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.886836e+00,41390800049,0,0,0
50,3.376873000188e+08,3.376881689628e+08,8.689440514445e+02,48233,48189,44613,44,44,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800050,0,0,0
51,3.376881730336e+08,3.376890489936e+08,8.759600164294e+02,48201,48164,44583,37,37,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800051,0,0,0
52,3.376890540111e+08,3.376899199918e+08,8.659806821942e+02,48258,48222,44307,36,36,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800052,0,0,0
53,3.376899240134e+08,3.376907949937e+08,8.709802505374e+02,48211,48173,44492,38,38,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800053,0,0,0
54,3.376908000381e+08,3.376916679944e+08,8.679563490748e+02,48252,48188,44402,64,64,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800054,0,0,0
55,3.376916720407e+08,3.376925429890e+08,8.709482775331e+02,48224,48189,44410,35,35,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800055,0,0,0
56,3.376925470125e+08,3.376934179989e+08,8.709864079356e+02,48223,48188,44417,35,35,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41390800056,0,0,0
57,3.376934230205e+08,3.376942929719e+08,8.699513852596e+02,48225,48194,44530,31,31,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800057,0,0,0
58,3.376942970423e+08,3.376951669948e+08,8.699524698257e+02,48217,48155,44480,62,62,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800058,0,0,0
59,3.376951720283e+08,3.376960479734e+08,8.759450758696e+02,48206,48173,44483,33,33,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800059,0,0,0
60,3.376960530885e+08,3.376969259566e+08,8.728681294918e+02,48230,48190,44281,40,40,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800060,0,0,0
61,3.376969301018e+08,3.376978009974e+08,8.708956010938e+02,48211,48182,44517,29,29,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800061,0,0,0
62,3.376978060160e+08,3.376986749951e+08,8.689790751338e+02,48258,48214,44466,44,44,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800062,0,0,0
63,3.376986790278e+08,3.376995509915e+08,8.719636885524e+02,48214,48181,44528,33,33,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800063,0,0,0
64,3.376995560350e+08,3.377004289903e+08,8.729552499652e+02,48245,48214,44420,31,31,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800064,0,0,0
65,3.377004330210e+08,3.377013099551e+08,8.769341241121e+02,48236,48208,44409,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800065,0,0,0
66,3.377013140473e+08,3.377021809915e+08,8.669442640543e+02,48266,48233,44518,33,33,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800066,0,0,0
67,3.377021850579e+08,3.377030609947e+08,8.759368812442e+02,48204,48174,44456,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800067,0,0,0
68,3.377030660143e+08,3.377039309828e+08,8.649684615135e+02,48254,48229,44418,25,25,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800068,0,0,0
69,3.377039350123e+08,3.377048049629e+08,8.699506018162e+02,48230,48203,44600,27,27,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800069,0,0,0
70,3.377048090138e+08,3.377056769968e+08,8.679829814434e+02,48222,48193,44480,29,29,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800070,0,0,0
71,3.377056820468e+08,3.377065589246e+08,8.768777918816e+02,48240,48220,44537,20,20,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800071,0,0,0
72,3.377065630276e+08,3.377074339982e+08,8.709706194401e+02,48243,48210,44595,33,33,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800072,0,0,0
73,3.377074380108e+08,3.377083099569e+08,8.719461004138e+02,48205,48173,44259,32,32,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800073,0,0,0
74,3.377083150128e+08,3.377091829697e+08,8.679568455219e+02,48246,48224,44467,22,22,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800074,0,0,0
75,3.377091870324e+08,3.377100579926e+08,8.709601602554e+02,48241,48213,44332,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800075,0,0,0
76,3.377100620461e+08,3.377109349908e+08,8.729446487427e+02,48254,48228,44386,26,26,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800076,0,0,0
77,3.377109390321e+08,3.377118109933e+08,8.719612659812e+02,48214,48194,44525,20,20,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800077,0,0,0
78,3.377118160196e+08,3.377126889984e+08,8.729788815975e+02,48245,48226,44588,19,19,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800078,0,0,0
79,3.377126930132e+08,3.377135629672e+08,8.699539800286e+02,48239,48215,44449,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.460394e+00,41390800079,0,0,0
80,3.377135670404e+08,3.377144339768e+08,8.669363809824e+02,48225,48195,44622,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.419351e+00,41390800080,0,0,0
81,3.377144390150e+08,3.377153090000e+08,8.699849786162e+02,48209,48185,44519,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.853041e+00,41390800081,0,0,0
82,3.377153140387e+08,3.377161819974e+08,8.679586520195e+02,48243,48221,44417,22,22,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800082,0,0,0
83,3.377161860257e+08,3.377170589862e+08,8.729604501128e+02,48212,48188,44457,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.068650e+00,41390800083,0,0,0
84,3.377170640170e+08,3.377179399846e+08,8.759675611258e+02,48225,48197,44530,28,28,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.859748e-01,41390800084,0,0,0
85,3.377179440139e+08,3.377188129496e+08,8.689357501268e+02,48211,48181,44524,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.139078e+00,41390800085,0,0,0
86,3.377188180146e+08,3.377196899976e+08,8.719829923511e+02,48239,48209,44467,30,30,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800086,0,0,0
87,3.377196940415e+08,3.377205589974e+08,8.649558697939e+02,48262,48238,44464,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800087,0,0,0
88,3.377205630190e+08,3.377214289767e+08,8.659576604962e+02,48211,48196,44413,15,15,0,2,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800088,0,0,0
89,3.377214340141e+08,3.377223069959e+08,8.729818947911e+02,48210,48183,44483,27,27,0,3,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390800089,0,0,0
90,3.377223120654e+08,3.377231859889e+08,8.739234626889e+02,48212,48188,44439,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.616000e+00,41390800090,0,0,0
91,3.377231910813e+08,3.377240609928e+08,8.699115313292e+02,48220,48194,44531,26,26,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.053961e+00,41390800091,0,0,0
92,3.377240660672e+08,3.377249369737e+08,8.709065611959e+02,48212,48185,44489,27,27,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.741972e+00,41390800092,0,0,0
93,3.377249420170e+08,3.377258139642e+08,8.719472277761e+02,48242,48221,44597,21,21,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.367699e-01,41390800093,0,0,0
94,3.377258180229e+08,3.377266909922e+08,8.729693352580e+02,48211,48187,44549,24,24,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.305492e+00,41390800094,0,0,0
