#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.783752190788e+08,3.783763970000e+08,1.177921201885e+03,47625,46406,43965,1219,1219,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900028,0,0,0
29,3.783764010055e+08,3.783775750000e+08,1.173994462729e+03,47639,46418,43917,1221,1221,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900029,0,0,0
30,3.783775790152e+08,3.783787460000e+08,1.166984780550e+03,47662,46459,43951,1203,1203,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900030,0,0,0
31,3.783787500228e+08,3.783799330000e+08,1.182977175474e+03,47603,46384,43953,1219,1219,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900031,0,0,0
32,3.783799370040e+08,3.783811140000e+08,1.176996034205e+03,47635,46414,43912,1221,1221,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900032,0,0,0
33,3.783811180675e+08,3.783822970000e+08,1.178932448506e+03,47626,46413,43882,1213,1213,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900033,0,0,0
34,3.783823010007e+08,3.783834740000e+08,1.172999315262e+03,47628,46424,44014,1204,1204,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900034,0,0,0
35,3.783834780418e+08,3.783846420000e+08,1.163958216369e+03,47664,46469,43616,1195,1195,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900035,0,0,0
36,3.783846460043e+08,3.783858100000e+08,1.163995686412e+03,47646,46446,44007,1200,1200,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900036,0,0,0
37,3.783858140863e+08,3.783869870000e+08,1.172913709462e+03,47631,46430,43983,1201,1201,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900037,0,0,0
38,3.783869910173e+08,3.783881550000e+08,1.163982696712e+03,47654,46460,43890,1194,1194,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900038,0,0,0
39,3.783881590752e+08,3.783893190000e+08,1.159924787939e+03,47645,46453,44120,1192,1192,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801895e+00,8437900039,0,0,0
40,3.783893230003e+08,3.783904840000e+08,1.160999685884e+03,47654,46463,43906,1191,1191,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991395e+00,8437900040,0,0,0
41,3.783904880160e+08,3.783916460000e+08,1.157984037817e+03,47647,46458,43937,1189,1189,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.708370e+00,8437900041,0,0,0
42,3.783916500180e+08,3.783928110000e+08,1.160982036531e+03,47650,46465,43999,1185,1185,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437900042,0,0,0
43,3.783928150113e+08,3.783939760000e+08,1.160988698244e+03,47670,46474,43984,1196,1196,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437900043,0,0,0
44,3.783939800110e+08,3.783951420000e+08,1.161988986552e+03,47650,46455,43859,1195,1195,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.032675e+00,8437900044,0,0,0
45,3.783951460209e+08,3.783963090000e+08,1.162979145646e+03,47657,46464,44041,1193,1193,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437900045,0,0,0
46,3.783963130065e+08,3.783974720000e+08,1.158993532181e+03,47664,46477,43996,1187,1187,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.834481e+00,8437900046,0,0,0
47,3.783974760117e+08,3.783986370000e+08,1.160988333285e+03,47678,46471,43986,1207,1207,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.674697e+00,8437900047,0,0,0
48,3.783986410160e+08,3.783998000000e+08,1.158984025359e+03,47675,46479,44097,1196,1196,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724141e+00,8437900048,0,0,0
49,3.783998040075e+08,3.784009640000e+08,1.159992536068e+03,47639,46448,44001,1191,1191,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900049,0,0,0
50,3.784009680014e+08,3.784021350000e+08,1.166998581827e+03,47656,46457,43971,1199,1199,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900050,0,0,0
51,3.784021390038e+08,3.784033100000e+08,1.170996175528e+03,47620,46413,43913,1207,1207,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900051,0,0,0
52,3.784033150068e+08,3.784044900000e+08,1.174993220985e+03,47650,46437,43963,1213,1213,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900052,0,0,0
53,3.784044940096e+08,3.784056630000e+08,1.168990389884e+03,47640,46446,43995,1194,1194,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900053,0,0,0
54,3.784056670112e+08,3.784068310000e+08,1.163988758862e+03,47633,46438,43979,1195,1195,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900054,0,0,0
55,3.784068350710e+08,3.784080050000e+08,1.169929034710e+03,47652,46451,43872,1201,1201,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900055,0,0,0
56,3.784080090063e+08,3.784091880000e+08,1.178993692577e+03,47631,46413,43973,1218,1218,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900056,0,0,0
57,3.784091920869e+08,3.784103650000e+08,1.172913089395e+03,47651,46439,44009,1212,1212,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900057,0,0,0
58,3.784103690074e+08,3.784115460000e+08,1.176992556870e+03,47638,46430,43940,1208,1208,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900058,0,0,0
59,3.784115500228e+08,3.784127260000e+08,1.175977152288e+03,47622,46407,43990,1215,1215,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900059,0,0,0
60,3.784127300205e+08,3.784138960000e+08,1.165979533911e+03,47627,46427,43864,1200,1200,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900060,0,0,0
61,3.784139010225e+08,3.784150720000e+08,1.170977453589e+03,47639,46431,43948,1208,1208,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900061,0,0,0
62,3.784150760295e+08,3.784162380000e+08,1.161970544755e+03,47653,46461,43967,1192,1192,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900062,0,0,0
63,3.784162420220e+08,3.784174110000e+08,1.168977992356e+03,47651,46433,43937,1218,1218,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900063,0,0,0
65,3.784185970133e+08,3.784197700000e+08,1.172986740530e+03,47624,46406,43980,1218,1218,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900065,0,0,0
66,3.784197740024e+08,3.784209450000e+08,1.170997586191e+03,47645,46442,44038,1203,1203,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900066,0,0,0
67,3.784209490029e+08,3.784221230000e+08,1.173997083187e+03,47632,46416,43924,1216,1216,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776169e+00,8437900067,0,0,0
