#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.486366440411e+08,3.486371619533e+08,5.179121909142e+02,21789,21786,19542,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500018,0,0,0
19,3.486371740469e+08,3.486383319738e+08,1.157926921129e+03,47675,47669,42961,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500019,0,0,0
20,3.486383370307e+08,3.486394889380e+08,1.151907307327e+03,47686,47679,42808,7,7,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500020,0,0,0
21,3.486394940430e+08,3.486406409844e+08,1.146941410601e+03,47703,47697,43050,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500021,0,0,0
22,3.486406461347e+08,3.486417939936e+08,1.147858905613e+03,47673,47665,42922,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500022,0,0,0
23,3.486417990565e+08,3.486427599735e+08,9.609169344902e+02,40096,40090,35984,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500023,0,0,0
24,3.486427720404e+08,3.486439209956e+08,1.148955141723e+03,47672,47668,42782,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500024,0,0,0
25,3.486439270578e+08,3.486450809981e+08,1.153940270841e+03,47692,47688,42834,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500025,0,0,0
26,3.486450860512e+08,3.486462389667e+08,1.152915425658e+03,47691,47685,42826,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500026,0,0,0
28,3.486463210259e+08,3.486469489544e+08,6.279284214973e+02,26190,26189,23405,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500028,0,0,0
29,3.486469620441e+08,3.486481049723e+08,1.142928179741e+03,47688,47677,42805,11,11,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500029,0,0,0
30,3.486481100537e+08,3.486482629981e+08,1.529444305301e+02,6356,6355,5439,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500030,0,0,0
32,3.486483150542e+08,3.486494759752e+08,1.160921033859e+03,47657,47648,42763,9,9,0,2,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500032,0,0,0
33,3.486494820668e+08,3.486506279429e+08,1.145876137018e+03,47682,47670,43031,12,12,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500033,0,0,0
34,3.486506330962e+08,3.486517849568e+08,1.151860599339e+03,47678,47670,42851,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500034,0,0,0
35,3.486517900273e+08,3.486529349916e+08,1.144964321554e+03,47679,47672,42780,7,7,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500035,0,0,0
36,3.486529400617e+08,3.486540919989e+08,1.151937180579e+03,47658,47648,42907,10,10,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500036,0,0,0
37,3.486540980199e+08,3.486552539599e+08,1.155939995050e+03,47685,47676,42958,9,9,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500037,0,0,0
38,3.486552590515e+08,3.486564059844e+08,1.146932837367e+03,47699,47695,43049,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500038,0,0,0
39,3.486564110347e+08,3.486575699614e+08,1.158926702023e+03,47663,47655,42838,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500039,0,0,0
40,3.486575750672e+08,3.486580029942e+08,4.279270529151e+02,17735,17732,15718,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500040,0,0,0
41,3.486580150199e+08,3.486583409583e+08,3.259384673834e+02,13474,13471,11758,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500041,0,0,0
42,3.486583530482e+08,3.486595059864e+08,1.152938224256e+03,47657,47650,42771,7,7,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500042,0,0,0
43,3.486595120198e+08,3.486606639947e+08,1.151974926889e+03,47670,47662,42763,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500043,0,0,0
44,3.486606690425e+08,3.486618129852e+08,1.143942709744e+03,47704,47663,42992,41,41,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500044,0,0,0
45,3.486618180235e+08,3.486629619889e+08,1.143965436876e+03,47679,47643,42868,36,36,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500045,0,0,0
46,3.486629670387e+08,3.486641159785e+08,1.148939778030e+03,47669,47628,42950,41,41,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500046,0,0,0
47,3.486641210443e+08,3.486652739823e+08,1.152937970102e+03,47679,47637,42832,42,42,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500047,0,0,0
48,3.486652790419e+08,3.486658339878e+08,5.549459076524e+02,23053,23043,20603,10,10,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500048,0,0,0
49,3.486658460518e+08,3.486669899995e+08,1.143947629690e+03,47697,47660,42796,37,37,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500049,0,0,0
50,3.486669950336e+08,3.486681469883e+08,1.151954713881e+03,47697,47659,42855,38,38,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500050,0,0,0
51,3.486681520172e+08,3.486692909646e+08,1.138947377801e+03,47723,47694,42944,29,29,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500051,0,0,0
53,3.486693230330e+08,3.486704699843e+08,1.146951233864e+03,47675,47628,42647,47,47,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500053,0,0,0
54,3.486704760244e+08,3.486711259966e+08,6.499722698331e+02,27042,27016,24254,26,26,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500054,0,0,0
55,3.486711380411e+08,3.486719599989e+08,8.219578162432e+02,34394,34366,30769,28,28,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500055,0,0,0
56,3.486719720225e+08,3.486731049431e+08,1.132920542657e+03,47712,47683,42844,29,29,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500056,0,0,0
57,3.486731100401e+08,3.486742499969e+08,1.139956835151e+03,47702,47669,42755,33,33,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500057,0,0,0
58,3.486742550501e+08,3.486753909937e+08,1.135943566978e+03,47694,47661,42832,33,33,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.575197e+00,10403500058,0,0,0
59,3.486753970397e+08,3.486765259946e+08,1.128954895496e+03,47705,47671,42784,34,34,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.655753e+00,10403500059,0,0,0
60,3.486765320175e+08,3.486776719877e+08,1.139970193624e+03,47702,47675,43016,27,27,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500060,0,0,0
61,3.486776770572e+08,3.486785209894e+08,8.439321916699e+02,35240,35228,31444,12,12,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500061,0,0,0
62,3.486785330288e+08,3.486796749834e+08,1.141954531491e+03,47714,47705,42854,9,9,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500062,0,0,0
63,3.486796800171e+08,3.486808189738e+08,1.138956734538e+03,47714,47710,42831,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500063,0,0,0
64,3.486808240457e+08,3.486816649895e+08,8.409437556267e+02,35328,35323,31725,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500064,0,0,0
65,3.486816780493e+08,3.486828179648e+08,1.139915468574e+03,47694,47686,42831,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500065,0,0,0
66,3.486828230384e+08,3.486839659895e+08,1.142951057434e+03,47670,47659,42901,11,11,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500066,0,0,0
67,3.486839720254e+08,3.486844719855e+08,4.999601365328e+02,20939,20938,18688,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500067,0,0,0
68,3.486844840243e+08,3.486856309896e+08,1.146965304554e+03,47689,47683,42850,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500068,0,0,0
69,3.486856360225e+08,3.486867719877e+08,1.135965195298e+03,47715,47712,42968,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500069,0,0,0
70,3.486867770581e+08,3.486874660000e+08,6.889418098927e+02,28863,28862,25831,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500070,0,0,0
71,3.486874780209e+08,3.486886119859e+08,1.133965039015e+03,47719,47710,43006,9,9,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500071,0,0,0
72,3.486886170313e+08,3.486891939410e+08,5.769097169042e+02,24224,24224,21682,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500072,0,0,0
73,3.486892060709e+08,3.486903439961e+08,1.137925182581e+03,47718,47714,42978,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500073,0,0,0
74,3.486903490391e+08,3.486914829957e+08,1.133956652761e+03,47724,47719,42827,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500074,0,0,0
75,3.486914880256e+08,3.486926259753e+08,1.137949727416e+03,47721,47716,42864,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500075,0,0,0
76,3.486926310274e+08,3.486937639894e+08,1.132962000787e+03,47696,47693,42931,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500076,0,0,0
77,3.486937700397e+08,3.486946119974e+08,8.419577103257e+02,35668,35667,31926,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500077,0,0,0
78,3.486946240457e+08,3.486957559805e+08,1.131934815645e+03,47731,47726,42978,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500078,0,0,0
79,3.486957610319e+08,3.486963739992e+08,6.129672194719e+02,25946,25946,23109,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500079,0,0,0
80,3.486963860204e+08,3.486975249703e+08,1.138949965119e+03,47708,47707,42906,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500080,0,0,0
81,3.486975300370e+08,3.486986639929e+08,1.133955914795e+03,47733,47731,42856,2,2,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500081,0,0,0
82,3.486986690484e+08,3.486998019698e+08,1.132921376228e+03,47721,47715,42967,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500082,0,0,0
83,3.486998070331e+08,3.487005179667e+08,7.109335988164e+02,29816,29814,26681,2,2,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500083,0,0,0
84,3.487005310301e+08,3.487016739955e+08,1.142965370059e+03,47685,47682,42880,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500084,0,0,0
85,3.487016800248e+08,3.487028099837e+08,1.129958882272e+03,47680,47676,42906,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500085,0,0,0
86,3.487028230173e+08,3.487039569849e+08,1.133967562318e+03,47691,47685,42918,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500086,0,0,0
87,3.487039640163e+08,3.487051039001e+08,1.139883809686e+03,47713,47708,42924,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500087,0,0,0
