#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485819560000e+08,3.485820170000e+08,4.418033e+01,8.510392e-01,3.981967e+01,8.079489e-01,9.012987e-01,5.745349e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485820170000e+08,3.485820780000e+08,4.263934e+01,8.360656e-01,3.847541e+01,7.941942e-01,9.023452e-01,5.820535e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485820780000e+08,3.485821390000e+08,4.440984e+01,8.532468e-01,4.054099e+01,8.152339e-01,9.128830e-01,5.418194e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485821390000e+08,3.485822000000e+08,4.165574e+01,8.263661e-01,3.762295e+01,7.853469e-01,9.031877e-01,5.866134e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485822000000e+08,3.485822610000e+08,4.400000e+01,8.493006e-01,3.962295e+01,8.059507e-01,9.005216e-01,5.777237e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485822610000e+08,3.485823220000e+08,4.383607e+01,8.477170e-01,3.921312e+01,8.017718e-01,8.945400e-01,5.939680e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485823220000e+08,3.485823830000e+08,4.462295e+01,8.552917e-01,3.990164e+01,8.087801e-01,8.941954e-01,5.895551e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485823830000e+08,3.485824440000e+08,4.272131e+01,8.368688e-01,3.836066e+01,7.930090e-01,8.979279e-01,5.930442e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485824440000e+08,3.485825050000e+08,4.429508e+01,8.521437e-01,3.975410e+01,8.072835e-01,8.974833e-01,5.835361e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485825050000e+08,3.485825660000e+08,4.321312e+01,8.416720e-01,3.904918e+01,8.000941e-01,9.036419e-01,5.747376e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485826310000e+08,3.485826920000e+08,4.211475e+01,8.309066e-01,3.786885e+01,7.879092e-01,8.991826e-01,5.940319e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485826920000e+08,3.485827530000e+08,4.245901e+01,8.342958e-01,3.791803e+01,7.884206e-01,8.930502e-01,6.072647e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485827530000e+08,3.485828140000e+08,4.226229e+01,8.323608e-01,3.775410e+01,7.867144e-01,8.933282e-01,6.079794e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485828140000e+08,3.485828750000e+08,4.395082e+01,8.488258e-01,3.950820e+01,8.047828e-01,8.989183e-01,5.821675e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485828750000e+08,3.485829360000e+08,4.514754e+01,8.603044e-01,4.075410e+01,8.173738e-01,9.026870e-01,5.647705e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485829360000e+08,3.485829970000e+08,4.332787e+01,8.427888e-01,3.880328e+01,7.975709e-01,8.955732e-01,5.948507e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485829970000e+08,3.485830580000e+08,4.396721e+01,8.489841e-01,3.914754e+01,8.011011e-01,8.903803e-01,6.032574e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485830580000e+08,3.485831190000e+08,4.245901e+01,8.342958e-01,3.763934e+01,7.855179e-01,8.864865e-01,6.233185e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485831190000e+08,3.485831800000e+08,4.318033e+01,8.413526e-01,3.870492e+01,7.965594e-01,8.963553e-01,5.938896e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485831800000e+08,3.485832410000e+08,4.431147e+01,8.523014e-01,4.014754e+01,8.112684e-01,9.060304e-01,5.612316e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485832410000e+08,3.485833020000e+08,4.327869e+01,8.423104e-01,3.916393e+01,8.012688e-01,9.049242e-01,5.708725e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485833020000e+08,3.485833630000e+08,4.372131e+01,8.466067e-01,3.936066e+01,8.032787e-01,9.002625e-01,5.802329e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485833630000e+08,3.485834240000e+08,4.370492e+01,8.464479e-01,3.929508e+01,8.026093e-01,8.990998e-01,5.833376e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485834240000e+08,3.485834850000e+08,4.268853e+01,8.365476e-01,3.857377e+01,7.952088e-01,9.036098e-01,5.783442e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485834850000e+08,3.485835460000e+08,4.319672e+01,8.415123e-01,3.840984e+01,7.935171e-01,8.891841e-01,6.115144e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485835460000e+08,3.485836070000e+08,4.395082e+01,8.488258e-01,3.968853e+01,8.066174e-01,9.030213e-01,5.715297e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485836070000e+08,3.485836680000e+08,4.427869e+01,8.519860e-01,3.968853e+01,8.066174e-01,8.963347e-01,5.865290e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485836680000e+08,3.485837290000e+08,4.390164e+01,8.483508e-01,3.968853e+01,8.066174e-01,9.040329e-01,5.691779e-03,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485837360000e+08,3.485837970000e+08,4.378688e+01,8.472413e-01,3.778688e+01,7.870560e-01,8.629727e-01,6.653730e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400052
3.485837970000e+08,3.485838580000e+08,4.440984e+01,8.532468e-01,3.813115e+01,7.906331e-01,8.586194e-01,6.694078e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400052
3.485839280000e+08,3.485839890000e+08,4.418033e+01,8.510392e-01,4.004918e+01,8.102739e-01,9.064935e-01,5.608205e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485839890000e+08,3.485840500000e+08,4.411475e+01,8.504074e-01,3.960656e+01,8.057840e-01,8.978075e-01,5.839079e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485840500000e+08,3.485841110000e+08,4.508197e+01,8.596793e-01,4.104918e+01,8.203276e-01,9.105455e-01,5.442339e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485841110000e+08,3.485841720000e+08,4.437705e+01,8.529318e-01,3.970492e+01,8.067839e-01,8.947174e-01,5.898983e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485841720000e+08,3.485842330000e+08,4.254099e+01,8.351007e-01,3.811475e+01,7.904632e-01,8.959538e-01,5.993593e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485842330000e+08,3.485842940000e+08,4.432787e+01,8.524590e-01,3.985246e+01,8.082815e-01,8.990384e-01,5.793804e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485842940000e+08,3.485843550000e+08,4.291803e+01,8.387934e-01,3.860656e+01,7.955466e-01,8.995416e-01,5.875149e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485843550000e+08,3.485844160000e+08,4.362295e+01,8.456538e-01,3.898361e+01,7.994220e-01,8.936490e-01,5.976293e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485844160000e+08,3.485844770000e+08,4.283607e+01,8.379920e-01,3.800000e+01,7.892723e-01,8.871030e-01,6.190968e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485844770000e+08,3.485845380000e+08,4.209836e+01,8.307449e-01,3.790164e+01,7.882501e-01,9.003115e-01,5.911822e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485845380000e+08,3.485845990000e+08,4.347541e+01,8.442225e-01,3.937705e+01,8.034460e-01,9.057315e-01,5.674091e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485845990000e+08,3.485846600000e+08,4.498361e+01,8.587410e-01,4.090164e+01,8.188520e-01,9.092566e-01,5.483511e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485846600000e+08,3.485847210000e+08,4.219672e+01,8.317148e-01,3.781967e+01,7.873973e-01,8.962704e-01,6.009891e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485847210000e+08,3.485847820000e+08,4.280328e+01,8.376712e-01,3.847541e+01,7.941942e-01,8.988893e-01,5.899949e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485847820000e+08,3.485848430000e+08,4.247541e+01,8.344569e-01,3.788525e+01,7.880797e-01,8.919336e-01,6.099270e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485848430000e+08,3.485849040000e+08,4.429508e+01,8.521437e-01,3.963934e+01,8.061175e-01,8.948927e-01,5.900098e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485849040000e+08,3.485849650000e+08,4.350820e+01,8.445408e-01,3.908197e+01,8.004299e-01,8.982668e-01,5.867912e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485850310000e+08,3.485850920000e+08,4.324590e+01,8.419912e-01,3.913115e+01,8.009334e-01,9.048522e-01,5.712825e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485850920000e+08,3.485851530000e+08,4.260656e+01,8.357441e-01,3.845901e+01,7.940250e-01,9.026549e-01,5.814533e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485851530000e+08,3.485852140000e+08,4.413115e+01,8.505654e-01,3.931147e+01,8.027767e-01,8.907875e-01,6.011539e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485852140000e+08,3.485852750000e+08,4.383607e+01,8.477170e-01,3.970492e+01,8.067839e-01,9.057592e-01,5.649958e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485852750000e+08,3.485853360000e+08,4.439344e+01,8.530893e-01,4.006557e+01,8.104398e-01,9.025111e-01,5.700062e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485853360000e+08,3.485853970000e+08,4.257377e+01,8.354225e-01,3.829508e+01,7.923309e-01,8.994994e-01,5.899956e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485853970000e+08,3.485854580000e+08,4.268853e+01,8.365476e-01,3.872131e+01,7.967280e-01,9.070660e-01,5.689658e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485854580000e+08,3.485855190000e+08,4.240984e+01,8.338125e-01,3.842623e+01,7.936864e-01,9.060688e-01,5.735712e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485855190000e+08,3.485855800000e+08,4.349180e+01,8.443817e-01,3.891803e+01,7.987493e-01,8.948360e-01,5.955752e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485855800000e+08,3.485856410000e+08,4.427869e+01,8.519860e-01,4.008197e+01,8.106056e-01,9.052203e-01,5.636021e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485856410000e+08,3.485857020000e+08,4.283607e+01,8.379920e-01,3.872131e+01,7.967280e-01,9.039418e-01,5.764581e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485857020000e+08,3.485857630000e+08,4.444262e+01,8.535617e-01,4.009836e+01,8.107713e-01,9.022501e-01,5.703702e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485857630000e+08,3.485858240000e+08,4.344262e+01,8.439041e-01,3.865574e+01,7.960532e-01,8.898113e-01,6.082673e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485858240000e+08,3.485858850000e+08,4.436066e+01,8.527742e-01,4.019672e+01,8.117651e-01,9.061345e-01,5.606418e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485858850000e+08,3.485859460000e+08,4.454099e+01,8.545058e-01,3.998361e+01,8.096104e-01,8.976813e-01,5.814251e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485859460000e+08,3.485860070000e+08,4.321312e+01,8.416720e-01,3.904918e+01,8.000941e-01,9.036419e-01,5.747376e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485860070000e+08,3.485860680000e+08,4.465574e+01,8.556058e-01,4.032787e+01,8.130884e-01,9.030837e-01,5.668379e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485861330000e+08,3.485861940000e+08,4.372131e+01,8.466067e-01,3.939344e+01,8.036132e-01,9.010124e-01,5.782882e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485861940000e+08,3.485862550000e+08,4.336066e+01,8.431076e-01,3.909836e+01,8.005977e-01,9.017013e-01,5.788851e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485862550000e+08,3.485863160000e+08,4.388525e+01,8.481924e-01,3.936066e+01,8.032787e-01,8.968995e-01,5.877302e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485863160000e+08,3.485863770000e+08,4.377049e+01,8.470827e-01,3.986885e+01,8.084477e-01,9.108614e-01,5.514465e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485863770000e+08,3.485864380000e+08,4.421312e+01,8.513549e-01,3.945901e+01,8.042818e-01,8.924731e-01,5.965071e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485864380000e+08,3.485864990000e+08,4.347541e+01,8.442225e-01,3.921312e+01,8.017718e-01,9.019608e-01,5.774402e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485864990000e+08,3.485865600000e+08,4.301639e+01,8.397540e-01,3.878688e+01,7.974024e-01,9.016768e-01,5.812614e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485865600000e+08,3.485866210000e+08,4.411475e+01,8.504074e-01,4.001639e+01,8.099423e-01,9.070978e-01,5.596072e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485866210000e+08,3.485866820000e+08,4.503279e+01,8.592104e-01,4.049180e+01,8.147392e-01,8.991627e-01,5.745137e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485866820000e+08,3.485867430000e+08,4.337705e+01,8.432670e-01,3.890164e+01,7.985811e-01,8.968254e-01,5.913512e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485867430000e+08,3.485868040000e+08,4.406557e+01,8.499332e-01,3.952459e+01,8.049498e-01,8.969494e-01,5.864008e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485868040000e+08,3.485868650000e+08,4.311475e+01,8.407136e-01,3.845901e+01,7.940250e-01,8.920152e-01,6.051869e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485868650000e+08,3.485869260000e+08,4.262295e+01,8.359048e-01,3.819672e+01,7.913127e-01,8.961539e-01,5.982735e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485869260000e+08,3.485869870000e+08,4.329508e+01,8.424698e-01,3.924590e+01,8.021069e-01,9.064748e-01,5.665757e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485869870000e+08,3.485870480000e+08,4.359016e+01,8.453359e-01,3.919672e+01,8.016042e-01,8.992102e-01,5.838210e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485870480000e+08,3.485871090000e+08,4.455738e+01,8.546630e-01,4.036066e+01,8.134188e-01,9.058131e-01,5.602603e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485871090000e+08,3.485871700000e+08,4.240984e+01,8.338125e-01,3.790164e+01,7.882501e-01,8.936993e-01,6.059902e-03,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485872360000e+08,3.485872970000e+08,4.324590e+01,8.419912e-01,3.932787e+01,8.029441e-01,9.094011e-01,5.588586e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485872970000e+08,3.485873580000e+08,4.329508e+01,8.424698e-01,3.852459e+01,7.947016e-01,8.898144e-01,6.092953e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485873580000e+08,3.485874190000e+08,4.418033e+01,8.510392e-01,3.973771e+01,8.071170e-01,8.994434e-01,5.793124e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485874190000e+08,3.485874800000e+08,4.313115e+01,8.408734e-01,3.867213e+01,7.962219e-01,8.966172e-01,5.935635e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485874800000e+08,3.485875410000e+08,4.288525e+01,8.384729e-01,3.824590e+01,7.918220e-01,8.918196e-01,6.072869e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485875410000e+08,3.485876020000e+08,4.296721e+01,8.392738e-01,3.877049e+01,7.972339e-01,9.023274e-01,5.798758e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485876020000e+08,3.485876630000e+08,4.257377e+01,8.354225e-01,3.831147e+01,7.925005e-01,8.998845e-01,5.889903e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485876630000e+08,3.485877240000e+08,4.437705e+01,8.529318e-01,3.970492e+01,8.067839e-01,8.947174e-01,5.898983e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485877240000e+08,3.485877850000e+08,4.362295e+01,8.456538e-01,3.962295e+01,8.059507e-01,9.083052e-01,5.594559e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485877850000e+08,3.485878460000e+08,4.477049e+01,8.567045e-01,3.996721e+01,8.094444e-01,8.927133e-01,5.921995e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485878460000e+08,3.485879070000e+08,4.337705e+01,8.432670e-01,3.901639e+01,7.997581e-01,8.994709e-01,5.845807e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485879070000e+08,3.485879680000e+08,4.329508e+01,8.424698e-01,3.822951e+01,7.916523e-01,8.829989e-01,6.254475e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485880330000e+08,3.485880940000e+08,4.360656e+01,8.454949e-01,3.903279e+01,7.999260e-01,8.951128e-01,5.940998e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485880940000e+08,3.485881550000e+08,4.357377e+01,8.451769e-01,3.924590e+01,8.021069e-01,9.006772e-01,5.801383e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485881550000e+08,3.485882160000e+08,4.334426e+01,8.429482e-01,3.906557e+01,8.002620e-01,9.012859e-01,5.800829e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485882160000e+08,3.485882770000e+08,4.437705e+01,8.529318e-01,3.962295e+01,8.059507e-01,8.928703e-01,5.944359e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485882770000e+08,3.485883380000e+08,4.319672e+01,8.415123e-01,3.891803e+01,7.987493e-01,9.009488e-01,5.819554e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485883380000e+08,3.485883990000e+08,4.319672e+01,8.415123e-01,3.909836e+01,8.005977e-01,9.051234e-01,5.708779e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485883990000e+08,3.485884600000e+08,4.159016e+01,8.257154e-01,3.747541e+01,7.838055e-01,9.010643e-01,5.927809e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485884600000e+08,3.485885210000e+08,4.337705e+01,8.432670e-01,3.921312e+01,8.017718e-01,9.040061e-01,5.726808e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485885210000e+08,3.485885820000e+08,4.316393e+01,8.411929e-01,3.906557e+01,8.002620e-01,9.050513e-01,5.712888e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485885820000e+08,3.485886430000e+08,4.254099e+01,8.351007e-01,3.849180e+01,7.943634e-01,9.048170e-01,5.760914e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485886430000e+08,3.485887040000e+08,4.306557e+01,8.402339e-01,3.890164e+01,7.985811e-01,9.033118e-01,5.766012e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485887040000e+08,3.485887650000e+08,4.349180e+01,8.443817e-01,3.890164e+01,7.985811e-01,8.944591e-01,5.965158e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485887650000e+08,3.485888260000e+08,4.345901e+01,8.440633e-01,3.921312e+01,8.017718e-01,9.023010e-01,5.766548e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485888260000e+08,3.485888870000e+08,4.308197e+01,8.403938e-01,3.832787e+01,7.926700e-01,8.896499e-01,6.111998e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485888870000e+08,3.485889480000e+08,4.398361e+01,8.491424e-01,3.922951e+01,8.019394e-01,8.919120e-01,5.994312e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485889480000e+08,3.485890090000e+08,4.426229e+01,8.518283e-01,3.995082e+01,8.092784e-01,9.025926e-01,5.706371e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485890090000e+08,3.485890700000e+08,4.357377e+01,8.451769e-01,3.922951e+01,8.019394e-01,9.003010e-01,5.811146e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485890700000e+08,3.485891310000e+08,4.203279e+01,8.300976e-01,3.780328e+01,7.872267e-01,8.993760e-01,5.941040e-03,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485891420000e+08,3.485892030000e+08,4.486885e+01,8.576450e-01,4.018033e+01,8.115996e-01,8.955060e-01,5.847127e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485892030000e+08,3.485892640000e+08,4.206557e+01,8.304213e-01,3.768853e+01,7.860309e-01,8.959470e-01,6.027541e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485892640000e+08,3.485893250000e+08,4.236066e+01,8.333288e-01,3.865574e+01,7.960532e-01,9.125387e-01,5.557601e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485893250000e+08,3.485893860000e+08,4.306557e+01,8.402339e-01,3.870492e+01,7.965594e-01,8.987438e-01,5.885708e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485893860000e+08,3.485894470000e+08,4.303279e+01,8.399140e-01,3.875410e+01,7.970653e-01,9.005714e-01,5.840501e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485894470000e+08,3.485895080000e+08,4.285246e+01,8.381523e-01,3.895082e+01,7.990858e-01,9.089518e-01,5.626694e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485895080000e+08,3.485895690000e+08,4.306557e+01,8.402339e-01,3.898361e+01,7.994220e-01,9.052151e-01,5.714990e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485895690000e+08,3.485896300000e+08,4.278688e+01,8.375108e-01,3.831147e+01,7.925005e-01,8.954023e-01,5.990318e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485896300000e+08,3.485896910000e+08,4.365574e+01,8.459715e-01,3.952459e+01,8.049498e-01,9.053699e-01,5.672077e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485896910000e+08,3.485897520000e+08,4.104918e+01,8.203276e-01,3.667213e+01,7.753596e-01,8.933706e-01,6.167897e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485897520000e+08,3.485898130000e+08,4.316393e+01,8.411929e-01,3.875410e+01,7.970653e-01,8.978352e-01,5.902330e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485898130000e+08,3.485898740000e+08,4.398361e+01,8.491424e-01,3.944262e+01,8.041147e-01,8.967574e-01,5.874307e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485898740000e+08,3.485899350000e+08,4.129508e+01,8.227810e-01,3.681967e+01,7.769178e-01,8.916237e-01,6.193611e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485899350000e+08,3.485899960000e+08,4.457377e+01,8.548202e-01,3.963934e+01,8.061175e-01,8.892975e-01,6.017243e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485899960000e+08,3.485900570000e+08,4.355738e+01,8.450180e-01,3.916393e+01,8.012688e-01,8.991343e-01,5.842358e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485900570000e+08,3.485901180000e+08,4.411475e+01,8.504074e-01,3.944262e+01,8.041147e-01,8.940914e-01,5.931980e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485901180000e+08,3.485901790000e+08,4.304918e+01,8.400739e-01,3.847541e+01,7.941942e-01,8.937548e-01,6.013351e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485901790000e+08,3.485902400000e+08,4.188525e+01,8.286395e-01,3.788525e+01,7.880797e-01,9.045010e-01,5.814449e-03,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485902760000e+08,3.485903370000e+08,4.347541e+01,8.442225e-01,3.870492e+01,7.965594e-01,8.902715e-01,6.069239e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485903370000e+08,3.485903980000e+08,4.259016e+01,8.355833e-01,3.762295e+01,7.853469e-01,8.833718e-01,6.297294e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485903980000e+08,3.485904590000e+08,4.309836e+01,8.405536e-01,3.867213e+01,7.962219e-01,8.972993e-01,5.920521e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485904590000e+08,3.485905200000e+08,4.288525e+01,8.384729e-01,3.824590e+01,7.918220e-01,8.918196e-01,6.072869e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485905200000e+08,3.485905810000e+08,4.322951e+01,8.418316e-01,3.831147e+01,7.925005e-01,8.862343e-01,6.183364e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485905810000e+08,3.485906420000e+08,4.249180e+01,8.346179e-01,3.781967e+01,7.873973e-01,8.900463e-01,6.144601e-03,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485913930000e+08,3.485914540000e+08,4.273771e+01,8.370293e-01,3.863934e+01,7.958843e-01,9.041044e-01,5.766844e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485914540000e+08,3.485915150000e+08,4.354099e+01,8.448589e-01,3.936066e+01,8.032787e-01,9.039910e-01,5.716419e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485915150000e+08,3.485915760000e+08,4.201639e+01,8.299357e-01,3.804918e+01,7.897829e-01,9.055794e-01,5.775936e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485915760000e+08,3.485916370000e+08,4.290164e+01,8.386332e-01,3.845901e+01,7.940250e-01,8.964463e-01,5.955841e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485916370000e+08,3.485916980000e+08,4.234426e+01,8.331676e-01,3.780328e+01,7.872267e-01,8.927603e-01,6.088117e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485916980000e+08,3.485917590000e+08,4.229508e+01,8.326836e-01,3.804918e+01,7.897829e-01,8.996124e-01,5.916404e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485917590000e+08,3.485918200000e+08,4.226229e+01,8.323608e-01,3.783607e+01,7.875680e-01,8.952677e-01,6.030806e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485918200000e+08,3.485918810000e+08,4.237705e+01,8.334901e-01,3.813115e+01,7.906331e-01,8.998066e-01,5.905599e-03,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
