#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614306410000e+08,3.614307020000e+08,2.831148e+01,6.812654e-01,2.313115e+01,6.157914e-01,8.170238e-01,9.303975e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614307020000e+08,3.614307630000e+08,2.844262e+01,6.828415e-01,2.380328e+01,6.246741e-01,8.368876e-01,8.870075e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614307630000e+08,3.614308240000e+08,2.780328e+01,6.751233e-01,2.245902e+01,6.067789e-01,8.077830e-01,9.568201e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614308240000e+08,3.614308850000e+08,2.863935e+01,6.851988e-01,2.332787e+01,6.184044e-01,8.145392e-01,9.298987e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614308850000e+08,3.614309460000e+08,2.840984e+01,6.824479e-01,2.327869e+01,6.177523e-01,8.193883e-01,9.240991e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614309460000e+08,3.614310070000e+08,2.775410e+01,6.745259e-01,2.262295e+01,6.089894e-01,8.151211e-01,9.434660e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614310070000e+08,3.614310680000e+08,2.772131e+01,6.741273e-01,2.250820e+01,6.074429e-01,8.119456e-01,9.502402e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614310790000e+08,3.614311400000e+08,2.890164e+01,6.883294e-01,2.340984e+01,6.194900e-01,8.099830e-01,9.343467e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614311400000e+08,3.614312010000e+08,2.790164e+01,6.763164e-01,2.240984e+01,6.061141e-01,8.031728e-01,9.637564e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614312010000e+08,3.614312620000e+08,2.827869e+01,6.808708e-01,2.342623e+01,6.197068e-01,8.284058e-01,9.077752e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614312620000e+08,3.614313230000e+08,2.827869e+01,6.808708e-01,2.291803e+01,6.129482e-01,8.104348e-01,9.437215e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614313230000e+08,3.614313840000e+08,2.844262e+01,6.828415e-01,2.319672e+01,6.166637e-01,8.155620e-01,9.311165e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614313840000e+08,3.614314450000e+08,2.822951e+01,6.802785e-01,2.321312e+01,6.168815e-01,8.222997e-01,9.211760e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614314450000e+08,3.614315060000e+08,2.873771e+01,6.863745e-01,2.373771e+01,6.238131e-01,8.260126e-01,9.054434e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614315060000e+08,3.614315670000e+08,2.793443e+01,6.767136e-01,2.280328e+01,6.114117e-01,8.163146e-01,9.380615e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614315670000e+08,3.614316280000e+08,2.632787e+01,6.569660e-01,2.109836e+01,5.881112e-01,8.013698e-01,9.955575e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614316280000e+08,3.614316890000e+08,2.903279e+01,6.898894e-01,2.385246e+01,6.253191e-01,8.215697e-01,9.098026e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614316890000e+08,3.614317500000e+08,2.754098e+01,6.719312e-01,2.226229e+01,6.041156e-01,8.083333e-01,9.603154e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614317500000e+08,3.614318110000e+08,2.908197e+01,6.904734e-01,2.347541e+01,6.203570e-01,8.072153e-01,9.366000e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614318110000e+08,3.614318720000e+08,2.742623e+01,6.705298e-01,2.226229e+01,6.041156e-01,8.117155e-01,9.557873e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614318720000e+08,3.614319330000e+08,2.804918e+01,6.781022e-01,2.295082e+01,6.133865e-01,8.182350e-01,9.323290e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614319330000e+08,3.614319940000e+08,2.936065e+01,6.937739e-01,2.398361e+01,6.270358e-01,8.168621e-01,9.139358e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614319940000e+08,3.614320550000e+08,3.013115e+01,7.028181e-01,2.455738e+01,6.344919e-01,8.150163e-01,9.056848e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614320550000e+08,3.614321160000e+08,2.865574e+01,6.853949e-01,2.318033e+01,6.164458e-01,8.089245e-01,9.403419e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614321160000e+08,3.614321770000e+08,2.854098e+01,6.840212e-01,2.337705e+01,6.190560e-01,8.190695e-01,9.226073e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614321770000e+08,3.614322380000e+08,2.900000e+01,6.894997e-01,2.403279e+01,6.276783e-01,8.287168e-01,8.957700e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614322380000e+08,3.614322990000e+08,2.900000e+01,6.894997e-01,2.363935e+01,6.225193e-01,8.151498e-01,9.229216e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614322990000e+08,3.614323600000e+08,2.744262e+01,6.707303e-01,2.245902e+01,6.067789e-01,8.183991e-01,9.422450e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614323600000e+08,3.614324210000e+08,2.819672e+01,6.798833e-01,2.337705e+01,6.190560e-01,8.290698e-01,9.076966e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614324210000e+08,3.614324820000e+08,2.867213e+01,6.855910e-01,2.326229e+01,6.175347e-01,8.113208e-01,9.355423e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614324820000e+08,3.614325430000e+08,2.788525e+01,6.761178e-01,2.280328e+01,6.114117e-01,8.177543e-01,9.360260e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614325430000e+08,3.614326040000e+08,2.862295e+01,6.850027e-01,2.331148e+01,6.181871e-01,8.144330e-01,9.303706e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614326120000e+08,3.614326730000e+08,2.827869e+01,6.808708e-01,2.260656e+01,6.087686e-01,7.994203e-01,9.641320e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614326730000e+08,3.614327340000e+08,2.860656e+01,6.848065e-01,2.308197e+01,6.151365e-01,8.068768e-01,9.449812e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614327340000e+08,3.614327950000e+08,2.849180e+01,6.834316e-01,2.350820e+01,6.207900e-01,8.250863e-01,9.112483e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614327950000e+08,3.614328560000e+08,2.804918e+01,6.781022e-01,2.267213e+01,6.096510e-01,8.082992e-01,9.516407e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614328560000e+08,3.614329170000e+08,2.865574e+01,6.853949e-01,2.339344e+01,6.192730e-01,8.163615e-01,9.260883e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614329170000e+08,3.614329780000e+08,2.929508e+01,6.929987e-01,2.388525e+01,6.257487e-01,8.153329e-01,9.179097e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614329780000e+08,3.614330390000e+08,2.734426e+01,6.695272e-01,2.224590e+01,6.038932e-01,8.135492e-01,9.536215e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614330390000e+08,3.614331000000e+08,2.768852e+01,6.737286e-01,2.259016e+01,6.085479e-01,8.158674e-01,9.431057e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614331000000e+08,3.614331610000e+08,2.801639e+01,6.777058e-01,2.285246e+01,6.120706e-01,8.156817e-01,9.379368e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614331610000e+08,3.614332220000e+08,2.808197e+01,6.784984e-01,2.295082e+01,6.133865e-01,8.172796e-01,9.336844e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614332220000e+08,3.614332830000e+08,2.698361e+01,6.650972e-01,2.186885e+01,5.987535e-01,8.104496e-01,9.660741e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614332830000e+08,3.614333440000e+08,2.868852e+01,6.857869e-01,2.337705e+01,6.190560e-01,8.148571e-01,9.284857e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614333440000e+08,3.614334050000e+08,2.859016e+01,6.846102e-01,2.308197e+01,6.151365e-01,8.073394e-01,9.443898e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614334050000e+08,3.614334660000e+08,2.909836e+01,6.906680e-01,2.375410e+01,6.240284e-01,8.163380e-01,9.190634e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614334660000e+08,3.614335270000e+08,2.842623e+01,6.826447e-01,2.283607e+01,6.118510e-01,8.033448e-01,9.545070e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614335270000e+08,3.614335880000e+08,2.765574e+01,6.733296e-01,2.275410e+01,6.107520e-01,8.227623e-01,9.297318e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614335880000e+08,3.614336490000e+08,2.850820e+01,6.836282e-01,2.290164e+01,6.127290e-01,8.033352e-01,9.531514e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614336490000e+08,3.614337100000e+08,2.837705e+01,6.820539e-01,2.352459e+01,6.210064e-01,8.290006e-01,9.049534e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614337100000e+08,3.614337710000e+08,2.757377e+01,6.723310e-01,2.265574e+01,6.094306e-01,8.216409e-01,9.334169e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614337710000e+08,3.614338320000e+08,2.791803e+01,6.765151e-01,2.339344e+01,6.192730e-01,8.379331e-01,8.929858e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614338320000e+08,3.614338930000e+08,2.865574e+01,6.853949e-01,2.349180e+01,6.205736e-01,8.197941e-01,9.193189e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614338930000e+08,3.614339540000e+08,2.818033e+01,6.796857e-01,2.347541e+01,6.203570e-01,8.330424e-01,8.994948e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614339540000e+08,3.614340150000e+08,2.862295e+01,6.850027e-01,2.293443e+01,6.131673e-01,8.012600e-01,9.550085e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614340150000e+08,3.614340760000e+08,2.775410e+01,6.745259e-01,2.301639e+01,6.142621e-01,8.292971e-01,9.144227e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614340760000e+08,3.614341370000e+08,2.813115e+01,6.790923e-01,2.303279e+01,6.144808e-01,8.187646e-01,9.299133e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614341540000e+08,3.614342150000e+08,2.814754e+01,6.792902e-01,2.262295e+01,6.089894e-01,8.037274e-01,9.585152e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614342150000e+08,3.614342760000e+08,2.829508e+01,6.810681e-01,2.273771e+01,6.105320e-01,8.035921e-01,9.562619e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614342760000e+08,3.614343370000e+08,2.783607e+01,6.755213e-01,2.278688e+01,6.111919e-01,8.186101e-01,9.351391e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614343370000e+08,3.614343980000e+08,2.795082e+01,6.769122e-01,2.283607e+01,6.118510e-01,8.170088e-01,9.364105e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614343980000e+08,3.614344590000e+08,2.868852e+01,6.857869e-01,2.326229e+01,6.175347e-01,8.108571e-01,9.361559e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614344590000e+08,3.614345200000e+08,2.759016e+01,6.725309e-01,2.250820e+01,6.074429e-01,8.158051e-01,9.449088e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614345200000e+08,3.614345810000e+08,2.762295e+01,6.729304e-01,2.286885e+01,6.122901e-01,8.278932e-01,9.195730e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614345810000e+08,3.614346420000e+08,2.888525e+01,6.881342e-01,2.390164e+01,6.259634e-01,8.274688e-01,9.001330e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614346420000e+08,3.614347030000e+08,2.855738e+01,6.842176e-01,2.396721e+01,6.268214e-01,8.392652e-01,8.799955e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614347030000e+08,3.614347640000e+08,2.898361e+01,6.893048e-01,2.377049e+01,6.242437e-01,8.201358e-01,9.134276e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614347640000e+08,3.614348250000e+08,2.863935e+01,6.851988e-01,2.321312e+01,6.168815e-01,8.105323e-01,9.375756e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614348250000e+08,3.614348860000e+08,2.962295e+01,6.968660e-01,2.398361e+01,6.270358e-01,8.096292e-01,9.235580e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614348860000e+08,3.614349470000e+08,2.816393e+01,6.794879e-01,2.281967e+01,6.116315e-01,8.102444e-01,9.460056e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614349470000e+08,3.614350080000e+08,2.845902e+01,6.830382e-01,2.277049e+01,6.109720e-01,8.001152e-01,9.598233e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614350080000e+08,3.614350690000e+08,2.796721e+01,6.771107e-01,2.280328e+01,6.114117e-01,8.153576e-01,9.393994e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614350690000e+08,3.614351300000e+08,2.760656e+01,6.727306e-01,2.277049e+01,6.109720e-01,8.248218e-01,9.262944e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614351300000e+08,3.614351910000e+08,2.870492e+01,6.859828e-01,2.368852e+01,6.231665e-01,8.252427e-01,9.075393e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614351910000e+08,3.614352520000e+08,2.767213e+01,6.735291e-01,2.211475e+01,6.021104e-01,7.991706e-01,9.750956e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614352520000e+08,3.614353130000e+08,2.918033e+01,6.916401e-01,2.357377e+01,6.216553e-01,8.078651e-01,9.338186e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614353130000e+08,3.614353740000e+08,2.732787e+01,6.693264e-01,2.236065e+01,6.054487e-01,8.182364e-01,9.445503e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614353740000e+08,3.614354350000e+08,2.840984e+01,6.824479e-01,2.273771e+01,6.105320e-01,8.003462e-01,9.602371e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614354350000e+08,3.614354960000e+08,2.842623e+01,6.826447e-01,2.339344e+01,6.192730e-01,8.229527e-01,9.166585e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614354960000e+08,3.614355570000e+08,2.809836e+01,6.786965e-01,2.319672e+01,6.166637e-01,8.255543e-01,9.166375e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614355570000e+08,3.614356180000e+08,2.801639e+01,6.777058e-01,2.277049e+01,6.109720e-01,8.127560e-01,9.436545e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614356180000e+08,3.614356790000e+08,2.795082e+01,6.769122e-01,2.280328e+01,6.114117e-01,8.158358e-01,9.387324e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614356950000e+08,3.614357560000e+08,2.731148e+01,6.691256e-01,2.206557e+01,6.014405e-01,8.079232e-01,9.651282e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614357560000e+08,3.614358170000e+08,2.790164e+01,6.763164e-01,2.272131e+01,6.103118e-01,8.143361e-01,9.425097e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614358170000e+08,3.614358780000e+08,2.849180e+01,6.834316e-01,2.363935e+01,6.225193e-01,8.296893e-01,9.016829e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614358780000e+08,3.614359390000e+08,2.826229e+01,6.806734e-01,2.300000e+01,6.140433e-01,8.138051e-01,9.375091e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614359390000e+08,3.614360000000e+08,2.760656e+01,6.727306e-01,2.211475e+01,6.021104e-01,8.010689e-01,9.727813e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614360000000e+08,3.614360610000e+08,2.709836e+01,6.665099e-01,2.203279e+01,6.009936e-01,8.130671e-01,9.588918e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614360610000e+08,3.614361220000e+08,2.944262e+01,6.947417e-01,2.373771e+01,6.238131e-01,8.062361e-01,9.326408e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614361220000e+08,3.614361830000e+08,2.952459e+01,6.957080e-01,2.390164e+01,6.259634e-01,8.095502e-01,9.252419e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614361830000e+08,3.614362440000e+08,2.970492e+01,6.978294e-01,2.336065e+01,6.188389e-01,7.864239e-01,9.627768e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614362440000e+08,3.614363050000e+08,2.859016e+01,6.846102e-01,2.339344e+01,6.192730e-01,8.182340e-01,9.234681e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614363050000e+08,3.614363660000e+08,2.939344e+01,6.941612e-01,2.365574e+01,6.227351e-01,8.047965e-01,9.360450e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614363660000e+08,3.614364270000e+08,2.793443e+01,6.767136e-01,2.250820e+01,6.074429e-01,8.057511e-01,9.583958e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614364270000e+08,3.614364880000e+08,2.849180e+01,6.834316e-01,2.298361e+01,6.138244e-01,8.066744e-01,9.472595e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614364880000e+08,3.614365490000e+08,2.850820e+01,6.836282e-01,2.344262e+01,6.199237e-01,8.223117e-01,9.166379e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614365490000e+08,3.614366100000e+08,2.808197e+01,6.784984e-01,2.249180e+01,6.072217e-01,8.009340e-01,9.647576e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614366100000e+08,3.614366710000e+08,2.816393e+01,6.794879e-01,2.303279e+01,6.144808e-01,8.178114e-01,9.312699e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614366710000e+08,3.614367320000e+08,2.772131e+01,6.741273e-01,2.259016e+01,6.085479e-01,8.149024e-01,9.444552e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614367320000e+08,3.614367930000e+08,2.904918e+01,6.900841e-01,2.326229e+01,6.175347e-01,8.007901e-01,9.488181e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614367930000e+08,3.614368540000e+08,2.778688e+01,6.749242e-01,2.249180e+01,6.072217e-01,8.094395e-01,9.539459e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614368540000e+08,3.614369150000e+08,2.840984e+01,6.824479e-01,2.321312e+01,6.168815e-01,8.170802e-01,9.286743e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614369150000e+08,3.614369760000e+08,2.791803e+01,6.765151e-01,2.288525e+01,6.125095e-01,8.197299e-01,9.315152e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614369760000e+08,3.614370370000e+08,2.798361e+01,6.773092e-01,2.285246e+01,6.120706e-01,8.166374e-01,9.365981e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614370370000e+08,3.614370980000e+08,2.804918e+01,6.781022e-01,2.254098e+01,6.078851e-01,8.036236e-01,9.603863e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614370980000e+08,3.614371590000e+08,2.827869e+01,6.808708e-01,2.306557e+01,6.149180e-01,8.156522e-01,9.336346e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614371590000e+08,3.614372200000e+08,2.768852e+01,6.737286e-01,2.245902e+01,6.067789e-01,8.111308e-01,9.523820e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614372340000e+08,3.614372950000e+08,2.867213e+01,6.855910e-01,2.354098e+01,6.212229e-01,8.210406e-01,9.165680e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614372950000e+08,3.614373560000e+08,2.826229e+01,6.806734e-01,2.304918e+01,6.146994e-01,8.155453e-01,9.341149e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614373560000e+08,3.614374170000e+08,2.868852e+01,6.857869e-01,2.367213e+01,6.229508e-01,8.251429e-01,9.080029e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614374170000e+08,3.614374780000e+08,2.798361e+01,6.773092e-01,2.285246e+01,6.120706e-01,8.166374e-01,9.365981e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614374780000e+08,3.614375390000e+08,2.800000e+01,6.775075e-01,2.314754e+01,6.160097e-01,8.266979e-01,9.158649e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614375390000e+08,3.614376000000e+08,2.940984e+01,6.943547e-01,2.398361e+01,6.270358e-01,8.154961e-01,9.158039e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614376000000e+08,3.614376610000e+08,2.744262e+01,6.707303e-01,2.237705e+01,6.056706e-01,8.154122e-01,9.482272e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614376610000e+08,3.614377220000e+08,2.772131e+01,6.741273e-01,2.257377e+01,6.083271e-01,8.143111e-01,9.456193e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614377220000e+08,3.614377830000e+08,2.865574e+01,6.853949e-01,2.332787e+01,6.184044e-01,8.140732e-01,9.305335e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614377830000e+08,3.614378440000e+08,2.844262e+01,6.828415e-01,2.285246e+01,6.120706e-01,8.034582e-01,9.540241e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614378440000e+08,3.614379050000e+08,2.850820e+01,6.836282e-01,2.301639e+01,6.142621e-01,8.073605e-01,9.457070e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614379050000e+08,3.614379660000e+08,2.942623e+01,6.945482e-01,2.403279e+01,6.276783e-01,8.167131e-01,9.132049e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614379660000e+08,3.614380270000e+08,2.901639e+01,6.896946e-01,2.352459e+01,6.210064e-01,8.107345e-01,9.310831e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614380270000e+08,3.614380880000e+08,2.942623e+01,6.945482e-01,2.385246e+01,6.253191e-01,8.105850e-01,9.248563e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614380880000e+08,3.614381490000e+08,2.673771e+01,6.620597e-01,2.181967e+01,5.980799e-01,8.160638e-01,9.593315e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614381490000e+08,3.614382100000e+08,2.904918e+01,6.900841e-01,2.403279e+01,6.276783e-01,8.273138e-01,8.979086e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614382100000e+08,3.614382710000e+08,2.822951e+01,6.802785e-01,2.268852e+01,6.098713e-01,8.037166e-01,9.571427e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614382710000e+08,3.614383320000e+08,2.836065e+01,6.818569e-01,2.332787e+01,6.184044e-01,8.225433e-01,9.185494e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614383320000e+08,3.614383930000e+08,2.778688e+01,6.749242e-01,2.227869e+01,6.043380e-01,8.017699e-01,9.683331e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614383930000e+08,3.614384540000e+08,2.888525e+01,6.881342e-01,2.329508e+01,6.179698e-01,8.064699e-01,9.411641e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614384540000e+08,3.614385150000e+08,2.781967e+01,6.753223e-01,2.267213e+01,6.096510e-01,8.149676e-01,9.426558e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614385150000e+08,3.614385760000e+08,2.857377e+01,6.844140e-01,2.321312e+01,6.168815e-01,8.123924e-01,9.351030e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614385760000e+08,3.614386370000e+08,2.786885e+01,6.759189e-01,2.321312e+01,6.168815e-01,8.329412e-01,9.047267e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614386370000e+08,3.614386980000e+08,2.809836e+01,6.786965e-01,2.329508e+01,6.179698e-01,8.290548e-01,9.093156e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614386980000e+08,3.614387590000e+08,2.768852e+01,6.737286e-01,2.252459e+01,6.076640e-01,8.134991e-01,9.477727e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614387720000e+08,3.614388330000e+08,2.750820e+01,6.715311e-01,2.262295e+01,6.089894e-01,8.224076e-01,9.329530e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614388330000e+08,3.614388940000e+08,2.931148e+01,6.931926e-01,2.385246e+01,6.253191e-01,8.137584e-01,9.206666e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614388940000e+08,3.614389550000e+08,2.803279e+01,6.779040e-01,2.280328e+01,6.114117e-01,8.134503e-01,9.420301e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614389550000e+08,3.614390160000e+08,2.873771e+01,6.863745e-01,2.377049e+01,6.242437e-01,8.271534e-01,9.030930e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614390160000e+08,3.614390770000e+08,2.849180e+01,6.834316e-01,2.336065e+01,6.188389e-01,8.199080e-01,9.217326e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614390770000e+08,3.614391380000e+08,2.801639e+01,6.777058e-01,2.304918e+01,6.146994e-01,8.227034e-01,9.238487e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614391380000e+08,3.614391990000e+08,2.859016e+01,6.846102e-01,2.314754e+01,6.160097e-01,8.096330e-01,9.400841e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614391990000e+08,3.614392600000e+08,2.950820e+01,6.955149e-01,2.427869e+01,6.308814e-01,8.227777e-01,9.000449e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614392600000e+08,3.614393210000e+08,2.950820e+01,6.955149e-01,2.365574e+01,6.227351e-01,8.016667e-01,9.398499e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614393210000e+08,3.614393820000e+08,3.047541e+01,7.068217e-01,2.465574e+01,6.357613e-01,8.090371e-01,9.116309e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614393820000e+08,3.614394430000e+08,2.770492e+01,6.739280e-01,2.291803e+01,6.129482e-01,8.272189e-01,9.196338e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
