#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163520720000e+08,3.163521330000e+08,4.104918e+01,8.203276e-01,3.921312e+01,8.017718e-01,9.552715e-01,4.130838e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163521330000e+08,3.163521940000e+08,4.209836e+01,8.307449e-01,4.057377e+01,8.155634e-01,9.637851e-01,3.686689e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163521940000e+08,3.163522550000e+08,4.309836e+01,8.405536e-01,4.113115e+01,8.211462e-01,9.543552e-01,4.070570e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163522550000e+08,3.163523160000e+08,4.070492e+01,8.168805e-01,3.913115e+01,8.009334e-01,9.613371e-01,3.868982e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163523800000e+08,3.163524410000e+08,4.221312e+01,8.318763e-01,4.067213e+01,8.165514e-01,9.634951e-01,3.695826e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163524410000e+08,3.163525020000e+08,3.944262e+01,8.041147e-01,3.829508e+01,7.923309e-01,9.709061e-01,3.426431e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163525020000e+08,3.163525630000e+08,4.150820e+01,8.249013e-01,4.022951e+01,8.120961e-01,9.691943e-01,3.433912e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163525630000e+08,3.163526240000e+08,4.232787e+01,8.330063e-01,4.081967e+01,8.180311e-01,9.643687e-01,3.648037e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163526240000e+08,3.163526850000e+08,4.239344e+01,8.336513e-01,4.073771e+01,8.172094e-01,9.609435e-01,3.809616e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163526850000e+08,3.163527460000e+08,4.180328e+01,8.278283e-01,4.040984e+01,8.139142e-01,9.666666e-01,3.554740e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163527460000e+08,3.163528070000e+08,4.181967e+01,8.279905e-01,4.040984e+01,8.139142e-01,9.662877e-01,3.573485e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163528070000e+08,3.163528680000e+08,4.170492e+01,8.268538e-01,4.031147e+01,8.129231e-01,9.665881e-01,3.562976e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163528680000e+08,3.163529290000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163529290000e+08,3.163529900000e+08,4.280328e+01,8.376712e-01,4.118033e+01,8.216370e-01,9.620835e-01,3.737808e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163529900000e+08,3.163530510000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163530510000e+08,3.163531120000e+08,4.150820e+01,8.249013e-01,4.013115e+01,8.111027e-01,9.668247e-01,3.559178e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163531120000e+08,3.163531730000e+08,4.183607e+01,8.281528e-01,3.991803e+01,8.089462e-01,9.541536e-01,4.140201e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163531730000e+08,3.163532340000e+08,4.185246e+01,8.283151e-01,4.042623e+01,8.140793e-01,9.659224e-01,3.590708e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163532340000e+08,3.163532950000e+08,4.306557e+01,8.402339e-01,4.140984e+01,8.239234e-01,9.615531e-01,3.751347e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163532950000e+08,3.163533560000e+08,4.252459e+01,8.349398e-01,4.095082e+01,8.193442e-01,9.629915e-01,3.706609e-03,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163534210000e+08,3.163534820000e+08,4.088525e+01,8.186879e-01,3.968853e+01,8.066174e-01,9.707298e-01,3.375313e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163534820000e+08,3.163535430000e+08,4.145901e+01,8.244125e-01,4.001639e+01,8.099423e-01,9.652036e-01,3.644198e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163535430000e+08,3.163536040000e+08,4.242623e+01,8.339736e-01,4.077049e+01,8.175382e-01,9.609737e-01,3.806730e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163536040000e+08,3.163536650000e+08,4.229508e+01,8.326836e-01,4.093443e+01,8.191801e-01,9.678295e-01,3.473911e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163536650000e+08,3.163537260000e+08,4.273771e+01,8.370293e-01,4.145901e+01,8.244125e-01,9.700806e-01,3.336646e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163537260000e+08,3.163537870000e+08,4.168853e+01,8.266912e-01,4.034426e+01,8.132536e-01,9.677546e-01,3.503026e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163537870000e+08,3.163538480000e+08,4.267213e+01,8.363869e-01,4.121312e+01,8.219640e-01,9.658087e-01,3.561774e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163538480000e+08,3.163539090000e+08,4.191803e+01,8.289638e-01,4.049180e+01,8.147392e-01,9.659758e-01,3.585188e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163539090000e+08,3.163539700000e+08,4.175410e+01,8.273412e-01,4.000000e+01,8.097763e-01,9.579898e-01,3.975056e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163539700000e+08,3.163540310000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163540310000e+08,3.163540920000e+08,4.221312e+01,8.318763e-01,4.106557e+01,8.204914e-01,9.728155e-01,3.204699e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163540920000e+08,3.163541530000e+08,4.190164e+01,8.288016e-01,4.031147e+01,8.129231e-01,9.620501e-01,3.779409e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163541530000e+08,3.163542140000e+08,4.273771e+01,8.370293e-01,4.129508e+01,8.227810e-01,9.662447e-01,3.537073e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163542140000e+08,3.163542750000e+08,4.250820e+01,8.347788e-01,4.106557e+01,8.204914e-01,9.660625e-01,3.555833e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163542750000e+08,3.163543360000e+08,4.172131e+01,8.270163e-01,4.003279e+01,8.101081e-01,9.595285e-01,3.906247e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163543360000e+08,3.163543970000e+08,4.186885e+01,8.284773e-01,4.016393e+01,8.114340e-01,9.592795e-01,3.910826e-03,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163544600000e+08,3.163545210000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163545210000e+08,3.163545820000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163545820000e+08,3.163546430000e+08,4.186885e+01,8.284773e-01,3.986885e+01,8.084477e-01,9.522318e-01,4.220175e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163546430000e+08,3.163547040000e+08,4.198361e+01,8.296118e-01,4.042623e+01,8.140793e-01,9.629051e-01,3.734599e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163547040000e+08,3.163547650000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163547650000e+08,3.163548260000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163548260000e+08,3.163548870000e+08,4.267213e+01,8.363869e-01,4.085246e+01,8.183596e-01,9.573569e-01,3.960266e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163548870000e+08,3.163549480000e+08,4.147541e+01,8.245755e-01,3.967213e+01,8.064508e-01,9.565217e-01,4.054368e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163549480000e+08,3.163550090000e+08,4.006557e+01,8.104398e-01,3.831147e+01,7.925005e-01,9.562193e-01,4.138752e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163550090000e+08,3.163550700000e+08,4.055738e+01,8.153987e-01,3.863934e+01,7.958843e-01,9.527082e-01,4.267496e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163550700000e+08,3.163551310000e+08,4.203279e+01,8.300976e-01,4.016393e+01,8.114340e-01,9.555382e-01,4.070600e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163551310000e+08,3.163551920000e+08,4.195082e+01,8.292879e-01,4.029508e+01,8.127577e-01,9.605315e-01,3.848984e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163551920000e+08,3.163552530000e+08,4.203279e+01,8.300976e-01,4.036066e+01,8.134188e-01,9.602184e-01,3.859819e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163552530000e+08,3.163553140000e+08,4.116393e+01,8.214734e-01,3.916393e+01,8.012688e-01,9.514138e-01,4.290600e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163553140000e+08,3.163553750000e+08,4.280328e+01,8.376712e-01,4.085246e+01,8.183596e-01,9.544236e-01,4.081663e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163553750000e+08,3.163554360000e+08,4.424590e+01,8.516705e-01,4.237705e+01,8.334901e-01,9.577621e-01,3.871493e-03,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163555010000e+08,3.163555620000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163555620000e+08,3.163556230000e+08,4.245901e+01,8.342958e-01,4.075410e+01,8.173738e-01,9.598455e-01,3.857604e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163556230000e+08,3.163556840000e+08,4.116393e+01,8.214734e-01,3.978688e+01,8.076162e-01,9.665472e-01,3.588430e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163556840000e+08,3.163557450000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163557450000e+08,3.163558060000e+08,4.134426e+01,8.232707e-01,3.965574e+01,8.062841e-01,9.591594e-01,3.941115e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163558060000e+08,3.163558670000e+08,4.285246e+01,8.381523e-01,4.136066e+01,8.234340e-01,9.651874e-01,3.585264e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163558670000e+08,3.163559280000e+08,4.331147e+01,8.426294e-01,4.162295e+01,8.260409e-01,9.610144e-01,3.765743e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163559280000e+08,3.163559890000e+08,4.301639e+01,8.397540e-01,4.139344e+01,8.237603e-01,9.622713e-01,3.719654e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163559890000e+08,3.163560500000e+08,4.306557e+01,8.402339e-01,4.160656e+01,8.258781e-01,9.661211e-01,3.529803e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163560500000e+08,3.163561110000e+08,4.198361e+01,8.296118e-01,4.027869e+01,8.125924e-01,9.593909e-01,3.900361e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163561110000e+08,3.163561720000e+08,4.293443e+01,8.389536e-01,4.131147e+01,8.229443e-01,9.621993e-01,3.726615e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163561720000e+08,3.163562330000e+08,4.352459e+01,8.446999e-01,4.201639e+01,8.299357e-01,9.653484e-01,3.549534e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163562330000e+08,3.163562940000e+08,4.255738e+01,8.352616e-01,4.085246e+01,8.183596e-01,9.599383e-01,3.848875e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163562940000e+08,3.163563550000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163563550000e+08,3.163564160000e+08,4.157377e+01,8.255527e-01,4.027869e+01,8.125924e-01,9.688486e-01,3.449786e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163564160000e+08,3.163564770000e+08,4.178688e+01,8.276659e-01,4.000000e+01,8.097763e-01,9.572381e-01,4.007314e-03,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163565360000e+08,3.163565970000e+08,4.116393e+01,8.214734e-01,4.011475e+01,8.109370e-01,9.745122e-01,3.145117e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163565970000e+08,3.163566580000e+08,4.114754e+01,8.213098e-01,3.937705e+01,8.034460e-01,9.569721e-01,4.050305e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163566580000e+08,3.163567190000e+08,4.247541e+01,8.344569e-01,4.077049e+01,8.175382e-01,9.598610e-01,3.856146e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163567190000e+08,3.163567800000e+08,4.298361e+01,8.394339e-01,4.149180e+01,8.247384e-01,9.652936e-01,3.574521e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163567800000e+08,3.163568410000e+08,4.078688e+01,8.177025e-01,3.924590e+01,8.021069e-01,9.622186e-01,3.822526e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163568410000e+08,3.163569020000e+08,4.086885e+01,8.185238e-01,3.916393e+01,8.012688e-01,9.582832e-01,4.004436e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163569020000e+08,3.163569630000e+08,4.165574e+01,8.263661e-01,4.021312e+01,8.119307e-01,9.653680e-01,3.627297e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163569630000e+08,3.163570240000e+08,4.306557e+01,8.402339e-01,4.155738e+01,8.253899e-01,9.649791e-01,3.586682e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163570240000e+08,3.163570850000e+08,4.249180e+01,8.346179e-01,4.081967e+01,8.180311e-01,9.606481e-01,3.818980e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163570850000e+08,3.163571460000e+08,4.339344e+01,8.434263e-01,4.178688e+01,8.276659e-01,9.629769e-01,3.670009e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163571460000e+08,3.163572070000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163572070000e+08,3.163572680000e+08,4.308197e+01,8.403938e-01,4.134426e+01,8.232707e-01,9.596651e-01,3.837846e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163572680000e+08,3.163573290000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163573290000e+08,3.163573900000e+08,4.131147e+01,8.229443e-01,3.988525e+01,8.086140e-01,9.654762e-01,3.636886e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163573900000e+08,3.163574510000e+08,4.131147e+01,8.229443e-01,3.950820e+01,8.047828e-01,9.563492e-01,4.070091e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163574510000e+08,3.163575120000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163575750000e+08,3.163576360000e+08,4.272131e+01,8.368688e-01,4.111475e+01,8.209826e-01,9.623945e-01,3.726620e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163576360000e+08,3.163576970000e+08,4.118033e+01,8.216370e-01,3.983607e+01,8.081152e-01,9.673567e-01,3.545526e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163576970000e+08,3.163577580000e+08,4.078688e+01,8.177025e-01,3.904918e+01,8.000941e-01,9.573955e-01,4.049005e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163577580000e+08,3.163578190000e+08,4.285246e+01,8.381523e-01,4.118033e+01,8.216370e-01,9.609793e-01,3.787490e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163578190000e+08,3.163578800000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163578800000e+08,3.163579410000e+08,4.193443e+01,8.291258e-01,4.019672e+01,8.117651e-01,9.585614e-01,3.940601e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163579410000e+08,3.163580020000e+08,4.250820e+01,8.347788e-01,4.063934e+01,8.162223e-01,9.560355e-01,4.026121e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163580020000e+08,3.163580630000e+08,4.254099e+01,8.351007e-01,4.085246e+01,8.183596e-01,9.603083e-01,3.832538e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163580630000e+08,3.163581240000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163581240000e+08,3.163581850000e+08,4.444262e+01,8.535617e-01,4.272131e+01,8.368688e-01,9.612689e-01,3.705848e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163581850000e+08,3.163582460000e+08,4.154099e+01,8.252271e-01,4.021312e+01,8.119307e-01,9.680347e-01,3.494469e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163582460000e+08,3.163583070000e+08,4.260656e+01,8.357441e-01,4.106557e+01,8.204914e-01,9.638323e-01,3.662337e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163583070000e+08,3.163583680000e+08,4.218033e+01,8.315532e-01,4.072131e+01,8.170450e-01,9.654101e-01,3.602558e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163583680000e+08,3.163584290000e+08,4.209836e+01,8.307449e-01,4.049180e+01,8.147392e-01,9.618380e-01,3.780672e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163584290000e+08,3.163584900000e+08,4.227869e+01,8.325222e-01,4.049180e+01,8.147392e-01,9.577355e-01,3.961729e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163584900000e+08,3.163585510000e+08,4.345901e+01,8.440633e-01,4.190164e+01,8.288016e-01,9.641645e-01,3.610168e-03,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163586070000e+08,3.163586680000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163586680000e+08,3.163587290000e+08,4.224590e+01,8.321993e-01,4.059016e+01,8.157282e-01,9.608071e-01,3.822648e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163587290000e+08,3.163587900000e+08,4.295082e+01,8.391137e-01,4.124590e+01,8.222909e-01,9.603053e-01,3.814346e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163587900000e+08,3.163588510000e+08,4.173771e+01,8.271788e-01,4.018033e+01,8.115996e-01,9.626865e-01,3.756177e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163588510000e+08,3.163589120000e+08,4.334426e+01,8.429482e-01,4.170492e+01,8.268538e-01,9.621785e-01,3.709935e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163589120000e+08,3.163589730000e+08,4.413115e+01,8.505654e-01,4.283607e+01,8.379920e-01,9.706538e-01,3.252901e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163589730000e+08,3.163590340000e+08,4.383607e+01,8.477170e-01,4.208197e+01,8.305831e-01,9.599850e-01,3.790206e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163590340000e+08,3.163590950000e+08,4.249180e+01,8.346179e-01,4.100000e+01,8.198360e-01,9.648920e-01,3.615140e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163590950000e+08,3.163591560000e+08,4.132787e+01,8.231075e-01,3.962295e+01,8.059507e-01,9.587466e-01,3.960916e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163591560000e+08,3.163592170000e+08,4.239344e+01,8.336513e-01,4.104918e+01,8.203276e-01,9.682908e-01,3.445730e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163592170000e+08,3.163592780000e+08,4.206557e+01,8.304213e-01,4.031147e+01,8.129231e-01,9.583008e-01,3.946266e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163592780000e+08,3.163593390000e+08,4.259016e+01,8.355833e-01,4.095082e+01,8.193442e-01,9.615089e-01,3.774309e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163593390000e+08,3.163594000000e+08,4.255738e+01,8.352616e-01,4.096721e+01,8.195081e-01,9.626348e-01,3.722306e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163594000000e+08,3.163594610000e+08,4.277049e+01,8.373504e-01,4.114754e+01,8.213098e-01,9.620544e-01,3.740618e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163594610000e+08,3.163595220000e+08,4.170492e+01,8.268538e-01,4.016393e+01,8.114340e-01,9.630503e-01,3.739998e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163595220000e+08,3.163595830000e+08,4.213115e+01,8.310683e-01,4.063934e+01,8.162223e-01,9.645914e-01,3.645518e-03,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163596360000e+08,3.163596970000e+08,4.029508e+01,8.127577e-01,3.867213e+01,7.962219e-01,9.597234e-01,3.965599e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163596970000e+08,3.163597580000e+08,4.340984e+01,8.435856e-01,4.149180e+01,8.247384e-01,9.558157e-01,3.993576e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163597580000e+08,3.163598190000e+08,4.198361e+01,8.296118e-01,4.060656e+01,8.158929e-01,9.672003e-01,3.519558e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163598190000e+08,3.163598800000e+08,4.209836e+01,8.307449e-01,4.018033e+01,8.115996e-01,9.544392e-01,4.115022e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163598800000e+08,3.163599410000e+08,4.275410e+01,8.371899e-01,4.127869e+01,8.226177e-01,9.654908e-01,3.574272e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163599410000e+08,3.163600020000e+08,4.250820e+01,8.347788e-01,4.103279e+01,8.201638e-01,9.652911e-01,3.594579e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163600020000e+08,3.163600630000e+08,4.309836e+01,8.405536e-01,4.172131e+01,8.270163e-01,9.680487e-01,3.430028e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163600630000e+08,3.163601240000e+08,4.321312e+01,8.416720e-01,4.170492e+01,8.268538e-01,9.650986e-01,3.574657e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163601240000e+08,3.163601850000e+08,4.308197e+01,8.403938e-01,4.137705e+01,8.235971e-01,9.604262e-01,3.802975e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163601850000e+08,3.163602460000e+08,4.173771e+01,8.271788e-01,4.018033e+01,8.115996e-01,9.626865e-01,3.756177e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163602460000e+08,3.163603070000e+08,4.172131e+01,8.270163e-01,4.009836e+01,8.107713e-01,9.611002e-01,3.832781e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163603070000e+08,3.163603680000e+08,4.227869e+01,8.325222e-01,4.065574e+01,8.163869e-01,9.616130e-01,3.783263e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163603680000e+08,3.163604290000e+08,4.070492e+01,8.168805e-01,3.895082e+01,7.990858e-01,9.569070e-01,4.075210e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163604290000e+08,3.163604900000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163604900000e+08,3.163605510000e+08,4.177049e+01,8.275036e-01,4.000000e+01,8.097763e-01,9.576138e-01,3.991238e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163605510000e+08,3.163606120000e+08,4.378688e+01,8.472413e-01,4.231147e+01,8.328450e-01,9.663048e-01,3.491437e-03,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163606700000e+08,3.163607310000e+08,4.150820e+01,8.249013e-01,4.003279e+01,8.101081e-01,9.644549e-01,3.679584e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163607310000e+08,3.163607920000e+08,4.370492e+01,8.464479e-01,4.204918e+01,8.302595e-01,9.621155e-01,3.697551e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163607920000e+08,3.163608530000e+08,4.140984e+01,8.239234e-01,3.973771e+01,8.071170e-01,9.596199e-01,3.916665e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163608530000e+08,3.163609140000e+08,4.185246e+01,8.283151e-01,4.016393e+01,8.114340e-01,9.596553e-01,3.894266e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163609140000e+08,3.163609750000e+08,4.290164e+01,8.386332e-01,4.106557e+01,8.204914e-01,9.572029e-01,3.956465e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163609750000e+08,3.163610360000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163610360000e+08,3.163610970000e+08,4.139344e+01,8.237603e-01,3.990164e+01,8.087801e-01,9.639604e-01,3.709273e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163610970000e+08,3.163611580000e+08,4.216393e+01,8.313916e-01,4.052459e+01,8.150690e-01,9.611198e-01,3.811691e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163611580000e+08,3.163612190000e+08,4.022951e+01,8.120961e-01,3.872131e+01,7.967280e-01,9.625102e-01,3.834618e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163612190000e+08,3.163612800000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163612800000e+08,3.163613410000e+08,4.160656e+01,8.258781e-01,3.945901e+01,8.042818e-01,9.483846e-01,4.391735e-03,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
