#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676091010000e+08,2.676091620000e+08,2.844262e+01,6.828415e-01,2.498361e+01,6.399744e-01,8.783861e-01,7.846654e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676091620000e+08,2.676092230000e+08,2.829508e+01,6.810681e-01,2.509836e+01,6.414425e-01,8.870220e-01,7.619802e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676092230000e+08,2.676092840000e+08,2.701639e+01,6.655011e-01,2.372131e+01,6.235976e-01,8.780340e-01,8.061140e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676092840000e+08,2.676093450000e+08,2.752459e+01,6.717312e-01,2.436065e+01,6.319454e-01,8.850507e-01,7.784164e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676093450000e+08,2.676094060000e+08,2.657377e+01,6.600269e-01,2.347541e+01,6.203570e-01,8.834053e-01,7.971277e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676094060000e+08,2.676094670000e+08,2.680328e+01,6.628711e-01,2.381967e+01,6.248891e-01,8.886850e-01,7.778429e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676094670000e+08,2.676095280000e+08,2.731148e+01,6.691256e-01,2.437705e+01,6.321580e-01,8.925570e-01,7.586990e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676095280000e+08,2.676095890000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,8.835490e-01,7.962101e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676095890000e+08,2.676096500000e+08,2.767213e+01,6.735291e-01,2.449180e+01,6.336442e-01,8.850711e-01,7.762784e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676096500000e+08,2.676097110000e+08,2.649180e+01,6.590082e-01,2.360656e+01,6.220874e-01,8.910891e-01,7.749534e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676097110000e+08,2.676097720000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,8.961877e-01,7.386892e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676097720000e+08,2.676098330000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,8.775765e-01,8.191797e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676098330000e+08,2.676098940000e+08,2.770492e+01,6.739280e-01,2.454098e+01,6.342801e-01,8.857988e-01,7.736767e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676098940000e+08,2.676099550000e+08,2.595082e+01,6.522448e-01,2.272131e+01,6.103118e-01,8.755528e-01,8.296469e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676099550000e+08,2.676100160000e+08,2.696721e+01,6.648951e-01,2.396721e+01,6.268214e-01,8.887538e-01,7.752655e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676100160000e+08,2.676100770000e+08,2.606557e+01,6.536853e-01,2.329508e+01,6.179698e-01,8.937107e-01,7.729382e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676100770000e+08,2.676101380000e+08,2.778688e+01,6.749242e-01,2.480328e+01,6.376607e-01,8.926254e-01,7.519701e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676101380000e+08,2.676101990000e+08,2.614754e+01,6.547123e-01,2.345902e+01,6.201403e-01,8.971787e-01,7.605025e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676101990000e+08,2.676102600000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,8.800237e-01,7.899413e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676102600000e+08,2.676103210000e+08,2.659016e+01,6.602305e-01,2.326229e+01,6.175347e-01,8.748459e-01,8.216048e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676103210000e+08,2.676103820000e+08,2.745902e+01,6.709306e-01,2.404918e+01,6.278924e-01,8.758209e-01,8.057949e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676103820000e+08,2.676104430000e+08,2.714754e+01,6.671144e-01,2.408197e+01,6.283203e-01,8.870773e-01,7.777522e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676104430000e+08,2.676105040000e+08,2.695082e+01,6.646929e-01,2.408197e+01,6.283203e-01,8.935523e-01,7.606366e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676105040000e+08,2.676105650000e+08,2.800000e+01,6.775075e-01,2.432787e+01,6.315200e-01,8.688524e-01,8.167877e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676105650000e+08,2.676106260000e+08,2.667213e+01,6.612473e-01,2.331148e+01,6.181871e-01,8.740012e-01,8.227075e-03,2.500000e+01,2.400000e+01,9.370000e+02,23309700024
2.676106380000e+08,2.676106990000e+08,2.552459e+01,6.468662e-01,2.236065e+01,6.054487e-01,8.760437e-01,8.351278e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676106990000e+08,2.676107600000e+08,2.749180e+01,6.713310e-01,2.424590e+01,6.304552e-01,8.819320e-01,7.879835e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676107600000e+08,2.676108210000e+08,2.775410e+01,6.745259e-01,2.447541e+01,6.334321e-01,8.818665e-01,7.844395e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676108210000e+08,2.676108820000e+08,2.747541e+01,6.711308e-01,2.419672e+01,6.298155e-01,8.806683e-01,7.918577e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676108820000e+08,2.676109430000e+08,2.678688e+01,6.626683e-01,2.332787e+01,6.184044e-01,8.708690e-01,8.295939e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676109430000e+08,2.676110040000e+08,2.626229e+01,6.561474e-01,2.340984e+01,6.194900e-01,8.913858e-01,7.774007e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676110040000e+08,2.676110650000e+08,2.765574e+01,6.733296e-01,2.465574e+01,6.357613e-01,8.915234e-01,7.571411e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676110650000e+08,2.676111260000e+08,2.813115e+01,6.790923e-01,2.498361e+01,6.399744e-01,8.881119e-01,7.609694e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676111260000e+08,2.676111870000e+08,2.647541e+01,6.588043e-01,2.318033e+01,6.164458e-01,8.755418e-01,8.214175e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676111870000e+08,2.676112480000e+08,2.777049e+01,6.747251e-01,2.454098e+01,6.342801e-01,8.837072e-01,7.788859e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676112480000e+08,2.676113090000e+08,2.627869e+01,6.563522e-01,2.306557e+01,6.149180e-01,8.777292e-01,8.182289e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676113090000e+08,2.676113700000e+08,2.700000e+01,6.652992e-01,2.388525e+01,6.257487e-01,8.846387e-01,7.871658e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676113700000e+08,2.676114310000e+08,2.829508e+01,6.810681e-01,2.450820e+01,6.338562e-01,8.661646e-01,8.195309e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676114310000e+08,2.676114920000e+08,2.696721e+01,6.648951e-01,2.393443e+01,6.263925e-01,8.875380e-01,7.789569e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676114920000e+08,2.676115530000e+08,2.662295e+01,6.606374e-01,2.316393e+01,6.162277e-01,8.700739e-01,8.343211e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676115530000e+08,2.676116140000e+08,2.604918e+01,6.534797e-01,2.316393e+01,6.162277e-01,8.892385e-01,7.873023e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676116140000e+08,2.676116750000e+08,2.691803e+01,6.642885e-01,2.400000e+01,6.272501e-01,8.915956e-01,7.672216e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676116750000e+08,2.676117360000e+08,2.768852e+01,6.737286e-01,2.418033e+01,6.296021e-01,8.732978e-01,8.093911e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676117360000e+08,2.676117970000e+08,2.734426e+01,6.695272e-01,2.400000e+01,6.272501e-01,8.776978e-01,8.022165e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676117970000e+08,2.676118580000e+08,2.772131e+01,6.741273e-01,2.363935e+01,6.225193e-01,8.527498e-01,8.617215e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676118580000e+08,2.676119190000e+08,2.631148e+01,6.567615e-01,2.354098e+01,6.212229e-01,8.947040e-01,7.661398e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676119190000e+08,2.676119800000e+08,2.662295e+01,6.606374e-01,2.367213e+01,6.229508e-01,8.891625e-01,7.790061e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676119800000e+08,2.676120410000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,8.794063e-01,8.098452e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676120410000e+08,2.676121020000e+08,2.686885e+01,6.636814e-01,2.403279e+01,6.276783e-01,8.944479e-01,7.589646e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676121020000e+08,2.676121630000e+08,2.660656e+01,6.604339e-01,2.354098e+01,6.212229e-01,8.847812e-01,7.925384e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676121630000e+08,2.676122240000e+08,2.662295e+01,6.606374e-01,2.345902e+01,6.201403e-01,8.811576e-01,8.030072e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676122240000e+08,2.676122850000e+08,2.595082e+01,6.522448e-01,2.304918e+01,6.146994e-01,8.881870e-01,7.920597e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676122850000e+08,2.676123460000e+08,2.670492e+01,6.616536e-01,2.360656e+01,6.220874e-01,8.839779e-01,7.934701e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700025
2.676123680000e+08,2.676124290000e+08,2.801639e+01,6.777058e-01,2.501639e+01,6.403943e-01,8.929198e-01,7.479795e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676124290000e+08,2.676124900000e+08,2.744262e+01,6.707303e-01,2.455738e+01,6.344919e-01,8.948626e-01,7.496854e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676124900000e+08,2.676125510000e+08,2.757377e+01,6.723310e-01,2.481967e+01,6.378713e-01,9.001189e-01,7.311031e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676125510000e+08,2.676126120000e+08,2.714754e+01,6.671144e-01,2.380328e+01,6.246741e-01,8.768116e-01,8.076214e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676126120000e+08,2.676126730000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,8.782556e-01,8.047508e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676126730000e+08,2.676127340000e+08,2.585246e+01,6.510075e-01,2.265574e+01,6.094306e-01,8.763475e-01,8.289414e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676127340000e+08,2.676127950000e+08,2.719672e+01,6.677184e-01,2.427869e+01,6.308814e-01,8.927065e-01,7.598327e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676127950000e+08,2.676128560000e+08,2.644262e+01,6.583962e-01,2.337705e+01,6.190560e-01,8.840669e-01,7.971298e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676128560000e+08,2.676129170000e+08,2.654098e+01,6.596196e-01,2.352459e+01,6.210064e-01,8.863496e-01,7.887958e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676129170000e+08,2.676129780000e+08,2.727869e+01,6.687239e-01,2.398361e+01,6.270358e-01,8.792067e-01,7.988960e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676129780000e+08,2.676130390000e+08,2.565574e+01,6.485260e-01,2.278688e+01,6.111919e-01,8.881789e-01,7.966269e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676130390000e+08,2.676131000000e+08,2.819672e+01,6.798833e-01,2.463935e+01,6.355499e-01,8.738372e-01,8.006020e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676131000000e+08,2.676131610000e+08,2.672131e+01,6.618567e-01,2.354098e+01,6.212229e-01,8.809816e-01,8.020411e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676131610000e+08,2.676132220000e+08,2.685246e+01,6.634789e-01,2.368852e+01,6.231665e-01,8.821734e-01,7.966027e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676132220000e+08,2.676132830000e+08,2.659016e+01,6.602305e-01,2.332787e+01,6.184044e-01,8.773119e-01,8.146157e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676132830000e+08,2.676133440000e+08,2.695082e+01,6.646929e-01,2.372131e+01,6.235976e-01,8.801703e-01,8.009669e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676133440000e+08,2.676134050000e+08,2.736065e+01,6.697278e-01,2.431148e+01,6.313072e-01,8.885560e-01,7.702693e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676134050000e+08,2.676134660000e+08,2.647541e+01,6.588043e-01,2.324590e+01,6.173171e-01,8.780186e-01,8.143526e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676134660000e+08,2.676135270000e+08,2.632787e+01,6.569660e-01,2.370492e+01,6.233821e-01,9.003736e-01,7.473531e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676135270000e+08,2.676135880000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676135880000e+08,2.676136490000e+08,2.747541e+01,6.711308e-01,2.403279e+01,6.276783e-01,8.747017e-01,8.086593e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676136490000e+08,2.676137100000e+08,2.693443e+01,6.644908e-01,2.352459e+01,6.210064e-01,8.734023e-01,8.203540e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676137100000e+08,2.676137710000e+08,2.739344e+01,6.701290e-01,2.418033e+01,6.296021e-01,8.827050e-01,7.871534e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676137710000e+08,2.676138320000e+08,2.793443e+01,6.767136e-01,2.459016e+01,6.349153e-01,8.802817e-01,7.864232e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676138320000e+08,2.676138930000e+08,2.549180e+01,6.464506e-01,2.275410e+01,6.107520e-01,8.926045e-01,7.851585e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676138930000e+08,2.676139540000e+08,2.827869e+01,6.808708e-01,2.498361e+01,6.399744e-01,8.834783e-01,7.725148e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676139540000e+08,2.676140150000e+08,2.698361e+01,6.650972e-01,2.396721e+01,6.268214e-01,8.882139e-01,7.766723e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676140150000e+08,2.676140760000e+08,2.711475e+01,6.667114e-01,2.396721e+01,6.268214e-01,8.839177e-01,7.876279e-03,2.400000e+01,2.500000e+01,9.370000e+02,23309700026
2.676140960000e+08,2.676141570000e+08,2.619672e+01,6.553277e-01,2.295082e+01,6.133865e-01,8.760951e-01,8.241978e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676141570000e+08,2.676142180000e+08,2.752459e+01,6.717312e-01,2.416393e+01,6.293886e-01,8.779035e-01,7.990052e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676142180000e+08,2.676142790000e+08,2.734426e+01,6.695272e-01,2.393443e+01,6.263925e-01,8.752998e-01,8.089358e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676142790000e+08,2.676143400000e+08,2.695082e+01,6.646929e-01,2.363935e+01,6.225193e-01,8.771290e-01,8.096654e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676143400000e+08,2.676144010000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676144010000e+08,2.676144620000e+08,2.701639e+01,6.655011e-01,2.380328e+01,6.246741e-01,8.810679e-01,7.973989e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676144620000e+08,2.676145230000e+08,2.634426e+01,6.571706e-01,2.296721e+01,6.136055e-01,8.718109e-01,8.339285e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676145230000e+08,2.676145840000e+08,2.804918e+01,6.781022e-01,2.445902e+01,6.332199e-01,8.720047e-01,8.076653e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676145840000e+08,2.676146450000e+08,2.685246e+01,6.634789e-01,2.360656e+01,6.220874e-01,8.791209e-01,8.054581e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676146450000e+08,2.676147060000e+08,2.626229e+01,6.561474e-01,2.290164e+01,6.127290e-01,8.720350e-01,8.346057e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676147060000e+08,2.676147670000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,8.816677e-01,7.997923e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676147670000e+08,2.676148280000e+08,2.598361e+01,6.526567e-01,2.313115e+01,6.157914e-01,8.902208e-01,7.852252e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676148280000e+08,2.676148890000e+08,2.688525e+01,6.638838e-01,2.365574e+01,6.227351e-01,8.798780e-01,8.027873e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676148890000e+08,2.676149500000e+08,2.755738e+01,6.721311e-01,2.413115e+01,6.289615e-01,8.756692e-01,8.047769e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676149500000e+08,2.676150110000e+08,2.713115e+01,6.669130e-01,2.390164e+01,6.259634e-01,8.809668e-01,7.960033e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676150110000e+08,2.676150720000e+08,2.726229e+01,6.685229e-01,2.396721e+01,6.268214e-01,8.791341e-01,7.993433e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676150720000e+08,2.676151330000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676151330000e+08,2.676151940000e+08,2.718033e+01,6.675172e-01,2.396721e+01,6.268214e-01,8.817853e-01,7.929119e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676151940000e+08,2.676152550000e+08,2.677049e+01,6.624655e-01,2.357377e+01,6.216553e-01,8.805879e-01,8.024490e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676152550000e+08,2.676153160000e+08,2.765574e+01,6.733296e-01,2.426229e+01,6.306683e-01,8.772970e-01,7.988098e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676153160000e+08,2.676153770000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676153770000e+08,2.676154380000e+08,2.647541e+01,6.588043e-01,2.324590e+01,6.173171e-01,8.780186e-01,8.143526e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676154380000e+08,2.676154990000e+08,2.711475e+01,6.667114e-01,2.413115e+01,6.289615e-01,8.899637e-01,7.694604e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676154990000e+08,2.676155600000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676155600000e+08,2.676156210000e+08,2.670492e+01,6.616536e-01,2.318033e+01,6.164458e-01,8.680172e-01,8.386143e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676156210000e+08,2.676156820000e+08,2.822951e+01,6.802785e-01,2.486885e+01,6.385030e-01,8.809524e-01,7.804050e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676156820000e+08,2.676157430000e+08,2.726229e+01,6.685229e-01,2.370492e+01,6.233821e-01,8.695129e-01,8.259917e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676157430000e+08,2.676158040000e+08,2.829508e+01,6.810681e-01,2.519672e+01,6.426982e-01,8.904983e-01,7.516343e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700027
2.676158210000e+08,2.676158820000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676158820000e+08,2.676159430000e+08,2.788525e+01,6.761178e-01,2.480328e+01,6.376607e-01,8.894768e-01,7.602246e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676159430000e+08,2.676160040000e+08,2.806557e+01,6.783003e-01,2.500000e+01,6.401843e-01,8.907710e-01,7.538763e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676160040000e+08,2.676160650000e+08,2.767213e+01,6.735291e-01,2.473771e+01,6.368172e-01,8.939573e-01,7.493980e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676160650000e+08,2.676161260000e+08,2.622951e+01,6.557377e-01,2.295082e+01,6.133865e-01,8.750000e-01,8.267973e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676161260000e+08,2.676161870000e+08,2.822951e+01,6.802785e-01,2.459016e+01,6.349153e-01,8.710802e-01,8.075555e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676161870000e+08,2.676162480000e+08,2.790164e+01,6.763164e-01,2.496721e+01,6.397644e-01,8.948296e-01,7.435961e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676162480000e+08,2.676163090000e+08,2.652459e+01,6.594159e-01,2.370492e+01,6.233821e-01,8.936960e-01,7.662677e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676163090000e+08,2.676163700000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676163700000e+08,2.676164310000e+08,2.647541e+01,6.588043e-01,2.385246e+01,6.253191e-01,9.009288e-01,7.434173e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676164310000e+08,2.676164920000e+08,2.732787e+01,6.693264e-01,2.408197e+01,6.283203e-01,8.812237e-01,7.923921e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676164920000e+08,2.676165530000e+08,2.752459e+01,6.717312e-01,2.390164e+01,6.259634e-01,8.683740e-01,8.250852e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676165530000e+08,2.676166140000e+08,2.706557e+01,6.661066e-01,2.401639e+01,6.274642e-01,8.873410e-01,7.781344e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676166140000e+08,2.676166750000e+08,2.627869e+01,6.563522e-01,2.309836e+01,6.153549e-01,8.789769e-01,8.146218e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676166750000e+08,2.676167360000e+08,2.691803e+01,6.642885e-01,2.386885e+01,6.255339e-01,8.867235e-01,7.821272e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676167360000e+08,2.676167970000e+08,2.709836e+01,6.665099e-01,2.373771e+01,6.238131e-01,8.759831e-01,8.106846e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676167970000e+08,2.676168580000e+08,2.680328e+01,6.628711e-01,2.388525e+01,6.257487e-01,8.911315e-01,7.703057e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676168580000e+08,2.676169190000e+08,2.722951e+01,6.681208e-01,2.421312e+01,6.300288e-01,8.892233e-01,7.700958e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676169190000e+08,2.676169800000e+08,2.652459e+01,6.594159e-01,2.370492e+01,6.233821e-01,8.936960e-01,7.662677e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676169800000e+08,2.676170410000e+08,2.609836e+01,6.540963e-01,2.291803e+01,6.129482e-01,8.781407e-01,8.198603e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676170410000e+08,2.676171020000e+08,2.814754e+01,6.792902e-01,2.490164e+01,6.389238e-01,8.846826e-01,7.708254e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676171020000e+08,2.676171630000e+08,2.703279e+01,6.657029e-01,2.436065e+01,6.319454e-01,9.011522e-01,7.349745e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676171630000e+08,2.676172240000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676172240000e+08,2.676172850000e+08,2.657377e+01,6.600269e-01,2.362295e+01,6.223034e-01,8.889574e-01,7.803577e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676172850000e+08,2.676173460000e+08,2.680328e+01,6.628711e-01,2.322951e+01,6.170993e-01,8.666667e-01,8.406912e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676173460000e+08,2.676174070000e+08,2.740984e+01,6.703295e-01,2.432787e+01,6.315200e-01,8.875598e-01,7.725764e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676174070000e+08,2.676174680000e+08,2.811475e+01,6.788944e-01,2.521312e+01,6.429073e-01,8.967930e-01,7.346299e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676174680000e+08,2.676175290000e+08,2.668852e+01,6.614505e-01,2.324590e+01,6.173171e-01,8.710074e-01,8.307420e-03,2.400000e+01,2.600000e+01,9.370000e+02,23309700028
2.676175430000e+08,2.676176040000e+08,2.701639e+01,6.655011e-01,2.378688e+01,6.244589e-01,8.804612e-01,7.991550e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676176040000e+08,2.676176650000e+08,2.844262e+01,6.828415e-01,2.514754e+01,6.420707e-01,8.841498e-01,7.683543e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676176650000e+08,2.676177260000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,8.794370e-01,8.055331e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676177260000e+08,2.676177870000e+08,2.572131e+01,6.493542e-01,2.252459e+01,6.076640e-01,8.757170e-01,8.328681e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676177870000e+08,2.676178480000e+08,2.806557e+01,6.783003e-01,2.462295e+01,6.353384e-01,8.773364e-01,7.928463e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
2.676178480000e+08,2.676179090000e+08,2.691803e+01,6.642885e-01,2.383607e+01,6.251041e-01,8.855055e-01,7.857807e-03,2.400000e+01,2.800000e+01,9.360000e+02,23309700029
