#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.713631310043e+08,3.713641730000e+08,1.041995694816e+03,47876,46813,44342,1063,1063,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922338e+00,8429800022,0,0,0
23,3.713641770421e+08,3.713652220000e+08,1.044957848668e+03,47891,46829,44419,1062,1062,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800023,0,0,0
24,3.713652260015e+08,3.713662680000e+08,1.041998455584e+03,47872,46812,44483,1060,1060,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800024,0,0,0
25,3.713662730040e+08,3.713673180000e+08,1.044995991230e+03,47861,46802,44331,1059,1059,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800025,0,0,0
26,3.713673220130e+08,3.713683480000e+08,1.025987029076e+03,47906,46845,43469,1061,1061,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.550145e+00,8429800026,0,0,0
27,3.713683530006e+08,3.713693800000e+08,1.026999397576e+03,47942,46894,43245,1048,1048,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800027,0,0,0
28,3.713693840048e+08,3.713704250000e+08,1.040995180607e+03,47900,46845,43345,1055,1055,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800028,0,0,0
29,3.713704290067e+08,3.713714810000e+08,1.051993314683e+03,47866,46794,44278,1072,1072,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800029,0,0,0
30,3.713714850268e+08,3.713725370000e+08,1.051973170519e+03,47867,46801,44465,1066,1066,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800030,0,0,0
31,3.713725410334e+08,3.713735890000e+08,1.047966584563e+03,47864,46801,44451,1063,1063,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800031,0,0,0
32,3.713735930090e+08,3.713746380000e+08,1.044991035759e+03,47863,46793,44493,1070,1070,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800032,0,0,0
33,3.713746430087e+08,3.713756900000e+08,1.046991257846e+03,47860,46804,44511,1056,1056,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800033,0,0,0
34,3.713756940062e+08,3.713767490000e+08,1.054993763864e+03,47883,46805,44399,1078,1078,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800034,0,0,0
35,3.713767530172e+08,3.713777980000e+08,1.044982768297e+03,47866,46810,44464,1056,1056,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800035,0,0,0
36,3.713778030031e+08,3.713788680000e+08,1.064996874869e+03,47831,46737,44466,1094,1094,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800036,0,0,0
37,3.713788720041e+08,3.713799540000e+08,1.081995898128e+03,47820,46727,44379,1093,1093,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800037,0,0,0
38,3.713799580172e+08,3.713810560000e+08,1.097982791424e+03,47785,46662,43713,1123,1123,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800038,0,0,0
39,3.713810600010e+08,3.713821440000e+08,1.083998969078e+03,47823,46453,40834,1370,1370,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800039,0,0,0
40,3.713821480048e+08,3.713831580000e+08,1.009995147765e+03,47953,46356,37262,1597,1597,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800040,0,0,0
41,3.713831620045e+08,3.713842640000e+08,1.101995473504e+03,47770,46534,41403,1236,1236,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800041,0,0,0
42,3.713842680089e+08,3.713853970000e+08,1.128991069496e+03,47742,46588,43704,1154,1154,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800042,0,0,0
43,3.713854010016e+08,3.713865300000e+08,1.128998437464e+03,47706,46530,43318,1176,1176,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800043,0,0,0
44,3.713865340246e+08,3.713876340000e+08,1.099975362957e+03,47685,46449,40037,1236,1236,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800044,0,0,0
45,3.713876380006e+08,3.713887140000e+08,1.075999427795e+03,47819,46042,35802,1777,1777,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800045,0,0,0
46,3.713887180451e+08,3.713898610000e+08,1.142954900384e+03,47694,45717,36550,1977,1977,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800046,0,0,0
47,3.713898650675e+08,3.713910330000e+08,1.167932523012e+03,47617,45781,37941,1836,1836,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800047,0,0,0
48,3.713910380758e+08,3.713922100000e+08,1.171924176037e+03,47655,45750,38159,1905,1905,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800048,0,0,0
49,3.713922140072e+08,3.713934140000e+08,1.199992791355e+03,47591,46140,40698,1451,1451,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800049,0,0,0
50,3.713934180597e+08,3.713944340000e+08,1.015940286040e+03,47949,46498,34180,1451,1451,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800050,0,0,0
51,3.713944381292e+08,3.713955900000e+08,1.151870840013e+03,47681,46051,37732,1630,1630,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800051,0,0,0
52,3.713955940343e+08,3.713966720000e+08,1.077965685666e+03,47833,46453,36270,1380,1380,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800052,0,0,0
53,3.713966760154e+08,3.713978440000e+08,1.167984614491e+03,47634,46039,38570,1595,1595,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800053,0,0,0
54,3.713978480016e+08,3.713989780000e+08,1.129998380840e+03,47709,45709,35367,2000,2000,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800054,0,0,0
55,3.713989820122e+08,3.714000600000e+08,1.077987833798e+03,47789,46003,35613,1786,1786,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800055,0,0,0
56,3.714000640259e+08,3.714011360000e+08,1.071974057853e+03,47811,46084,35105,1727,1727,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800056,0,0,0
57,3.714011410433e+08,3.714022530000e+08,1.111956661701e+03,47738,46089,37126,1649,1649,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800057,0,0,0
58,3.714022570098e+08,3.714033580000e+08,1.100990172982e+03,47770,45918,33514,1852,1852,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800058,0,0,0
59,3.714033630118e+08,3.714044750000e+08,1.111988230288e+03,47775,46048,37739,1727,1727,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800059,0,0,0
60,3.714044790071e+08,3.714055580000e+08,1.078992924929e+03,47838,46088,34677,1750,1750,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800060,0,0,0
61,3.714055620014e+08,3.714066600000e+08,1.097998564661e+03,47799,46282,38055,1517,1517,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800061,0,0,0
62,3.714066640366e+08,3.714078190000e+08,1.154963390827e+03,47681,46132,37315,1549,1549,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800062,0,0,0
63,3.714078230062e+08,3.714089670000e+08,1.143993808329e+03,47691,45984,37724,1707,1707,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800063,0,0,0
64,3.714089710215e+08,3.714100890000e+08,1.117978466511e+03,47742,46035,38433,1707,1707,0,2,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639858e+00,8429800064,0,0,0
65,3.714100930031e+08,3.714112580000e+08,1.164996851742e+03,47670,46266,42020,1404,1404,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941679e+00,8429800065,0,0,0
66,3.714112620375e+08,3.714123950000e+08,1.132962512910e+03,47712,46005,38127,1707,1707,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800066,0,0,0
67,3.714123990248e+08,3.714135570000e+08,1.157975160778e+03,47679,46276,42394,1403,1403,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785158e+00,8429800067,0,0,0
68,3.714135610369e+08,3.714146420000e+08,1.080963127673e+03,47827,46221,39931,1606,1606,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8429800068,0,0,0
69,3.714146460199e+08,3.714157560000e+08,1.109980122507e+03,47748,46333,40538,1415,1415,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.583257e+00,8429800069,0,0,0
70,3.714157610212e+08,3.714169170000e+08,1.155978801847e+03,47670,46396,42702,1274,1274,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.435610e+00,8429800070,0,0,0
71,3.714169211225e+08,3.714180920000e+08,1.170877542734e+03,47624,46317,43087,1307,1307,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8429800071,0,0,0
72,3.714180970151e+08,3.714192330000e+08,1.135984914541e+03,47725,46451,42455,1274,1274,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.858397e+00,8429800072,0,0,0
73,3.714192370283e+08,3.714203630000e+08,1.125971656382e+03,47747,46356,42223,1391,1391,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.873116e+00,8429800073,0,0,0
74,3.714203670110e+08,3.714215070000e+08,1.139988970101e+03,47676,46461,43021,1215,1215,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.889571e+00,8429800074,0,0,0
75,3.714215110106e+08,3.714226430000e+08,1.131989372909e+03,47719,46383,42873,1336,1336,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800075,0,0,0
76,3.714226470027e+08,3.714237550000e+08,1.107997284770e+03,47753,46382,42471,1371,1371,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800076,0,0,0
