#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497831460000e+08,3.497832070000e+08,2.732787e+01,6.693264e-01,2.460656e+01,6.351269e-01,9.004199e-01,7.334002e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800022
3.497832480000e+08,3.497833090000e+08,2.822951e+01,6.802785e-01,2.455738e+01,6.344919e-01,8.699187e-01,8.106440e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497833090000e+08,3.497833700000e+08,2.786885e+01,6.759189e-01,2.470492e+01,6.363950e-01,8.864706e-01,7.694171e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497833700000e+08,3.497834310000e+08,2.822951e+01,6.802785e-01,2.495082e+01,6.395544e-01,8.838560e-01,7.720982e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497834310000e+08,3.497834920000e+08,2.755738e+01,6.721311e-01,2.439344e+01,6.323705e-01,8.851874e-01,7.775504e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497834920000e+08,3.497835530000e+08,2.731148e+01,6.691256e-01,2.403279e+01,6.276783e-01,8.799520e-01,7.962869e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497835530000e+08,3.497836140000e+08,2.881967e+01,6.873526e-01,2.568852e+01,6.489401e-01,8.913538e-01,7.422034e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497836140000e+08,3.497836750000e+08,2.813115e+01,6.790923e-01,2.501639e+01,6.403943e-01,8.892774e-01,7.574921e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497836750000e+08,3.497837360000e+08,3.032787e+01,7.051086e-01,2.670492e+01,6.616536e-01,8.805405e-01,7.540481e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497837360000e+08,3.497837970000e+08,2.814754e+01,6.792902e-01,2.493443e+01,6.393443e-01,8.858474e-01,7.674273e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497837970000e+08,3.497838580000e+08,2.852459e+01,6.838247e-01,2.519672e+01,6.426982e-01,8.833333e-01,7.695930e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497838580000e+08,3.497839190000e+08,2.734426e+01,6.695272e-01,2.416393e+01,6.293886e-01,8.836930e-01,7.849745e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497839190000e+08,3.497839800000e+08,2.634426e+01,6.571706e-01,2.293443e+01,6.131673e-01,8.705662e-01,8.373688e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497839800000e+08,3.497840410000e+08,2.740984e+01,6.703295e-01,2.421312e+01,6.300288e-01,8.833732e-01,7.849702e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497840410000e+08,3.497841020000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,8.726838e-01,8.149337e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497841020000e+08,3.497841630000e+08,2.819672e+01,6.798833e-01,2.467213e+01,6.359726e-01,8.750000e-01,7.974342e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497841630000e+08,3.497842240000e+08,2.829508e+01,6.810681e-01,2.470492e+01,6.363950e-01,8.731170e-01,8.011567e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497842240000e+08,3.497842850000e+08,2.852459e+01,6.838247e-01,2.560656e+01,6.479040e-01,8.977011e-01,7.264850e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497842850000e+08,3.497843460000e+08,2.681967e+01,6.630737e-01,2.378688e+01,6.244589e-01,8.869193e-01,7.829690e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497843460000e+08,3.497844070000e+08,2.740984e+01,6.703295e-01,2.431148e+01,6.313072e-01,8.869617e-01,7.743675e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497844070000e+08,3.497844680000e+08,2.808197e+01,6.784984e-01,2.490164e+01,6.389238e-01,8.867484e-01,7.656737e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497844680000e+08,3.497845290000e+08,2.716393e+01,6.673158e-01,2.385246e+01,6.253191e-01,8.780929e-01,8.037545e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497845290000e+08,3.497845900000e+08,2.739344e+01,6.701290e-01,2.427869e+01,6.308814e-01,8.862956e-01,7.765862e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497845900000e+08,3.497846510000e+08,2.839344e+01,6.822509e-01,2.491803e+01,6.391340e-01,8.775982e-01,7.875314e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497846510000e+08,3.497847120000e+08,2.834426e+01,6.816598e-01,2.527869e+01,6.437427e-01,8.918450e-01,7.469139e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497847120000e+08,3.497847730000e+08,2.745902e+01,6.709306e-01,2.400000e+01,6.272501e-01,8.740299e-01,8.107548e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497848060000e+08,3.497848670000e+08,2.849180e+01,6.834316e-01,2.518033e+01,6.424891e-01,8.837745e-01,7.687703e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497848670000e+08,3.497849280000e+08,2.859016e+01,6.846102e-01,2.508197e+01,6.412330e-01,8.772936e-01,7.856568e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497849280000e+08,3.497849890000e+08,2.788525e+01,6.761178e-01,2.445902e+01,6.332199e-01,8.771311e-01,7.959780e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497849890000e+08,3.497850500000e+08,2.893443e+01,6.887197e-01,2.586885e+01,6.512139e-01,8.940510e-01,7.325836e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497850500000e+08,3.497851110000e+08,2.780328e+01,6.751233e-01,2.459016e+01,6.349153e-01,8.844340e-01,7.763094e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497851110000e+08,3.497851720000e+08,2.800000e+01,6.775075e-01,2.498361e+01,6.399744e-01,8.922716e-01,7.501872e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497851720000e+08,3.497852330000e+08,2.914754e+01,6.912514e-01,2.570492e+01,6.491472e-01,8.818898e-01,7.653940e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497852330000e+08,3.497852940000e+08,2.793443e+01,6.767136e-01,2.477049e+01,6.372390e-01,8.867371e-01,7.677264e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497852940000e+08,3.497853550000e+08,2.831148e+01,6.812654e-01,2.504918e+01,6.408138e-01,8.847713e-01,7.683333e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497853550000e+08,3.497854160000e+08,2.780328e+01,6.751233e-01,2.468852e+01,6.361839e-01,8.879717e-01,7.658620e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497854160000e+08,3.497854770000e+08,2.724590e+01,6.683219e-01,2.386885e+01,6.255339e-01,8.760530e-01,8.082910e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497854770000e+08,3.497855380000e+08,2.822951e+01,6.802785e-01,2.455738e+01,6.344919e-01,8.699187e-01,8.106440e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497855380000e+08,3.497855990000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497855990000e+08,3.497856600000e+08,2.845902e+01,6.830382e-01,2.511475e+01,6.416520e-01,8.824885e-01,7.728939e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497856600000e+08,3.497857210000e+08,2.695082e+01,6.646929e-01,2.340984e+01,6.194900e-01,8.686131e-01,8.331790e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497857210000e+08,3.497857820000e+08,2.734426e+01,6.695272e-01,2.440984e+01,6.325830e-01,8.926858e-01,7.578440e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497857820000e+08,3.497858430000e+08,2.798361e+01,6.773092e-01,2.504918e+01,6.408138e-01,8.951377e-01,7.415457e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497858430000e+08,3.497859040000e+08,2.909836e+01,6.906680e-01,2.573771e+01,6.495611e-01,8.845071e-01,7.586285e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497859040000e+08,3.497859650000e+08,2.785246e+01,6.757202e-01,2.449180e+01,6.336442e-01,8.793408e-01,7.902458e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497859650000e+08,3.497860260000e+08,2.713115e+01,6.669130e-01,2.404918e+01,6.278924e-01,8.864048e-01,7.800044e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497860260000e+08,3.497860870000e+08,2.757377e+01,6.723310e-01,2.404918e+01,6.278924e-01,8.721760e-01,8.141329e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497860870000e+08,3.497861480000e+08,2.793443e+01,6.767136e-01,2.481967e+01,6.378713e-01,8.884977e-01,7.624921e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497861480000e+08,3.497862090000e+08,2.749180e+01,6.713310e-01,2.442623e+01,6.327954e-01,8.884913e-01,7.686248e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497862090000e+08,3.497862700000e+08,2.790164e+01,6.763164e-01,2.493443e+01,6.393443e-01,8.936545e-01,7.472476e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497862700000e+08,3.497863310000e+08,2.739344e+01,6.701290e-01,2.421312e+01,6.300288e-01,8.839018e-01,7.836578e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497863640000e+08,3.497864250000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,8.911681e-01,7.433944e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497864250000e+08,3.497864860000e+08,2.909836e+01,6.906680e-01,2.540984e+01,6.454105e-01,8.732395e-01,7.896952e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497864860000e+08,3.497865470000e+08,2.777049e+01,6.747251e-01,2.475410e+01,6.370282e-01,8.913813e-01,7.560096e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497865470000e+08,3.497866080000e+08,2.736065e+01,6.697278e-01,2.378688e+01,6.244589e-01,8.693829e-01,8.248547e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497866080000e+08,3.497866690000e+08,2.708197e+01,6.663082e-01,2.445902e+01,6.332199e-01,9.031477e-01,7.276614e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497866690000e+08,3.497867300000e+08,2.677049e+01,6.624655e-01,2.375410e+01,6.240284e-01,8.873239e-01,7.824631e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497867300000e+08,3.497867910000e+08,2.780328e+01,6.751233e-01,2.501639e+01,6.403943e-01,8.997642e-01,7.292273e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497867910000e+08,3.497868520000e+08,2.822951e+01,6.802785e-01,2.545902e+01,6.460347e-01,9.018583e-01,7.169342e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497868520000e+08,3.497869130000e+08,2.900000e+01,6.894997e-01,2.616393e+01,6.549175e-01,9.022046e-01,7.062326e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497869130000e+08,3.497869740000e+08,2.867213e+01,6.855910e-01,2.557377e+01,6.474891e-01,8.919383e-01,7.423495e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497869740000e+08,3.497870350000e+08,2.752459e+01,6.717312e-01,2.440984e+01,6.325830e-01,8.868374e-01,7.731221e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497870350000e+08,3.497870960000e+08,2.862295e+01,6.850027e-01,2.540984e+01,6.454105e-01,8.877434e-01,7.554879e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497870960000e+08,3.497871570000e+08,2.931148e+01,6.931926e-01,2.591803e+01,6.518326e-01,8.842282e-01,7.566584e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497871570000e+08,3.497872180000e+08,2.850820e+01,6.836282e-01,2.478688e+01,6.374499e-01,8.694652e-01,8.078662e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497872180000e+08,3.497872790000e+08,2.704918e+01,6.659048e-01,2.398361e+01,6.270358e-01,8.866667e-01,7.803997e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497872790000e+08,3.497873400000e+08,2.685246e+01,6.634789e-01,2.370492e+01,6.233821e-01,8.827839e-01,7.948111e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497873400000e+08,3.497874010000e+08,2.832787e+01,6.814626e-01,2.534426e+01,6.445771e-01,8.946759e-01,7.384564e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497874010000e+08,3.497874620000e+08,2.752459e+01,6.717312e-01,2.454098e+01,6.342801e-01,8.916022e-01,7.587008e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497874620000e+08,3.497875230000e+08,2.765574e+01,6.733296e-01,2.480328e+01,6.376607e-01,8.968583e-01,7.404938e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497875230000e+08,3.497875840000e+08,2.854098e+01,6.840212e-01,2.508197e+01,6.412330e-01,8.788053e-01,7.821477e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497875840000e+08,3.497876450000e+08,2.860656e+01,6.848065e-01,2.540984e+01,6.454105e-01,8.882521e-01,7.542061e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497876450000e+08,3.497877060000e+08,2.737705e+01,6.699284e-01,2.486885e+01,6.385030e-01,9.083833e-01,7.059334e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497877060000e+08,3.497877670000e+08,2.916393e+01,6.914458e-01,2.596721e+01,6.524507e-01,8.903878e-01,7.406807e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497877670000e+08,3.497878280000e+08,2.834426e+01,6.816598e-01,2.518033e+01,6.424891e-01,8.883748e-01,7.573240e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497878280000e+08,3.497878890000e+08,2.839344e+01,6.822509e-01,2.483607e+01,6.380820e-01,8.747113e-01,7.954527e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497879140000e+08,3.497879750000e+08,3.003279e+01,7.016700e-01,2.662295e+01,6.606374e-01,8.864629e-01,7.412019e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497879750000e+08,3.497880360000e+08,2.826229e+01,6.806734e-01,2.478688e+01,6.374499e-01,8.770301e-01,7.909299e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497880360000e+08,3.497880970000e+08,2.762295e+01,6.729304e-01,2.429508e+01,6.310943e-01,8.795252e-01,7.929983e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497880970000e+08,3.497881580000e+08,2.786885e+01,6.759189e-01,2.483607e+01,6.380820e-01,8.911765e-01,7.552988e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497881580000e+08,3.497882190000e+08,2.918033e+01,6.916401e-01,2.593443e+01,6.520388e-01,8.887640e-01,7.452567e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497882190000e+08,3.497882800000e+08,2.844262e+01,6.828415e-01,2.554098e+01,6.470739e-01,8.979827e-01,7.266431e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497882800000e+08,3.497883410000e+08,2.672131e+01,6.618567e-01,2.391803e+01,6.261780e-01,8.950920e-01,7.590045e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497883410000e+08,3.497884020000e+08,2.881967e+01,6.873526e-01,2.586885e+01,6.512139e-01,8.976109e-01,7.230386e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497884020000e+08,3.497884630000e+08,2.819672e+01,6.798833e-01,2.468852e+01,6.361839e-01,8.755814e-01,7.958418e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497884630000e+08,3.497885240000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497885240000e+08,3.497885850000e+08,2.806557e+01,6.783003e-01,2.509836e+01,6.414425e-01,8.942757e-01,7.431409e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497885850000e+08,3.497886460000e+08,2.816393e+01,6.794879e-01,2.570492e+01,6.491472e-01,9.126891e-01,6.810578e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497886460000e+08,3.497887070000e+08,2.768852e+01,6.737286e-01,2.449180e+01,6.336442e-01,8.845471e-01,7.775855e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497887070000e+08,3.497887680000e+08,2.832787e+01,6.814626e-01,2.560656e+01,6.479040e-01,9.039352e-01,7.088901e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497887680000e+08,3.497888290000e+08,2.696721e+01,6.648951e-01,2.390164e+01,6.259634e-01,8.863222e-01,7.826195e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497888290000e+08,3.497888900000e+08,2.832787e+01,6.814626e-01,2.526229e+01,6.435340e-01,8.917824e-01,7.473199e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497888900000e+08,3.497889510000e+08,2.852459e+01,6.838247e-01,2.539344e+01,6.452023e-01,8.902299e-01,7.494084e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497889510000e+08,3.497890120000e+08,2.745902e+01,6.709306e-01,2.437705e+01,6.321580e-01,8.877612e-01,7.712803e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497890120000e+08,3.497890730000e+08,2.644262e+01,6.583962e-01,2.362295e+01,6.223034e-01,8.933664e-01,7.685014e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497890730000e+08,3.497891340000e+08,2.849180e+01,6.834316e-01,2.524590e+01,6.433251e-01,8.860760e-01,7.621110e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497891340000e+08,3.497891950000e+08,2.819672e+01,6.798833e-01,2.490164e+01,6.389238e-01,8.831396e-01,7.746120e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497891950000e+08,3.497892560000e+08,2.755738e+01,6.721311e-01,2.427869e+01,6.308814e-01,8.810232e-01,7.896614e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497892560000e+08,3.497893170000e+08,2.867213e+01,6.855910e-01,2.572131e+01,6.493542e-01,8.970841e-01,7.265458e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497893170000e+08,3.497893780000e+08,2.759016e+01,6.725309e-01,2.470492e+01,6.363950e-01,8.954248e-01,7.459106e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497893780000e+08,3.497894390000e+08,2.932787e+01,6.933864e-01,2.583607e+01,6.508011e-01,8.809391e-01,7.656890e-03,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497894630000e+08,3.497895240000e+08,2.749180e+01,6.713310e-01,2.475410e+01,6.370282e-01,9.004174e-01,7.312185e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497895240000e+08,3.497895850000e+08,2.713115e+01,6.669130e-01,2.459016e+01,6.349153e-01,9.063444e-01,7.161673e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497895850000e+08,3.497896460000e+08,2.895082e+01,6.889148e-01,2.544262e+01,6.458268e-01,8.788222e-01,7.765451e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497896460000e+08,3.497897070000e+08,2.757377e+01,6.723310e-01,2.444262e+01,6.330076e-01,8.864447e-01,7.736002e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497897070000e+08,3.497897680000e+08,2.777049e+01,6.747251e-01,2.442623e+01,6.327954e-01,8.795750e-01,7.907481e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497897680000e+08,3.497898290000e+08,2.990164e+01,7.001363e-01,2.657377e+01,6.600269e-01,8.887061e-01,7.363805e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497898290000e+08,3.497898900000e+08,2.908197e+01,6.904734e-01,2.596721e+01,6.524507e-01,8.928974e-01,7.342162e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497898900000e+08,3.497899510000e+08,2.840984e+01,6.824479e-01,2.545902e+01,6.460347e-01,8.961339e-01,7.328651e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497899510000e+08,3.497900120000e+08,2.790164e+01,6.763164e-01,2.450820e+01,6.338562e-01,8.783784e-01,7.922576e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497900120000e+08,3.497900730000e+08,2.845902e+01,6.830382e-01,2.526229e+01,6.435340e-01,8.876728e-01,7.578689e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497900730000e+08,3.497901340000e+08,2.868852e+01,6.857869e-01,2.524590e+01,6.433251e-01,8.800000e-01,7.768067e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497901340000e+08,3.497901950000e+08,2.806557e+01,6.783003e-01,2.500000e+01,6.401843e-01,8.907710e-01,7.538763e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497901950000e+08,3.497902560000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,8.807340e-01,8.015338e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497902560000e+08,3.497903170000e+08,2.652459e+01,6.594159e-01,2.331148e+01,6.181871e-01,8.788628e-01,8.111666e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497903170000e+08,3.497903780000e+08,2.783607e+01,6.755213e-01,2.501639e+01,6.403943e-01,8.987043e-01,7.322089e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497903780000e+08,3.497904390000e+08,2.806557e+01,6.783003e-01,2.459016e+01,6.349153e-01,8.761683e-01,7.960822e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497904390000e+08,3.497905000000e+08,2.708197e+01,6.663082e-01,2.419672e+01,6.298155e-01,8.934625e-01,7.590745e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497905000000e+08,3.497905610000e+08,2.791803e+01,6.765151e-01,2.444262e+01,6.330076e-01,8.755138e-01,7.999904e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497905610000e+08,3.497906220000e+08,2.796721e+01,6.771107e-01,2.465574e+01,6.357613e-01,8.815944e-01,7.822239e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497906220000e+08,3.497906830000e+08,2.749180e+01,6.713310e-01,2.422951e+01,6.302421e-01,8.813357e-01,7.897036e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497906830000e+08,3.497907440000e+08,2.791803e+01,6.765151e-01,2.500000e+01,6.401843e-01,8.954785e-01,7.413495e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497907440000e+08,3.497908050000e+08,2.706557e+01,6.661066e-01,2.414754e+01,6.291751e-01,8.921866e-01,7.632920e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497908050000e+08,3.497908660000e+08,2.883607e+01,6.875481e-01,2.549180e+01,6.464506e-01,8.840250e-01,7.634515e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497908660000e+08,3.497909270000e+08,2.700000e+01,6.652992e-01,2.378688e+01,6.244589e-01,8.809958e-01,7.978502e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497909270000e+08,3.497909880000e+08,2.893443e+01,6.887197e-01,2.549180e+01,6.464506e-01,8.810198e-01,7.706510e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497910190000e+08,3.497910800000e+08,2.809836e+01,6.786965e-01,2.473771e+01,6.368172e-01,8.803967e-01,7.838001e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497910800000e+08,3.497911410000e+08,2.772131e+01,6.741273e-01,2.445902e+01,6.332199e-01,8.823181e-01,7.836021e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497911410000e+08,3.497912020000e+08,2.863935e+01,6.851988e-01,2.539344e+01,6.452023e-01,8.866628e-01,7.584360e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497912020000e+08,3.497912630000e+08,2.819672e+01,6.798833e-01,2.506557e+01,6.410234e-01,8.889535e-01,7.575786e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497912630000e+08,3.497913240000e+08,2.857377e+01,6.844140e-01,2.567213e+01,6.487331e-01,8.984510e-01,7.234964e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497913240000e+08,3.497913850000e+08,2.768852e+01,6.737286e-01,2.460656e+01,6.351269e-01,8.886915e-01,7.652878e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497913850000e+08,3.497914460000e+08,2.777049e+01,6.747251e-01,2.506557e+01,6.410234e-01,9.025974e-01,7.204031e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497914460000e+08,3.497915070000e+08,2.888525e+01,6.881342e-01,2.573771e+01,6.495611e-01,8.910329e-01,7.423207e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497915070000e+08,3.497915680000e+08,2.914754e+01,6.912514e-01,2.604918e+01,6.534797e-01,8.937008e-01,7.309627e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497915680000e+08,3.497916290000e+08,2.872131e+01,6.861787e-01,2.555738e+01,6.472815e-01,8.898402e-01,7.479982e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497916290000e+08,3.497916900000e+08,2.870492e+01,6.859828e-01,2.550820e+01,6.466585e-01,8.886350e-01,7.517837e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497916900000e+08,3.497917510000e+08,2.822951e+01,6.802785e-01,2.529508e+01,6.439515e-01,8.960511e-01,7.354612e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497917510000e+08,3.497918120000e+08,2.803279e+01,6.779040e-01,2.501639e+01,6.403943e-01,8.923976e-01,7.493627e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497918120000e+08,3.497918730000e+08,2.767213e+01,6.735291e-01,2.480328e+01,6.376607e-01,8.963270e-01,7.419589e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497918730000e+08,3.497919340000e+08,2.883607e+01,6.875481e-01,2.573771e+01,6.495611e-01,8.925526e-01,7.383834e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497919340000e+08,3.497919950000e+08,2.800000e+01,6.775075e-01,2.472131e+01,6.366062e-01,8.829040e-01,7.780076e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497919950000e+08,3.497920560000e+08,2.801639e+01,6.777058e-01,2.460656e+01,6.351269e-01,8.782914e-01,7.908769e-03,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
