#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.947456440142e+08,2.947467899739e+08,1.145959707141e+03,47676,45748,42217,1928,1928,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100041,0,0,1
42,2.947467950169e+08,2.947479329530e+08,1.137936068535e+03,47696,45824,42322,1872,1872,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100042,0,0,1
43,2.947482810655e+08,2.947491429888e+08,8.619233509302e+02,35588,34183,31457,1405,1405,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100043,0,0,1
44,2.947491550222e+08,2.947503079474e+08,1.152925177991e+03,47688,45818,42349,1870,1870,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100044,0,0,1
45,2.947503130271e+08,2.947507109902e+08,3.979631264806e+02,16621,15942,14564,679,679,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100045,0,0,1
46,2.947507230342e+08,2.947518759426e+08,1.152908367634e+03,47645,45768,42332,1877,1877,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100046,0,0,1
47,2.947518810587e+08,2.947530379659e+08,1.156907158613e+03,47660,45751,42373,1909,1909,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.455095e+00,15341100047,0,0,1
48,2.947530430148e+08,2.947542019437e+08,1.158928823650e+03,47672,45805,42370,1867,1867,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.774141e+00,15341100048,0,0,1
49,2.947542060309e+08,2.947553699990e+08,1.163968090594e+03,47656,45796,42313,1860,1860,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100049,0,0,1
50,2.947553750651e+08,2.947565469770e+08,1.171911902070e+03,47642,45721,42292,1921,1921,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100050,0,0,1
51,2.947565510352e+08,2.947566979581e+08,1.469229485989e+02,5804,5587,4792,217,217,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100051,0,0,1
52,2.947567100315e+08,2.947578989974e+08,1.188965958357e+03,47598,45661,42167,1937,1937,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100052,0,0,1
53,2.947579040249e+08,2.947590849881e+08,1.180963221490e+03,47606,45710,42234,1896,1896,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100053,0,0,1
54,2.947590900480e+08,2.947602749400e+08,1.184892021894e+03,47583,45760,42077,1823,1823,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100054,0,0,1
55,2.947602800283e+08,2.947610859155e+08,8.058871632218e+02,32541,31220,28747,1321,1321,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100055,0,0,1
56,2.947610970336e+08,2.947622829886e+08,1.185954970300e+03,47615,45709,42253,1906,1906,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100056,0,0,1
57,2.947622870498e+08,2.947626969566e+08,4.099068516493e+02,16475,15820,14422,655,655,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100057,0,0,1
58,2.947627090185e+08,2.947638929895e+08,1.183971013188e+03,47608,45750,42231,1858,1858,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100058,0,0,1
59,2.947638980179e+08,2.947650999413e+08,1.201923379779e+03,47567,45585,41963,1982,1982,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.693267e+00,15341100059,0,0,1
60,2.947651050294e+08,2.947663129270e+08,1.207897658348e+03,47568,45651,42068,1917,1917,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.409433e+00,15341100060,0,0,1
61,2.947663180271e+08,2.947675319995e+08,1.213972393692e+03,47565,45617,42022,1948,1948,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.967903e+00,15341100061,0,0,1
62,2.947675360405e+08,2.947686199917e+08,1.083951139688e+03,42404,40777,37507,1627,1627,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.901381e+00,15341100062,0,0,1
63,2.947686320369e+08,2.947698589853e+08,1.226948402584e+03,47543,45663,41935,1880,1880,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.508140e+00,15341100063,0,0,1
64,2.947698630156e+08,2.947710969919e+08,1.233976234853e+03,47529,45584,41851,1945,1945,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910121e+00,15341100064,0,0,1
65,2.947711010211e+08,2.947723399827e+08,1.238961590648e+03,47513,45592,41989,1921,1921,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100065,0,0,1
66,2.947723450417e+08,2.947735839835e+08,1.238941793263e+03,47485,45601,42040,1884,1884,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100066,0,0,1
67,2.947735890201e+08,2.947748439624e+08,1.254942343414e+03,47481,45602,41884,1879,1879,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100067,0,0,1
68,2.947748490134e+08,2.947761039718e+08,1.254958465636e+03,47470,45496,41856,1974,1974,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988853e+00,15341100068,0,0,1
69,2.947761090507e+08,2.947773839717e+08,1.274920952797e+03,47428,45515,41774,1913,1913,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100069,0,0,1
70,2.947773890476e+08,2.947786669821e+08,1.277934479356e+03,47416,45521,41804,1895,1895,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935105e+00,15341100070,0,0,1
71,2.947786720613e+08,2.947799449546e+08,1.272893259943e+03,47422,45429,41724,1993,1993,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901098e+00,15341100071,0,0,1
72,2.947799500922e+08,2.947804829656e+08,5.328734217882e+02,19777,18965,17387,812,812,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100072,0,0,1
73,2.947804940194e+08,2.947817739757e+08,1.279956356347e+03,47408,45473,41654,1935,1935,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100073,0,0,1
74,2.947817790339e+08,2.947830649814e+08,1.285947470188e+03,47392,45515,41662,1877,1877,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100074,0,0,1
75,2.947830700392e+08,2.947843649982e+08,1.294959048569e+03,47381,45456,41693,1925,1925,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943673e+00,15341100075,0,0,1
76,2.947843700223e+08,2.947856719981e+08,1.301975876391e+03,47381,45518,41746,1863,1863,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.681503e+00,15341100076,0,0,1
77,2.947856770502e+08,2.947864279979e+08,7.509477237463e+02,27083,26003,23653,1080,1080,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100077,0,0,1
78,2.947864400372e+08,2.947877789941e+08,1.338956845343e+03,47320,45449,41710,1871,1871,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.673882e+00,15341100078,0,0,1
79,2.947877830566e+08,2.947891029832e+08,1.319926643074e+03,47323,45482,41736,1841,1841,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963665e+00,15341100079,0,0,1
80,2.947891080810e+08,2.947895979828e+08,4.899018238783e+02,17364,16672,15195,692,692,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100080,0,0,1
