#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828347270000e+08,2.828347880000e+08,1.301639e+01,4.619345e-01,9.901639e+00,4.028920e-01,7.607053e-01,1.514135e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828347880000e+08,2.828348490000e+08,1.347541e+01,4.700089e-01,1.052459e+01,4.153724e-01,7.810219e-01,1.442434e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828348490000e+08,2.828349100000e+08,1.277049e+01,4.575503e-01,9.754098e+00,3.998790e-01,7.637997e-01,1.521813e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828349100000e+08,2.828349710000e+08,1.409836e+01,4.807501e-01,1.068852e+01,4.185949e-01,7.581396e-01,1.460185e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828349710000e+08,2.828350320000e+08,1.386885e+01,4.768210e-01,1.103279e+01,4.252827e-01,7.955083e-01,1.386676e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828350320000e+08,2.828350930000e+08,1.400000e+01,4.790701e-01,1.052459e+01,4.153724e-01,7.517564e-01,1.478253e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828350930000e+08,2.828351540000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828351540000e+08,2.828352150000e+08,1.393443e+01,4.779469e-01,1.063934e+01,4.176308e-01,7.635294e-01,1.457444e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828352150000e+08,2.828352760000e+08,1.396721e+01,4.785088e-01,1.059016e+01,4.166644e-01,7.582160e-01,1.466866e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828352760000e+08,2.828353370000e+08,1.336066e+01,4.680034e-01,9.950820e+00,4.038913e-01,7.447852e-01,1.527178e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828353370000e+08,2.828353980000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828353980000e+08,2.828354590000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,7.840772e-01,1.429063e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828354590000e+08,2.828355200000e+08,1.375410e+01,4.748442e-01,1.003279e+01,4.055514e-01,7.294398e-01,1.533719e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828355200000e+08,2.828355810000e+08,1.352459e+01,4.708658e-01,1.019672e+01,4.088513e-01,7.539394e-01,1.499555e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828355810000e+08,2.828356420000e+08,1.319672e+01,4.651233e-01,9.803279e+00,4.008859e-01,7.428572e-01,1.540430e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828356420000e+08,2.828357030000e+08,1.277049e+01,4.575503e-01,9.983606e+00,4.045562e-01,7.817715e-01,1.479882e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828357030000e+08,2.828357640000e+08,1.362295e+01,4.725749e-01,1.057377e+01,4.163418e-01,7.761733e-01,1.445888e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828357640000e+08,2.828358250000e+08,1.263934e+01,4.551949e-01,9.704918e+00,3.988697e-01,7.678340e-01,1.520568e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828358250000e+08,2.828358860000e+08,1.347541e+01,4.700089e-01,1.047541e+01,4.144008e-01,7.773722e-01,1.451003e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828358860000e+08,2.828359470000e+08,1.268852e+01,4.560796e-01,9.704918e+00,3.988697e-01,7.648579e-01,1.524351e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828359470000e+08,2.828360080000e+08,1.337705e+01,4.682904e-01,1.008197e+01,4.065442e-01,7.536765e-01,1.508344e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828360080000e+08,2.828360690000e+08,1.363934e+01,4.728592e-01,1.032787e+01,4.114721e-01,7.572116e-01,1.486486e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828360690000e+08,2.828361300000e+08,1.362295e+01,4.725749e-01,1.011475e+01,4.072047e-01,7.424790e-01,1.516868e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828361300000e+08,2.828361910000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828361910000e+08,2.828362520000e+08,1.404918e+01,4.799109e-01,1.054098e+01,4.156958e-01,7.502917e-01,1.478568e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828362520000e+08,2.828363130000e+08,1.357377e+01,4.717211e-01,1.034426e+01,4.117986e-01,7.620773e-01,1.479798e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828363130000e+08,2.828363740000e+08,1.288525e+01,4.596015e-01,9.754098e+00,3.998790e-01,7.569975e-01,1.529824e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828363740000e+08,2.828364350000e+08,1.339344e+01,4.685772e-01,1.024590e+01,4.098361e-01,7.649939e-01,1.483397e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828364350000e+08,2.828364960000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,7.685851e-01,1.460356e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828364960000e+08,2.828365570000e+08,1.360656e+01,4.722905e-01,1.018033e+01,4.085225e-01,7.481928e-01,1.506613e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828365570000e+08,2.828366180000e+08,1.359016e+01,4.720059e-01,1.019672e+01,4.088513e-01,7.503015e-01,1.503310e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828366180000e+08,2.828366790000e+08,1.318033e+01,4.648343e-01,1.016393e+01,4.081934e-01,7.711443e-01,1.481565e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828366790000e+08,2.828367400000e+08,1.313115e+01,4.639663e-01,9.836065e+00,4.015557e-01,7.490637e-01,1.531880e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828367400000e+08,2.828368010000e+08,1.290164e+01,4.598938e-01,9.885246e+00,4.025584e-01,7.662008e-01,1.508709e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828368010000e+08,2.828368620000e+08,1.306557e+01,4.628063e-01,1.000000e+01,4.048882e-01,7.653701e-01,1.501061e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828368620000e+08,2.828369230000e+08,1.342623e+01,4.691504e-01,9.983606e+00,4.045562e-01,7.435898e-01,1.525782e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828369230000e+08,2.828369840000e+08,1.365574e+01,4.731433e-01,1.045902e+01,4.140764e-01,7.659063e-01,1.467102e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828369840000e+08,2.828370450000e+08,1.414754e+01,4.815879e-01,1.075410e+01,4.198770e-01,7.601390e-01,1.453520e-02,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828370770000e+08,2.828371380000e+08,1.404918e+01,4.799109e-01,1.031148e+01,4.111454e-01,7.339557e-01,1.509460e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828371380000e+08,2.828371990000e+08,1.342623e+01,4.691504e-01,9.918033e+00,4.032254e-01,7.387058e-01,1.535178e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828371990000e+08,2.828372600000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828372600000e+08,2.828373210000e+08,1.342623e+01,4.691504e-01,9.836065e+00,4.015557e-01,7.326007e-01,1.546578e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828373210000e+08,2.828373820000e+08,1.303279e+01,4.622253e-01,9.754098e+00,3.998790e-01,7.484277e-01,1.538944e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828373820000e+08,2.828374430000e+08,1.311475e+01,4.636766e-01,9.819673e+00,4.012209e-01,7.487500e-01,1.533474e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828374430000e+08,2.828375040000e+08,1.368852e+01,4.737109e-01,1.037705e+01,4.124507e-01,7.580838e-01,1.481999e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828375040000e+08,2.828375650000e+08,1.309836e+01,4.633867e-01,9.934426e+00,4.035585e-01,7.584481e-01,1.514240e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828375650000e+08,2.828376260000e+08,1.336066e+01,4.680034e-01,9.672132e+00,3.981953e-01,7.239264e-01,1.565961e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828376260000e+08,2.828376870000e+08,1.303279e+01,4.622253e-01,9.622951e+00,3.971817e-01,7.383648e-01,1.558835e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828376870000e+08,2.828377480000e+08,1.339344e+01,4.685772e-01,1.021311e+01,4.091798e-01,7.625459e-01,1.488716e-02,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828378050000e+08,2.828378660000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828378660000e+08,2.828379270000e+08,1.316393e+01,4.645452e-01,1.021311e+01,4.091798e-01,7.758406e-01,1.471658e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828379270000e+08,2.828379880000e+08,1.404918e+01,4.799109e-01,1.095082e+01,4.236999e-01,7.794632e-01,1.416276e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828379880000e+08,2.828380490000e+08,1.457377e+01,4.887886e-01,1.132787e+01,4.309324e-01,7.772778e-01,1.395465e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828380490000e+08,2.828381100000e+08,1.336066e+01,4.680034e-01,9.868853e+00,4.022244e-01,7.386503e-01,1.539046e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828381100000e+08,2.828381710000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,7.886978e-01,1.430853e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828381710000e+08,2.828382320000e+08,1.342623e+01,4.691504e-01,9.770492e+00,4.002149e-01,7.277167e-01,1.555427e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828382320000e+08,2.828382930000e+08,1.372131e+01,4.742779e-01,1.047541e+01,4.144008e-01,7.634408e-01,1.468909e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828382930000e+08,2.828383540000e+08,1.419672e+01,4.824242e-01,1.072131e+01,4.192365e-01,7.551963e-01,1.461100e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828383540000e+08,2.828384150000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828384150000e+08,2.828384760000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828384760000e+08,2.828385370000e+08,1.367213e+01,4.734272e-01,1.031148e+01,4.111454e-01,7.541966e-01,1.490916e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828385370000e+08,2.828385980000e+08,1.265574e+01,4.554900e-01,9.836065e+00,4.015557e-01,7.772021e-01,1.497662e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828385980000e+08,2.828386590000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828386590000e+08,2.828387200000e+08,1.378689e+01,4.754098e-01,1.032787e+01,4.114721e-01,7.491082e-01,1.494919e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828387200000e+08,2.828387810000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828387810000e+08,2.828388420000e+08,1.350820e+01,4.705803e-01,1.049180e+01,4.147249e-01,7.766990e-01,1.450802e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828388420000e+08,2.828389030000e+08,1.300000e+01,4.616435e-01,9.885246e+00,4.025584e-01,7.604035e-01,1.515743e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828389030000e+08,2.828389640000e+08,1.340984e+01,4.688639e-01,1.021311e+01,4.091798e-01,7.616137e-01,1.489812e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828389640000e+08,2.828390250000e+08,1.331148e+01,4.671412e-01,1.014754e+01,4.078641e-01,7.623153e-01,1.493791e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828390250000e+08,2.828390860000e+08,1.359016e+01,4.720059e-01,1.036066e+01,4.121248e-01,7.623643e-01,1.478291e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828390860000e+08,2.828391470000e+08,1.393443e+01,4.779469e-01,1.045902e+01,4.140764e-01,7.505882e-01,1.484055e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828391470000e+08,2.828392080000e+08,1.421311e+01,4.827027e-01,1.055738e+01,4.160189e-01,7.427912e-01,1.484454e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828392080000e+08,2.828392690000e+08,1.313115e+01,4.639663e-01,1.004918e+01,4.058826e-01,7.652934e-01,1.497478e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828392690000e+08,2.828393300000e+08,1.267213e+01,4.557849e-01,9.508197e+00,3.948064e-01,7.503234e-01,1.556766e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828393300000e+08,2.828393910000e+08,1.349180e+01,4.702947e-01,1.050820e+01,4.150488e-01,7.788578e-01,1.446655e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828393910000e+08,2.828394520000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828394520000e+08,2.828395130000e+08,1.434426e+01,4.849246e-01,1.100000e+01,4.246503e-01,7.668571e-01,1.429434e-02,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828395330000e+08,2.828395940000e+08,1.393443e+01,4.779469e-01,1.077049e+01,4.201969e-01,7.729412e-01,1.436921e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828395940000e+08,2.828396550000e+08,1.352459e+01,4.708658e-01,9.950820e+00,4.038913e-01,7.357576e-01,1.535118e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828396550000e+08,2.828397160000e+08,1.280328e+01,4.581373e-01,9.540983e+00,3.954865e-01,7.451985e-01,1.559235e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828397160000e+08,2.828397770000e+08,1.395082e+01,4.782279e-01,1.045902e+01,4.140764e-01,7.497062e-01,1.484929e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828397770000e+08,2.828398380000e+08,1.298361e+01,4.613524e-01,1.000000e+01,4.048882e-01,7.702020e-01,1.494902e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828398380000e+08,2.828398990000e+08,1.400000e+01,4.790701e-01,1.036066e+01,4.121248e-01,7.400469e-01,1.500888e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828398990000e+08,2.828399600000e+08,1.426229e+01,4.835371e-01,1.121311e+01,4.287441e-01,7.862069e-01,1.389971e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828399600000e+08,2.828400210000e+08,1.332787e+01,4.674288e-01,9.901639e+00,4.028920e-01,7.429274e-01,1.532695e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828400210000e+08,2.828400820000e+08,1.454098e+01,4.882385e-01,1.093443e+01,4.233827e-01,7.519729e-01,1.450070e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828400820000e+08,2.828401430000e+08,1.416393e+01,4.818668e-01,1.072131e+01,4.192365e-01,7.569444e-01,1.459244e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828401430000e+08,2.828402040000e+08,1.411475e+01,4.810295e-01,1.045902e+01,4.140764e-01,7.409989e-01,1.492994e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828402040000e+08,2.828402650000e+08,1.368852e+01,4.737109e-01,1.052459e+01,4.153724e-01,7.688622e-01,1.458870e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828402650000e+08,2.828403260000e+08,1.314754e+01,4.642558e-01,1.014754e+01,4.078641e-01,7.718204e-01,1.481867e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828403260000e+08,2.828403870000e+08,1.413115e+01,4.813088e-01,1.090164e+01,4.227474e-01,7.714617e-01,1.430155e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828403870000e+08,2.828404480000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828404480000e+08,2.828405090000e+08,1.327869e+01,4.665655e-01,1.040984e+01,4.131017e-01,7.839506e-01,1.446033e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828405090000e+08,2.828405700000e+08,1.359016e+01,4.720059e-01,1.057377e+01,4.163418e-01,7.780458e-01,1.443301e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828405700000e+08,2.828406310000e+08,1.427869e+01,4.838149e-01,1.073771e+01,4.195569e-01,7.520092e-01,1.463256e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828406310000e+08,2.828406920000e+08,1.296721e+01,4.610610e-01,1.018033e+01,4.085225e-01,7.850822e-01,1.460513e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828406920000e+08,2.828407530000e+08,1.336066e+01,4.680034e-01,1.040984e+01,4.131017e-01,7.791411e-01,1.453070e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828407530000e+08,2.828408140000e+08,1.321311e+01,4.654121e-01,9.983606e+00,4.045562e-01,7.555831e-01,1.513698e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828408140000e+08,2.828408750000e+08,1.332787e+01,4.674288e-01,9.983606e+00,4.045562e-01,7.490775e-01,1.520505e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828408750000e+08,2.828409360000e+08,1.391803e+01,4.776656e-01,1.080328e+01,4.208360e-01,7.762073e-01,1.430401e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828409360000e+08,2.828409970000e+08,1.418033e+01,4.821456e-01,1.088525e+01,4.224295e-01,7.676300e-01,1.436011e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828409970000e+08,2.828410580000e+08,1.424590e+01,4.832591e-01,1.073771e+01,4.195569e-01,7.537400e-01,1.461497e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828410580000e+08,2.828411190000e+08,1.340984e+01,4.688639e-01,1.014754e+01,4.078641e-01,7.567237e-01,1.500175e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828411190000e+08,2.828411800000e+08,1.331148e+01,4.671412e-01,1.031148e+01,4.111454e-01,7.746305e-01,1.466280e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828411800000e+08,2.828412410000e+08,1.385246e+01,4.765391e-01,1.055738e+01,4.160189e-01,7.621302e-01,1.464724e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828412410000e+08,2.828413020000e+08,1.342623e+01,4.691504e-01,1.009836e+01,4.068745e-01,7.521368e-01,1.508733e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828413020000e+08,2.828413630000e+08,1.227869e+01,4.486535e-01,9.327868e+00,3.910446e-01,7.596796e-01,1.561240e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828413630000e+08,2.828414240000e+08,1.411475e+01,4.810295e-01,1.067213e+01,4.182738e-01,7.560976e-01,1.463509e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828414240000e+08,2.828414850000e+08,1.436066e+01,4.852016e-01,1.090164e+01,4.227474e-01,7.591324e-01,1.444761e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828414850000e+08,2.828415460000e+08,1.447541e+01,4.871363e-01,1.093443e+01,4.233827e-01,7.553794e-01,1.446601e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828415460000e+08,2.828416070000e+08,1.354098e+01,4.711511e-01,1.026229e+01,4.101638e-01,7.578692e-01,1.490500e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828416070000e+08,2.828416680000e+08,1.359016e+01,4.720059e-01,1.045902e+01,4.140764e-01,7.696019e-01,1.462498e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828416680000e+08,2.828417290000e+08,1.477049e+01,4.920764e-01,1.131148e+01,4.306205e-01,7.658157e-01,1.410843e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828417290000e+08,2.828417900000e+08,1.295082e+01,4.607695e-01,9.704918e+00,3.988697e-01,7.493671e-01,1.541888e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828417900000e+08,2.828418510000e+08,1.424590e+01,4.832591e-01,1.111475e+01,4.268596e-01,7.802072e-01,1.404759e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828418510000e+08,2.828419120000e+08,1.426229e+01,4.835371e-01,1.073771e+01,4.195569e-01,7.528735e-01,1.462383e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828419120000e+08,2.828419730000e+08,1.311475e+01,4.636766e-01,1.013115e+01,4.075345e-01,7.725000e-01,1.482160e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828419730000e+08,2.828420340000e+08,1.265574e+01,4.554900e-01,9.573771e+00,3.961654e-01,7.564767e-01,1.544754e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828420340000e+08,2.828420950000e+08,1.275410e+01,4.572566e-01,9.901639e+00,4.028920e-01,7.763496e-01,1.493908e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828420950000e+08,2.828421560000e+08,1.295082e+01,4.607695e-01,9.754098e+00,3.998790e-01,7.531645e-01,1.534035e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828421560000e+08,2.828422170000e+08,1.329508e+01,4.668535e-01,1.018033e+01,4.085225e-01,7.657213e-01,1.487275e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828422170000e+08,2.828422780000e+08,1.336066e+01,4.680034e-01,1.055738e+01,4.160189e-01,7.901840e-01,1.426279e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828422780000e+08,2.828423390000e+08,1.444262e+01,4.865843e-01,1.090164e+01,4.227474e-01,7.548240e-01,1.449352e-02,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828423910000e+08,2.828424520000e+08,1.370492e+01,4.739945e-01,9.295082e+00,3.903567e-01,6.782297e-01,1.615691e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828424520000e+08,2.828425130000e+08,1.326229e+01,4.662775e-01,9.114754e+00,3.865517e-01,6.872683e-01,1.629952e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828425130000e+08,2.828425740000e+08,1.398361e+01,4.787896e-01,1.001639e+01,4.052199e-01,7.162954e-01,1.543493e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828425740000e+08,2.828426350000e+08,1.327869e+01,4.665655e-01,8.967213e+00,3.834103e-01,6.753086e-01,1.645296e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828426350000e+08,2.828426960000e+08,1.342623e+01,4.691504e-01,9.622951e+00,3.971817e-01,7.167277e-01,1.574480e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828426960000e+08,2.828427570000e+08,1.313115e+01,4.639663e-01,9.393442e+00,3.924167e-01,7.153558e-01,1.594395e-02,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828428120000e+08,2.828428730000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828428730000e+08,2.828429340000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828429340000e+08,2.828429950000e+08,1.385246e+01,4.765391e-01,1.047541e+01,4.144008e-01,7.562130e-01,1.477063e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828429950000e+08,2.828430560000e+08,1.324590e+01,4.659892e-01,1.013115e+01,4.075345e-01,7.648515e-01,1.491949e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828430560000e+08,2.828431170000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828431170000e+08,2.828431780000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828431780000e+08,2.828432390000e+08,1.326229e+01,4.662775e-01,1.013115e+01,4.075345e-01,7.639061e-01,1.493097e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828432390000e+08,2.828433000000e+08,1.332787e+01,4.674288e-01,9.983606e+00,4.045562e-01,7.490775e-01,1.520505e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828433000000e+08,2.828433610000e+08,1.432787e+01,4.846474e-01,1.098361e+01,4.243337e-01,7.665904e-01,1.430821e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828433610000e+08,2.828434220000e+08,1.388525e+01,4.771027e-01,1.057377e+01,4.163418e-01,7.615112e-01,1.464301e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828434220000e+08,2.828434830000e+08,1.344262e+01,4.694368e-01,1.031148e+01,4.111454e-01,7.670732e-01,1.476119e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828434830000e+08,2.828435440000e+08,1.352459e+01,4.708658e-01,1.052459e+01,4.153724e-01,7.781818e-01,1.446479e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828435440000e+08,2.828436050000e+08,1.431148e+01,4.843701e-01,1.109836e+01,4.265447e-01,7.754868e-01,1.412216e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828436050000e+08,2.828436660000e+08,1.304918e+01,4.625160e-01,9.770492e+00,4.002149e-01,7.487437e-01,1.537335e-02,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
