#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.798569830071e+08,3.798582039588e+08,1.220951760650e+03,47553,47452,42388,101,101,0,10,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600035,0,0,0
36,3.798582080052e+08,3.798594189942e+08,1.210989048719e+03,47560,47471,42592,89,89,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600036,0,0,0
37,3.798594240126e+08,3.798606479656e+08,1.223953019798e+03,47512,47425,42345,87,87,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600037,0,0,0
38,3.798606530836e+08,3.798618729961e+08,1.219912426472e+03,47551,47471,42573,80,80,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600038,0,0,0
39,3.798618770347e+08,3.798631009907e+08,1.223955986083e+03,47543,47447,42432,96,96,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600039,0,0,0
40,3.798631050294e+08,3.798643249987e+08,1.219969282866e+03,47532,47435,42378,97,97,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600040,0,0,0
41,3.798643300917e+08,3.798655589995e+08,1.228907795429e+03,47520,47415,42446,105,105,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600041,0,0,0
42,3.798655630085e+08,3.798667889869e+08,1.225978428662e+03,47542,47444,42479,98,98,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600042,0,0,0
43,3.798667940204e+08,3.798680219720e+08,1.227951531231e+03,47523,47415,42458,108,108,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600043,0,0,0
44,3.798680260454e+08,3.798692619817e+08,1.235936203957e+03,47499,47388,42456,111,111,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600044,0,0,0
45,3.798692670090e+08,3.798705039416e+08,1.236932597041e+03,47522,47411,42432,111,111,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600045,0,0,0
46,3.798705080931e+08,3.798717389516e+08,1.230858517349e+03,47535,47421,42336,114,114,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600046,0,0,0
47,3.798717430140e+08,3.798729769662e+08,1.233952231050e+03,47532,47418,42308,114,114,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600047,0,0,0
48,3.798729810238e+08,3.798742209789e+08,1.239955152452e+03,47515,47404,42484,111,111,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600048,0,0,0
49,3.798742250179e+08,3.798754619691e+08,1.236951269984e+03,47521,47392,42485,129,129,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600049,0,0,0
50,3.798754660156e+08,3.798767079914e+08,1.241975820720e+03,47493,47376,42275,117,117,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600050,0,0,0
51,3.798767130057e+08,3.798779449842e+08,1.231978433549e+03,47510,47398,42535,112,112,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600051,0,0,0
52,3.798779500661e+08,3.798791889869e+08,1.238920811236e+03,47522,47403,42417,119,119,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600052,0,0,0
53,3.798791930397e+08,3.798804359851e+08,1.242945402920e+03,47486,47363,42382,123,123,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600053,0,0,0
54,3.798804400059e+08,3.798816919756e+08,1.251969692588e+03,47475,47363,42353,112,112,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600054,0,0,0
55,3.798816960075e+08,3.798829509813e+08,1.254973831058e+03,47472,47347,42325,125,125,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600055,0,0,0
56,3.798829550665e+08,3.798842089809e+08,1.253914495945e+03,47477,47380,42141,97,97,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600056,0,0,0
57,3.798842130013e+08,3.798854679695e+08,1.254968184233e+03,47483,47375,42383,108,108,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600057,0,0,0
58,3.798854720265e+08,3.798867119868e+08,1.239960321128e+03,47519,47424,42337,95,95,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600058,0,0,0
59,3.798867160031e+08,3.798879659831e+08,1.249979991734e+03,47485,47357,42306,128,128,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600059,0,0,0
60,3.798879700097e+08,3.798892139824e+08,1.243972676992e+03,47499,47393,42391,106,106,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600060,0,0,0
61,3.798892180245e+08,3.798904749531e+08,1.256928660452e+03,47485,47372,42254,113,113,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600061,0,0,0
62,3.798904790292e+08,3.798917269512e+08,1.247922058165e+03,47500,47366,42366,134,134,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600062,0,0,0
63,3.798917310140e+08,3.798929859653e+08,1.254951261640e+03,47463,47328,42213,135,135,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600063,0,0,0
64,3.798929910079e+08,3.798942339620e+08,1.242954104125e+03,47502,47367,42235,135,135,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600064,0,0,0
