#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898280160000e+08,2.898280770000e+08,4.767213e+01,8.840308e-01,4.432787e+01,8.524590e-01,9.298487e-01,4.736166e-03,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898280770000e+08,2.898281380000e+08,4.718033e+01,8.794590e-01,4.359016e+01,8.453359e-01,9.239055e-01,4.942481e-03,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898281380000e+08,2.898281990000e+08,4.673771e+01,8.753239e-01,4.329508e+01,8.424698e-01,9.263417e-01,4.892130e-03,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898281990000e+08,2.898282600000e+08,4.618033e+01,8.700888e-01,4.295082e+01,8.391137e-01,9.300674e-01,4.805113e-03,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898282600000e+08,2.898283210000e+08,4.718033e+01,8.794590e-01,4.390164e+01,8.483508e-01,9.305073e-01,4.740063e-03,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898283650000e+08,2.898284260000e+08,4.632787e+01,8.714777e-01,4.303279e+01,8.399140e-01,9.288747e-01,4.835089e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898284260000e+08,2.898284870000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898284870000e+08,2.898285480000e+08,4.760656e+01,8.834226e-01,4.400000e+01,8.493006e-01,9.242424e-01,4.910296e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898285480000e+08,2.898286090000e+08,4.726229e+01,8.802226e-01,4.362295e+01,8.456538e-01,9.229969e-01,4.965145e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898286090000e+08,2.898286700000e+08,4.654099e+01,8.734798e-01,4.313115e+01,8.408734e-01,9.267347e-01,4.890396e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898286700000e+08,2.898287310000e+08,4.783607e+01,8.855494e-01,4.434426e+01,8.526166e-01,9.270048e-01,4.815545e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898287310000e+08,2.898287920000e+08,4.673771e+01,8.753239e-01,4.329508e+01,8.424698e-01,9.263417e-01,4.892130e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898287920000e+08,2.898288530000e+08,4.714754e+01,8.791533e-01,4.385246e+01,8.478754e-01,9.301113e-01,4.754190e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898288530000e+08,2.898289140000e+08,4.801639e+01,8.872170e-01,4.485246e+01,8.574883e-01,9.341072e-01,4.584138e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898289140000e+08,2.898289750000e+08,4.695082e+01,8.773172e-01,4.385246e+01,8.478754e-01,9.340084e-01,4.639096e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898289750000e+08,2.898290360000e+08,4.739344e+01,8.814430e-01,4.373771e+01,8.467653e-01,9.228641e-01,4.962187e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898290360000e+08,2.898290970000e+08,4.677049e+01,8.756309e-01,4.332787e+01,8.427888e-01,9.263933e-01,4.888837e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898290970000e+08,2.898291580000e+08,4.827869e+01,8.896369e-01,4.485246e+01,8.574883e-01,9.290323e-01,4.731548e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898291580000e+08,2.898292190000e+08,4.686885e+01,8.765511e-01,4.322951e+01,8.418316e-01,9.223505e-01,5.005072e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898292190000e+08,2.898292800000e+08,4.614754e+01,8.697799e-01,4.268853e+01,8.365476e-01,9.250444e-01,4.962998e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898292800000e+08,2.898293410000e+08,4.788525e+01,8.860045e-01,4.432787e+01,8.524590e-01,9.257104e-01,4.852168e-03,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898293850000e+08,2.898294460000e+08,4.678688e+01,8.757843e-01,4.329508e+01,8.424698e-01,9.253679e-01,4.919184e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898294460000e+08,2.898295070000e+08,4.688525e+01,8.767044e-01,4.308197e+01,8.403938e-01,9.188811e-01,5.105140e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898295070000e+08,2.898295680000e+08,4.818033e+01,8.887302e-01,4.449180e+01,8.540339e-01,9.234434e-01,4.904523e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898295680000e+08,2.898296290000e+08,4.747541e+01,8.822048e-01,4.386885e+01,8.480339e-01,9.240332e-01,4.923302e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898296290000e+08,2.898296900000e+08,4.613115e+01,8.696254e-01,4.270492e+01,8.367082e-01,9.257285e-01,4.943003e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898296900000e+08,2.898297510000e+08,4.496721e+01,8.585845e-01,4.198361e+01,8.296118e-01,9.336493e-01,4.752277e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898297510000e+08,2.898298120000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898298120000e+08,2.898298730000e+08,4.850820e+01,8.917490e-01,4.511475e+01,8.599919e-01,9.300439e-01,4.689126e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898298730000e+08,2.898299340000e+08,4.632787e+01,8.714777e-01,4.293443e+01,8.389536e-01,9.267516e-01,4.901112e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898299340000e+08,2.898299950000e+08,4.770492e+01,8.843347e-01,4.432787e+01,8.524590e-01,9.292096e-01,4.754419e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898299950000e+08,2.898300560000e+08,4.654099e+01,8.734798e-01,4.334426e+01,8.429482e-01,9.313139e-01,4.746788e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898300560000e+08,2.898301170000e+08,4.793443e+01,8.864594e-01,4.431147e+01,8.523014e-01,9.244186e-01,4.888246e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898301170000e+08,2.898301780000e+08,4.760656e+01,8.834226e-01,4.416393e+01,8.508812e-01,9.276860e-01,4.806329e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898301780000e+08,2.898302390000e+08,4.772131e+01,8.844866e-01,4.439344e+01,8.530893e-01,9.302645e-01,4.720728e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898302390000e+08,2.898303000000e+08,4.740984e+01,8.815954e-01,4.385246e+01,8.478754e-01,9.249654e-01,4.898851e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898303000000e+08,2.898303610000e+08,4.832787e+01,8.900899e-01,4.513115e+01,8.601482e-01,9.338534e-01,4.577509e-03,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898304050000e+08,2.898304660000e+08,4.650820e+01,8.731720e-01,4.313115e+01,8.408734e-01,9.273881e-01,4.871975e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898304660000e+08,2.898305270000e+08,4.734426e+01,8.809855e-01,4.421312e+01,8.513549e-01,9.338643e-01,4.624463e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898305270000e+08,2.898305880000e+08,4.783607e+01,8.855494e-01,4.403279e+01,8.496169e-01,9.204935e-01,5.008055e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898305880000e+08,2.898306490000e+08,4.883607e+01,8.947576e-01,4.554099e+01,8.640449e-01,9.325277e-01,4.595770e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898306490000e+08,2.898307100000e+08,4.818033e+01,8.887302e-01,4.478688e+01,8.568612e-01,9.295679e-01,4.719828e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898307100000e+08,2.898307710000e+08,4.681967e+01,8.760911e-01,4.360656e+01,8.454949e-01,9.313725e-01,4.730768e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898307710000e+08,2.898308320000e+08,4.562295e+01,8.648221e-01,4.259016e+01,8.355833e-01,9.335250e-01,4.722105e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898308320000e+08,2.898308930000e+08,4.727869e+01,8.803751e-01,4.381967e+01,8.475584e-01,9.268377e-01,4.848951e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898308930000e+08,2.898309540000e+08,4.578688e+01,8.663745e-01,4.283607e+01,8.379920e-01,9.355532e-01,4.646217e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898309540000e+08,2.898310150000e+08,4.527869e+01,8.615530e-01,4.219672e+01,8.317148e-01,9.319334e-01,4.792340e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898310150000e+08,2.898310760000e+08,4.673771e+01,8.753239e-01,4.365574e+01,8.459715e-01,9.340582e-01,4.648027e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898310760000e+08,2.898311370000e+08,4.749180e+01,8.823572e-01,4.390164e+01,8.483508e-01,9.244046e-01,4.911392e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898311370000e+08,2.898311980000e+08,4.750820e+01,8.825095e-01,4.419672e+01,8.511971e-01,9.302968e-01,4.730293e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898311980000e+08,2.898312590000e+08,4.621312e+01,8.703977e-01,4.273771e+01,8.370293e-01,9.247960e-01,4.967018e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898312590000e+08,2.898313200000e+08,4.918033e+01,8.979058e-01,4.595082e+01,8.679240e-01,9.343333e-01,4.522336e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898313200000e+08,2.898313810000e+08,4.791803e+01,8.863078e-01,4.432787e+01,8.524590e-01,9.250770e-01,4.869476e-03,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898314260000e+08,2.898314870000e+08,4.606557e+01,8.690071e-01,4.280328e+01,8.376712e-01,9.291815e-01,4.839165e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898314870000e+08,2.898315480000e+08,4.642623e+01,8.724023e-01,4.308197e+01,8.403938e-01,9.279661e-01,4.858339e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898315480000e+08,2.898316090000e+08,4.622951e+01,8.705520e-01,4.283607e+01,8.379920e-01,9.265957e-01,4.911128e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898316090000e+08,2.898316700000e+08,4.586885e+01,8.671496e-01,4.250820e+01,8.347788e-01,9.267334e-01,4.926139e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898316700000e+08,2.898317310000e+08,4.683607e+01,8.762445e-01,4.306557e+01,8.402339e-01,9.194960e-01,5.090126e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898317310000e+08,2.898317920000e+08,4.813115e+01,8.882765e-01,4.440984e+01,8.532468e-01,9.226839e-01,4.929279e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898317920000e+08,2.898318530000e+08,4.775410e+01,8.847904e-01,4.390164e+01,8.483508e-01,9.193271e-01,5.045782e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898318530000e+08,2.898319140000e+08,4.742623e+01,8.817478e-01,4.391803e+01,8.485091e-01,9.260284e-01,4.865982e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898319140000e+08,2.898319750000e+08,4.604918e+01,8.688524e-01,4.280328e+01,8.376712e-01,9.295123e-01,4.829570e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898319750000e+08,2.898320360000e+08,4.818033e+01,8.887302e-01,4.483607e+01,8.573316e-01,9.305887e-01,4.688072e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898320360000e+08,2.898320970000e+08,4.616393e+01,8.699344e-01,4.270492e+01,8.367082e-01,9.250710e-01,4.961308e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898320970000e+08,2.898321580000e+08,4.967213e+01,9.023842e-01,4.604918e+01,8.688524e-01,9.270627e-01,4.723981e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898321580000e+08,2.898322190000e+08,4.711475e+01,8.788475e-01,4.372131e+01,8.466067e-01,9.279749e-01,4.822437e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898322190000e+08,2.898322800000e+08,4.775410e+01,8.847904e-01,4.444262e+01,8.535617e-01,9.306557e-01,4.706844e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898322800000e+08,2.898323410000e+08,4.737705e+01,8.812905e-01,4.380328e+01,8.473998e-01,9.245675e-01,4.912468e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898323410000e+08,2.898324020000e+08,4.772131e+01,8.844866e-01,4.414754e+01,8.507233e-01,9.251117e-01,4.878464e-03,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898324490000e+08,2.898325100000e+08,4.665574e+01,8.745560e-01,4.362295e+01,8.456538e-01,9.349965e-01,4.621213e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898325100000e+08,2.898325710000e+08,4.495082e+01,8.584280e-01,4.183607e+01,8.281528e-01,9.307075e-01,4.849712e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898325710000e+08,2.898326320000e+08,4.706557e+01,8.783888e-01,4.367213e+01,8.461304e-01,9.278997e-01,4.827281e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898326320000e+08,2.898326930000e+08,4.804918e+01,8.875198e-01,4.480328e+01,8.570181e-01,9.324462e-01,4.635843e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898326930000e+08,2.898327540000e+08,4.793443e+01,8.864594e-01,4.463934e+01,8.554487e-01,9.312586e-01,4.679029e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898327540000e+08,2.898328150000e+08,4.755738e+01,8.829661e-01,4.424590e+01,8.516705e-01,9.303688e-01,4.725584e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898328150000e+08,2.898328760000e+08,4.634426e+01,8.716318e-01,4.326229e+01,8.421507e-01,9.334984e-01,4.686083e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898328760000e+08,2.898329370000e+08,4.698361e+01,8.776235e-01,4.342623e+01,8.437449e-01,9.242847e-01,4.941475e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898329370000e+08,2.898329980000e+08,4.739344e+01,8.814430e-01,4.419672e+01,8.511971e-01,9.325493e-01,4.664500e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898329980000e+08,2.898330590000e+08,4.693443e+01,8.771641e-01,4.385246e+01,8.478754e-01,9.343346e-01,4.629230e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898330590000e+08,2.898331200000e+08,4.645901e+01,8.727102e-01,4.313115e+01,8.408734e-01,9.283698e-01,4.844050e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898331200000e+08,2.898331810000e+08,4.754099e+01,8.828139e-01,4.467213e+01,8.557628e-01,9.396552e-01,4.421862e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898331810000e+08,2.898332420000e+08,4.711475e+01,8.788475e-01,4.360656e+01,8.454949e-01,9.255393e-01,4.896859e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898332420000e+08,2.898333030000e+08,4.596721e+01,8.680788e-01,4.270492e+01,8.367082e-01,9.290299e-01,4.849126e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898333030000e+08,2.898333640000e+08,4.659016e+01,8.739412e-01,4.314754e+01,8.410331e-01,9.261084e-01,4.907005e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898333640000e+08,2.898334250000e+08,4.708197e+01,8.785417e-01,4.359016e+01,8.453359e-01,9.258357e-01,4.889588e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898334750000e+08,2.898335360000e+08,4.870492e+01,8.935555e-01,4.452459e+01,8.543485e-01,9.141703e-01,5.139028e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898335360000e+08,2.898335970000e+08,4.716393e+01,8.793061e-01,4.385246e+01,8.478754e-01,9.297880e-01,4.763517e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898335970000e+08,2.898336580000e+08,4.688525e+01,8.767044e-01,4.354099e+01,8.448589e-01,9.286713e-01,4.812604e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898336580000e+08,2.898337190000e+08,4.724590e+01,8.800699e-01,4.398361e+01,8.491424e-01,9.309507e-01,4.722761e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898337190000e+08,2.898337800000e+08,4.680328e+01,8.759377e-01,4.342623e+01,8.437449e-01,9.278459e-01,4.842453e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898337800000e+08,2.898338410000e+08,4.613115e+01,8.696254e-01,4.298361e+01,8.394339e-01,9.317697e-01,4.753142e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898338410000e+08,2.898339020000e+08,4.567213e+01,8.652881e-01,4.221312e+01,8.318763e-01,9.242642e-01,5.012543e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898339020000e+08,2.898339630000e+08,4.611475e+01,8.694709e-01,4.281967e+01,8.378317e-01,9.285460e-01,4.856575e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898339630000e+08,2.898340240000e+08,4.614754e+01,8.697799e-01,4.329508e+01,8.424698e-01,9.381883e-01,4.538802e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898340240000e+08,2.898340850000e+08,4.744262e+01,8.819002e-01,4.413115e+01,8.505654e-01,9.302004e-01,4.736586e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898340850000e+08,2.898341460000e+08,4.872131e+01,8.937058e-01,4.496721e+01,8.585845e-01,9.229475e-01,4.891673e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898341460000e+08,2.898342070000e+08,4.704918e+01,8.782358e-01,4.372131e+01,8.466067e-01,9.292683e-01,4.785603e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898342070000e+08,2.898342680000e+08,4.713115e+01,8.790004e-01,4.350820e+01,8.445408e-01,9.231305e-01,4.968094e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898342680000e+08,2.898343290000e+08,4.872131e+01,8.937058e-01,4.529508e+01,8.617090e-01,9.296770e-01,4.690188e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898343290000e+08,2.898343900000e+08,4.696721e+01,8.774704e-01,4.311475e+01,8.407136e-01,9.179755e-01,5.126547e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898343900000e+08,2.898344510000e+08,4.731147e+01,8.806804e-01,4.354099e+01,8.448589e-01,9.203049e-01,5.041196e-03,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898344960000e+08,2.898345570000e+08,4.718033e+01,8.794590e-01,4.339344e+01,8.434263e-01,9.197359e-01,5.064620e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898345570000e+08,2.898346180000e+08,4.696721e+01,8.774704e-01,4.355738e+01,8.450180e-01,9.273996e-01,4.847754e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898346180000e+08,2.898346790000e+08,4.681967e+01,8.760911e-01,4.322951e+01,8.418316e-01,9.233193e-01,4.978973e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898346790000e+08,2.898347400000e+08,4.781967e+01,8.853977e-01,4.457377e+01,8.548202e-01,9.321221e-01,4.657282e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898347400000e+08,2.898348010000e+08,4.800000e+01,8.870655e-01,4.429508e+01,8.521437e-01,9.228142e-01,4.932196e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898348010000e+08,2.898348620000e+08,4.632787e+01,8.714777e-01,4.316393e+01,8.411929e-01,9.317056e-01,4.745105e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898348620000e+08,2.898349230000e+08,4.877049e+01,8.941567e-01,4.504918e+01,8.593668e-01,9.236975e-01,4.867331e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898349230000e+08,2.898349840000e+08,4.732787e+01,8.808330e-01,4.396721e+01,8.489841e-01,9.289920e-01,4.780091e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898349840000e+08,2.898350450000e+08,4.650820e+01,8.731720e-01,4.318033e+01,8.413526e-01,9.284455e-01,4.839126e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898350450000e+08,2.898351060000e+08,4.752459e+01,8.826616e-01,4.408197e+01,8.500913e-01,9.275612e-01,4.814296e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898351060000e+08,2.898351670000e+08,4.767213e+01,8.840308e-01,4.395082e+01,8.488258e-01,9.219395e-01,4.974732e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898351670000e+08,2.898352280000e+08,4.857377e+01,8.923516e-01,4.508197e+01,8.596793e-01,9.281134e-01,4.745245e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898352280000e+08,2.898352890000e+08,4.796721e+01,8.867625e-01,4.422951e+01,8.515127e-01,9.220779e-01,4.955380e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898352890000e+08,2.898353500000e+08,4.650820e+01,8.731720e-01,4.324590e+01,8.419912e-01,9.298555e-01,4.794850e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898353500000e+08,2.898354110000e+08,4.803279e+01,8.873684e-01,4.421312e+01,8.513549e-01,9.204778e-01,4.998239e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898354110000e+08,2.898354720000e+08,4.800000e+01,8.870655e-01,4.437705e+01,8.529318e-01,9.245219e-01,4.881841e-03,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898355090000e+08,2.898355700000e+08,4.844262e+01,8.911461e-01,4.483607e+01,8.573316e-01,9.255499e-01,4.828962e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898355700000e+08,2.898356310000e+08,4.732787e+01,8.808330e-01,4.349180e+01,8.443817e-01,9.189470e-01,5.079330e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898356310000e+08,2.898356920000e+08,4.662295e+01,8.742486e-01,4.365574e+01,8.459715e-01,9.363573e-01,4.577522e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898356920000e+08,2.898357530000e+08,4.763934e+01,8.837267e-01,4.457377e+01,8.548202e-01,9.356504e-01,4.551786e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898357530000e+08,2.898358140000e+08,4.581967e+01,8.666846e-01,4.255738e+01,8.352616e-01,9.288014e-01,4.864142e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898358140000e+08,2.898358750000e+08,4.691803e+01,8.770109e-01,4.334426e+01,8.429482e-01,9.238295e-01,4.958548e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898358750000e+08,2.898359360000e+08,4.644262e+01,8.725563e-01,4.306557e+01,8.402339e-01,9.272856e-01,4.878584e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898359360000e+08,2.898359970000e+08,4.718033e+01,8.794590e-01,4.411475e+01,8.504074e-01,9.350243e-01,4.594534e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898359970000e+08,2.898360580000e+08,4.780328e+01,8.852459e-01,4.436066e+01,8.527742e-01,9.279835e-01,4.787318e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898360580000e+08,2.898361190000e+08,4.785246e+01,8.857012e-01,4.454099e+01,8.545058e-01,9.307982e-01,4.697527e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898361190000e+08,2.898361800000e+08,4.652459e+01,8.733259e-01,4.329508e+01,8.424698e-01,9.305849e-01,4.770883e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898361800000e+08,2.898362410000e+08,4.819672e+01,8.888814e-01,4.481967e+01,8.571749e-01,9.299320e-01,4.707733e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898362410000e+08,2.898363020000e+08,4.854099e+01,8.920503e-01,4.524590e+01,8.612410e-01,9.321175e-01,4.622692e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898363020000e+08,2.898363630000e+08,4.690164e+01,8.768576e-01,4.336066e+01,8.431076e-01,9.245019e-01,4.939273e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898363630000e+08,2.898364240000e+08,4.803279e+01,8.873684e-01,4.454099e+01,8.545058e-01,9.273037e-01,4.796597e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898364240000e+08,2.898364850000e+08,4.800000e+01,8.870655e-01,4.440984e+01,8.532468e-01,9.252049e-01,4.861496e-03,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898365250000e+08,2.898365860000e+08,4.667213e+01,8.747096e-01,4.360656e+01,8.454949e-01,9.343168e-01,4.642805e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898365860000e+08,2.898366470000e+08,4.673771e+01,8.753239e-01,4.324590e+01,8.419912e-01,9.252894e-01,4.924150e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898366470000e+08,2.898367080000e+08,4.701639e+01,8.779297e-01,4.370492e+01,8.464479e-01,9.295676e-01,4.777900e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898367080000e+08,2.898367690000e+08,4.691803e+01,8.770109e-01,4.357377e+01,8.451769e-01,9.287212e-01,4.809369e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898367690000e+08,2.898368300000e+08,4.724590e+01,8.800699e-01,4.391803e+01,8.485091e-01,9.295628e-01,4.766432e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898368300000e+08,2.898368910000e+08,4.685246e+01,8.763978e-01,4.359016e+01,8.453359e-01,9.303709e-01,4.760937e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898368910000e+08,2.898369520000e+08,4.719672e+01,8.796117e-01,4.340984e+01,8.435856e-01,9.197638e-01,5.062937e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898369520000e+08,2.898370130000e+08,4.695082e+01,8.773172e-01,4.380328e+01,8.473998e-01,9.329609e-01,4.673147e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898370130000e+08,2.898370740000e+08,4.665574e+01,8.745560e-01,4.340984e+01,8.435856e-01,9.304287e-01,4.769131e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898370740000e+08,2.898371350000e+08,4.562295e+01,8.648221e-01,4.260656e+01,8.357441e-01,9.338843e-01,4.710231e-03,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
