#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645738990000e+08,3.645745750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645745750000e+08,3.645747810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645747810000e+08,3.645754310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645754310000e+08,3.645760110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645760110000e+08,3.645761060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645761060000e+08,3.645763040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645763040000e+08,3.645764070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645764070000e+08,3.645766360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645766360000e+08,3.645769240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645769240000e+08,3.645770650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645770650000e+08,3.645772510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645772510000e+08,3.645776760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645776760000e+08,3.645777940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645777940000e+08,3.645779000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645779000000e+08,3.645780680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645780680000e+08,3.645782530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645782530000e+08,3.645784620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645784620000e+08,3.645785700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645785700000e+08,3.645788670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645788670000e+08,3.645790450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645790450000e+08,3.645791520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645791520000e+08,3.645793560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645793560000e+08,3.645794390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645794390000e+08,3.645796010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645796010000e+08,3.645800070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645800070000e+08,3.645802480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645802480000e+08,3.645804160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645804160000e+08,3.645805450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645805450000e+08,3.645812550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645812550000e+08,3.645817420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645817420000e+08,3.645818920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645818920000e+08,3.645820000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645820000000e+08,3.645822740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645822740000e+08,3.645823680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645823680000e+08,3.645824840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645824840000e+08,3.645828750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645828750000e+08,3.645829780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645829780000e+08,3.645832130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645832130000e+08,3.645834860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645834860000e+08,3.645836490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645836490000e+08,3.645837460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645837460000e+08,3.645839240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645846380000e+08,3.645847450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645847450000e+08,3.645854430000e+08,1.432665e-03,1.432665e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645854430000e+08,3.645856180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645856180000e+08,3.645857130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645857130000e+08,3.645859680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645859680000e+08,3.645860290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645860290000e+08,3.645862620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645862620000e+08,3.645867380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645867380000e+08,3.645869330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645869330000e+08,3.645873720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645873720000e+08,3.645874860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645874860000e+08,3.645875720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645875720000e+08,3.645880570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645880570000e+08,3.645886800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645886800000e+08,3.645896680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645896680000e+08,3.645898770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645898770000e+08,3.645899900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645899900000e+08,3.645901450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645901450000e+08,3.645903340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645903340000e+08,3.645904280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645904280000e+08,3.645906240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645906240000e+08,3.645910860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645910860000e+08,3.645919100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645919100000e+08,3.645920070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645920070000e+08,3.645921050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645921050000e+08,3.645923290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645923290000e+08,3.645935910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645935910000e+08,3.645937760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645937760000e+08,3.645939020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645939020000e+08,3.645943860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645943860000e+08,3.645954150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645954150000e+08,3.645957210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645957210000e+08,3.645970510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645970510000e+08,3.645976240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645976240000e+08,3.645979670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645979670000e+08,3.645983770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645983770000e+08,3.645985790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645985790000e+08,3.645986750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645986750000e+08,3.645989360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645989360000e+08,3.645992290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645992290000e+08,3.645995010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645995010000e+08,3.645997100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.645997100000e+08,3.646000210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646000210000e+08,3.646011780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646011780000e+08,3.646012460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646012460000e+08,3.646020020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646020020000e+08,3.646021740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646021740000e+08,3.646024260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646024260000e+08,3.646029280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646029280000e+08,3.646031130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646031130000e+08,3.646034130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646034130000e+08,3.646036880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646036880000e+08,3.646040900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646040900000e+08,3.646045310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646045310000e+08,3.646046800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646046800000e+08,3.646048050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646048050000e+08,3.646052360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646052360000e+08,3.646056710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646056710000e+08,3.646061230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646061230000e+08,3.646062070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646062070000e+08,3.646063290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646063290000e+08,3.646064860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646064860000e+08,3.646068190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646068190000e+08,3.646069370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646069370000e+08,3.646073420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646073420000e+08,3.646075760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646075760000e+08,3.646076960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646076960000e+08,3.646081390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646081390000e+08,3.646083920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646083920000e+08,3.646091620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646091620000e+08,3.646092530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646092530000e+08,3.646093240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.001000e+03,8421900003
3.646096000000e+08,3.646096870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646096870000e+08,3.646098060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646098060000e+08,3.646099390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646099390000e+08,3.646100360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646100360000e+08,3.646101900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646101900000e+08,3.646102940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646102940000e+08,3.646104540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646104540000e+08,3.646107320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646107320000e+08,3.646108030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646108030000e+08,3.646116680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646116680000e+08,3.646117950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646117950000e+08,3.646119720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646119720000e+08,3.646120530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646120530000e+08,3.646126480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646126480000e+08,3.646127260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646127260000e+08,3.646130380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646130380000e+08,3.646132970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646132970000e+08,3.646135670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646135670000e+08,3.646136940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646136940000e+08,3.646139990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646139990000e+08,3.646141150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646141150000e+08,3.646142830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646142830000e+08,3.646148420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646148420000e+08,3.646150190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646150190000e+08,3.646153660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646153660000e+08,3.646154810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646154810000e+08,3.646158390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646158390000e+08,3.646162250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
3.646162250000e+08,3.646164250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.002000e+03,8422000001
