#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582700370000e+08,2.582700980000e+08,4.670492e+01,8.750168e-01,4.373771e+01,8.467653e-01,9.364690e-01,4.569761e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582700980000e+08,2.582701590000e+08,4.721312e+01,8.797644e-01,4.463934e+01,8.554487e-01,9.454861e-01,4.230433e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582701590000e+08,2.582702200000e+08,4.603279e+01,8.686978e-01,4.303279e+01,8.399140e-01,9.348291e-01,4.657947e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582702200000e+08,2.582702810000e+08,4.581967e+01,8.666846e-01,4.298361e+01,8.394339e-01,9.381037e-01,4.557921e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582702810000e+08,2.582703420000e+08,4.509836e+01,8.598357e-01,4.240984e+01,8.338125e-01,9.403853e-01,4.514235e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582703420000e+08,2.582704030000e+08,4.662295e+01,8.742486e-01,4.370492e+01,8.464479e-01,9.374121e-01,4.541985e-03,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582704620000e+08,2.582705230000e+08,4.765574e+01,8.838788e-01,4.465574e+01,8.556058e-01,9.370485e-01,4.504655e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582705230000e+08,2.582705840000e+08,4.750820e+01,8.825095e-01,4.478688e+01,8.568612e-01,9.427191e-01,4.316650e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582705840000e+08,2.582706450000e+08,4.495082e+01,8.584280e-01,4.229508e+01,8.326836e-01,9.409190e-01,4.502629e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582706450000e+08,2.582707060000e+08,4.663934e+01,8.744023e-01,4.365574e+01,8.459715e-01,9.360281e-01,4.587730e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582707060000e+08,2.582707670000e+08,4.680328e+01,8.759377e-01,4.373771e+01,8.467653e-01,9.345009e-01,4.630251e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582707670000e+08,2.582708280000e+08,4.763934e+01,8.837267e-01,4.506557e+01,8.595231e-01,9.459739e-01,4.193665e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582708280000e+08,2.582708890000e+08,4.631147e+01,8.713235e-01,4.367213e+01,8.461304e-01,9.430088e-01,4.361666e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582708890000e+08,2.582709500000e+08,4.545901e+01,8.632669e-01,4.260656e+01,8.357441e-01,9.372520e-01,4.605249e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582709500000e+08,2.582710110000e+08,4.670492e+01,8.750168e-01,4.378688e+01,8.472413e-01,9.375219e-01,4.534279e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582710110000e+08,2.582710720000e+08,4.637705e+01,8.719401e-01,4.304918e+01,8.400739e-01,9.282432e-01,4.852280e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582710720000e+08,2.582711330000e+08,4.683607e+01,8.762445e-01,4.388525e+01,8.481924e-01,9.369969e-01,4.545639e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582711330000e+08,2.582711940000e+08,4.693443e+01,8.771641e-01,4.422951e+01,8.515127e-01,9.423681e-01,4.355429e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582711940000e+08,2.582712550000e+08,4.668853e+01,8.748632e-01,4.377049e+01,8.470827e-01,9.375000e-01,4.535818e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582712550000e+08,2.582713160000e+08,4.693443e+01,8.771641e-01,4.391803e+01,8.485091e-01,9.357318e-01,4.583141e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582713160000e+08,2.582713770000e+08,4.601639e+01,8.685431e-01,4.313115e+01,8.408734e-01,9.372996e-01,4.575653e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582713770000e+08,2.582714380000e+08,4.718033e+01,8.794590e-01,4.408197e+01,8.500913e-01,9.343294e-01,4.617322e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582714930000e+08,2.582715540000e+08,4.752459e+01,8.826616e-01,4.440984e+01,8.532468e-01,9.344602e-01,4.596306e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582715540000e+08,2.582716150000e+08,4.627869e+01,8.710150e-01,4.322951e+01,8.418316e-01,9.341127e-01,4.669229e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582716150000e+08,2.582716760000e+08,4.795082e+01,8.866110e-01,4.473771e+01,8.563907e-01,9.329914e-01,4.623183e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582716760000e+08,2.582717370000e+08,4.785246e+01,8.857012e-01,4.490164e+01,8.579583e-01,9.383351e-01,4.452266e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582717370000e+08,2.582717980000e+08,4.788525e+01,8.860045e-01,4.508197e+01,8.596793e-01,9.414584e-01,4.343773e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582717980000e+08,2.582718590000e+08,4.578688e+01,8.663745e-01,4.281967e+01,8.378317e-01,9.351951e-01,4.658214e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582718590000e+08,2.582719200000e+08,4.747541e+01,8.822048e-01,4.457377e+01,8.548202e-01,9.388812e-01,4.451367e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582719200000e+08,2.582719810000e+08,4.711475e+01,8.788475e-01,4.408197e+01,8.500913e-01,9.356298e-01,4.577740e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582719810000e+08,2.582720420000e+08,4.591803e+01,8.676143e-01,4.337705e+01,8.432670e-01,9.446626e-01,4.320073e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582720420000e+08,2.582721030000e+08,4.814754e+01,8.884278e-01,4.509836e+01,8.598357e-01,9.366701e-01,4.494132e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582721030000e+08,2.582721640000e+08,4.513115e+01,8.601482e-01,4.234426e+01,8.331676e-01,9.382492e-01,4.587514e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582721640000e+08,2.582722250000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582722250000e+08,2.582722860000e+08,4.619672e+01,8.702433e-01,4.332787e+01,8.427888e-01,9.378992e-01,4.546279e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582722860000e+08,2.582723470000e+08,4.586885e+01,8.671496e-01,4.322951e+01,8.418316e-01,9.424589e-01,4.402469e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582723470000e+08,2.582724080000e+08,4.759016e+01,8.832704e-01,4.450820e+01,8.541912e-01,9.352394e-01,4.567654e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582724080000e+08,2.582724690000e+08,4.608197e+01,8.691617e-01,4.331147e+01,8.426294e-01,9.398791e-01,4.483513e-03,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582725180000e+08,2.582725790000e+08,4.550820e+01,8.637338e-01,4.259016e+01,8.355833e-01,9.358790e-01,4.649436e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582725790000e+08,2.582726400000e+08,4.634426e+01,8.716318e-01,4.337705e+01,8.432670e-01,9.359745e-01,4.604108e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582726400000e+08,2.582727010000e+08,4.767213e+01,8.840308e-01,4.493443e+01,8.582715e-01,9.425722e-01,4.314407e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582727010000e+08,2.582727620000e+08,4.596721e+01,8.680788e-01,4.288525e+01,8.384729e-01,9.329529e-01,4.723139e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582727620000e+08,2.582728230000e+08,4.650820e+01,8.731720e-01,4.390164e+01,8.483508e-01,9.439549e-01,4.318320e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582728230000e+08,2.582728840000e+08,4.749180e+01,8.823572e-01,4.442623e+01,8.534042e-01,9.354505e-01,4.565440e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582728840000e+08,2.582729450000e+08,4.608197e+01,8.691617e-01,4.306557e+01,8.402339e-01,9.345429e-01,4.664956e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582729450000e+08,2.582730060000e+08,4.698361e+01,8.776235e-01,4.418033e+01,8.510392e-01,9.403350e-01,4.424489e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582730060000e+08,2.582730670000e+08,4.609836e+01,8.693163e-01,4.332787e+01,8.427888e-01,9.399004e-01,4.481971e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582730670000e+08,2.582731280000e+08,4.708197e+01,8.785417e-01,4.406557e+01,8.499332e-01,9.359332e-01,4.569270e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582858890000e+08,2.582859500000e+08,4.765574e+01,8.838788e-01,4.224590e+01,8.321993e-01,8.864809e-01,5.883647e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900036
2.582859500000e+08,2.582860110000e+08,4.936066e+01,8.995505e-01,4.409836e+01,8.502494e-01,8.933909e-01,5.624223e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900036
2.582860820000e+08,2.582861430000e+08,4.765574e+01,8.838788e-01,4.450820e+01,8.541912e-01,9.339525e-01,4.606468e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582861430000e+08,2.582862040000e+08,4.839344e+01,8.906936e-01,4.559016e+01,8.645113e-01,9.420732e-01,4.299560e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582862040000e+08,2.582862650000e+08,4.767213e+01,8.840308e-01,4.445901e+01,8.537191e-01,9.325997e-01,4.649233e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582862650000e+08,2.582863260000e+08,4.934426e+01,8.994011e-01,4.647541e+01,8.728642e-01,9.418604e-01,4.265264e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582863260000e+08,2.582863870000e+08,4.775410e+01,8.847904e-01,4.468853e+01,8.559198e-01,9.358050e-01,4.541224e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582863870000e+08,2.582864480000e+08,4.975410e+01,9.031284e-01,4.678688e+01,8.757843e-01,9.403625e-01,4.298611e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582864480000e+08,2.582865090000e+08,4.898361e+01,8.961082e-01,4.598361e+01,8.682336e-01,9.387550e-01,4.386529e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582865090000e+08,2.582865700000e+08,4.696721e+01,8.774704e-01,4.386885e+01,8.480339e-01,9.340314e-01,4.637533e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582865700000e+08,2.582866310000e+08,4.806557e+01,8.876712e-01,4.473771e+01,8.563907e-01,9.307640e-01,4.688176e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582866310000e+08,2.582866920000e+08,4.903279e+01,8.965580e-01,4.619672e+01,8.702433e-01,9.421598e-01,4.268437e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582866920000e+08,2.582867530000e+08,4.837705e+01,8.905427e-01,4.585246e+01,8.669946e-01,9.478143e-01,4.094047e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582867530000e+08,2.582868140000e+08,4.811475e+01,8.881252e-01,4.504918e+01,8.593668e-01,9.362862e-01,4.508344e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582868140000e+08,2.582868750000e+08,4.895082e+01,8.958083e-01,4.600000e+01,8.683884e-01,9.397187e-01,4.355574e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582868750000e+08,2.582869360000e+08,5.003279e+01,9.056542e-01,4.627869e+01,8.710150e-01,9.249672e-01,4.768660e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582869360000e+08,2.582869970000e+08,5.080328e+01,9.126011e-01,4.767213e+01,8.840308e-01,9.383672e-01,4.319979e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582869970000e+08,2.582870580000e+08,4.842623e+01,8.909953e-01,4.536066e+01,8.623325e-01,9.366960e-01,4.480327e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582870710000e+08,2.582871320000e+08,4.798361e+01,8.869141e-01,4.483607e+01,8.573316e-01,9.344038e-01,4.576096e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582871320000e+08,2.582871930000e+08,5.040984e+01,9.090604e-01,4.737705e+01,8.812905e-01,9.398374e-01,4.288122e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582871930000e+08,2.582872540000e+08,4.940984e+01,8.999985e-01,4.673771e+01,8.753239e-01,9.459190e-01,4.119813e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582872540000e+08,2.582873150000e+08,4.824590e+01,8.893348e-01,4.511475e+01,8.599919e-01,9.351003e-01,4.541041e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582873150000e+08,2.582873760000e+08,4.672131e+01,8.751704e-01,4.359016e+01,8.453359e-01,9.329824e-01,4.683910e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582873760000e+08,2.582874370000e+08,4.963934e+01,9.020864e-01,4.659016e+01,8.739412e-01,9.385733e-01,4.363498e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582874370000e+08,2.582874980000e+08,4.836066e+01,8.903919e-01,4.519672e+01,8.607728e-01,9.345763e-01,4.552647e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582874980000e+08,2.582875590000e+08,5.013115e+01,9.065440e-01,4.686885e+01,8.765511e-01,9.349248e-01,4.460437e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582875590000e+08,2.582876200000e+08,4.900000e+01,8.962582e-01,4.593443e+01,8.677692e-01,9.374373e-01,4.429614e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582876200000e+08,2.582876810000e+08,4.798361e+01,8.869141e-01,4.509836e+01,8.598357e-01,9.398702e-01,4.394076e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582876810000e+08,2.582877420000e+08,4.747541e+01,8.822048e-01,4.473771e+01,8.563907e-01,9.423342e-01,4.331739e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582877420000e+08,2.582878030000e+08,4.690164e+01,8.768576e-01,4.388525e+01,8.481924e-01,9.356868e-01,4.586235e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582878030000e+08,2.582888290000e+08,1.270955e+00,3.519585e-02,1.183236e+00,3.395955e-02,9.309816e-01,7.019631e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582880640000e+08,2.582881250000e+08,4.940984e+01,8.999985e-01,4.619672e+01,8.702433e-01,9.349701e-01,4.491420e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582881250000e+08,2.582881860000e+08,4.842623e+01,8.909953e-01,4.442623e+01,8.534042e-01,9.174001e-01,5.064818e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582881860000e+08,2.582882470000e+08,4.896721e+01,8.959582e-01,4.613115e+01,8.696254e-01,9.420823e-01,4.273979e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582882470000e+08,2.582883080000e+08,4.736066e+01,8.811380e-01,4.437705e+01,8.529318e-01,9.370024e-01,4.520209e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582883080000e+08,2.582883690000e+08,4.877049e+01,8.941567e-01,4.549180e+01,8.635782e-01,9.327731e-01,4.591092e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582883690000e+08,2.582884300000e+08,4.960656e+01,9.017884e-01,4.642623e+01,8.724023e-01,9.358889e-01,4.452913e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582884300000e+08,2.582884910000e+08,4.952459e+01,9.010430e-01,4.626229e+01,8.708607e-01,9.341277e-01,4.513142e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582884910000e+08,2.582885520000e+08,4.865574e+01,8.931042e-01,4.552459e+01,8.638893e-01,9.356469e-01,4.504108e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582885520000e+08,2.582886130000e+08,4.709836e+01,8.786947e-01,4.388525e+01,8.481924e-01,9.317786e-01,4.703800e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582886130000e+08,2.582886740000e+08,4.831147e+01,8.899390e-01,4.509836e+01,8.598357e-01,9.334917e-01,4.589898e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582886740000e+08,2.582887350000e+08,4.886885e+01,8.950579e-01,4.542623e+01,8.629556e-01,9.295539e-01,4.686891e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582887350000e+08,2.582887960000e+08,5.073771e+01,9.120119e-01,4.588525e+01,8.673045e-01,9.043619e-01,5.286354e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582887960000e+08,2.582888570000e+08,4.888525e+01,8.952081e-01,4.595082e+01,8.679240e-01,9.399732e-01,4.349873e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582888570000e+08,2.582889180000e+08,4.836066e+01,8.903919e-01,4.513115e+01,8.601482e-01,9.332203e-01,4.596245e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582889180000e+08,2.582889790000e+08,4.937705e+01,8.996999e-01,4.629508e+01,8.711691e-01,9.375830e-01,4.407869e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582889790000e+08,2.582890400000e+08,4.847541e+01,8.914476e-01,4.490164e+01,8.579583e-01,9.262766e-01,4.805597e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582890500000e+08,2.582891110000e+08,4.865574e+01,8.931042e-01,4.567213e+01,8.652881e-01,9.386792e-01,4.403830e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582891110000e+08,2.582891720000e+08,4.952459e+01,9.010430e-01,4.645901e+01,8.727102e-01,9.381000e-01,4.384242e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582891720000e+08,2.582892330000e+08,4.975410e+01,9.031284e-01,4.680328e+01,8.759377e-01,9.406919e-01,4.287471e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582892330000e+08,2.582892940000e+08,4.962295e+01,9.019373e-01,4.624590e+01,8.707063e-01,9.319458e-01,4.577376e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582892940000e+08,2.582893550000e+08,4.763934e+01,8.837267e-01,4.457377e+01,8.548202e-01,9.356504e-01,4.551786e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582893550000e+08,2.582894160000e+08,4.955738e+01,9.013413e-01,4.668853e+01,8.748632e-01,9.421105e-01,4.247485e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582894160000e+08,2.582894770000e+08,5.081967e+01,9.127482e-01,4.747541e+01,8.822048e-01,9.341936e-01,4.453196e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582894770000e+08,2.582895380000e+08,4.804918e+01,8.875198e-01,4.481967e+01,8.571749e-01,9.327874e-01,4.624968e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582895380000e+08,2.582895990000e+08,4.903279e+01,8.965580e-01,4.608197e+01,8.691617e-01,9.398195e-01,4.348526e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582895990000e+08,2.582896600000e+08,4.839344e+01,8.906936e-01,4.518033e+01,8.606167e-01,9.336044e-01,4.582400e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582896600000e+08,2.582897210000e+08,4.924590e+01,8.985042e-01,4.668853e+01,8.748632e-01,9.480692e-01,4.048392e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582897210000e+08,2.582897820000e+08,4.900000e+01,8.962582e-01,4.632787e+01,8.714777e-01,9.454667e-01,4.153279e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582897820000e+08,2.582898430000e+08,4.803279e+01,8.873684e-01,4.495082e+01,8.584280e-01,9.358362e-01,4.527007e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582898430000e+08,2.582899040000e+08,4.960656e+01,9.017884e-01,4.636066e+01,8.717859e-01,9.345671e-01,4.495406e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582899040000e+08,2.582899650000e+08,4.770492e+01,8.843347e-01,4.460656e+01,8.551345e-01,9.350516e-01,4.568311e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582899650000e+08,2.582900260000e+08,4.773771e+01,8.846385e-01,4.322951e+01,8.418316e-01,9.055632e-01,5.419190e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582900340000e+08,2.582900950000e+08,4.831147e+01,8.899390e-01,4.536066e+01,8.623325e-01,9.389209e-01,4.411342e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582900950000e+08,2.582901560000e+08,4.777049e+01,8.849423e-01,4.473771e+01,8.563907e-01,9.365134e-01,4.517034e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582901560000e+08,2.582902170000e+08,4.934426e+01,8.994011e-01,4.659016e+01,8.739412e-01,9.441860e-01,4.184244e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582902170000e+08,2.582902780000e+08,4.859016e+01,8.925021e-01,4.572131e+01,8.657539e-01,9.409581e-01,4.329383e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582902780000e+08,2.582903390000e+08,4.959016e+01,9.016393e-01,4.654099e+01,8.734798e-01,9.385124e-01,4.367683e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582903390000e+08,2.582904000000e+08,4.952459e+01,9.010430e-01,4.622951e+01,8.705520e-01,9.334657e-01,4.534157e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582904000000e+08,2.582904610000e+08,4.944262e+01,9.002970e-01,4.657377e+01,8.737874e-01,9.419761e-01,4.257039e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582904610000e+08,2.582905220000e+08,4.798361e+01,8.869141e-01,4.473771e+01,8.563907e-01,9.323540e-01,4.641947e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582905220000e+08,2.582905830000e+08,5.039344e+01,9.089125e-01,4.681967e+01,8.760911e-01,9.290826e-01,4.629686e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582905830000e+08,2.582906440000e+08,4.886885e+01,8.950579e-01,4.614754e+01,8.697799e-01,9.443140e-01,4.200009e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582906440000e+08,2.582907050000e+08,4.888525e+01,8.952081e-01,4.590164e+01,8.674595e-01,9.389671e-01,4.383826e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582907050000e+08,2.582907660000e+08,4.729508e+01,8.805278e-01,4.411475e+01,8.504074e-01,9.327556e-01,4.662716e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582907660000e+08,2.582908270000e+08,4.772131e+01,8.844866e-01,4.449180e+01,8.540339e-01,9.323257e-01,4.655590e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582908270000e+08,2.582908880000e+08,4.922951e+01,8.983547e-01,4.554099e+01,8.640449e-01,9.250749e-01,4.804236e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582908880000e+08,2.582909490000e+08,4.911475e+01,8.973070e-01,4.624590e+01,8.707063e-01,9.415888e-01,4.284577e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582909490000e+08,2.582910100000e+08,4.883607e+01,8.947576e-01,4.596721e+01,8.680788e-01,9.412555e-01,4.308264e-03,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582910200000e+08,2.582910810000e+08,4.744262e+01,8.819002e-01,4.475410e+01,8.565475e-01,9.433310e-01,4.297893e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582910810000e+08,2.582911420000e+08,4.888525e+01,8.952081e-01,4.590164e+01,8.674595e-01,9.389671e-01,4.383826e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582911420000e+08,2.582912030000e+08,4.906557e+01,8.968577e-01,4.586885e+01,8.671496e-01,9.348480e-01,4.511087e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582912030000e+08,2.582912640000e+08,4.881967e+01,8.946075e-01,4.480328e+01,8.570181e-01,9.177300e-01,5.035189e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582912640000e+08,2.582913250000e+08,4.862295e+01,8.928032e-01,4.534426e+01,8.621766e-01,9.325691e-01,4.604519e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582913250000e+08,2.582913860000e+08,4.914754e+01,8.976064e-01,4.591803e+01,8.676143e-01,9.342895e-01,4.525247e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582913860000e+08,2.582914470000e+08,4.862295e+01,8.928032e-01,4.552459e+01,8.638893e-01,9.362778e-01,4.484997e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582914470000e+08,2.582915080000e+08,4.954099e+01,9.011921e-01,4.626229e+01,8.708607e-01,9.338186e-01,4.522222e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582915080000e+08,2.582915690000e+08,4.963934e+01,9.020864e-01,4.647541e+01,8.728642e-01,9.362615e-01,4.439371e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582915690000e+08,2.582916300000e+08,4.754099e+01,8.828139e-01,3.963934e+01,8.061175e-01,8.337931e-01,6.912811e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582916300000e+08,2.582916910000e+08,4.840984e+01,8.908445e-01,4.493443e+01,8.582715e-01,9.282086e-01,4.750369e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582916910000e+08,2.582917520000e+08,4.814754e+01,8.884278e-01,4.468853e+01,8.559198e-01,9.281580e-01,4.764839e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582917520000e+08,2.582918130000e+08,4.919672e+01,8.980555e-01,4.616393e+01,8.699344e-01,9.383539e-01,4.390391e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582918130000e+08,2.582918740000e+08,4.906557e+01,8.968577e-01,4.547541e+01,8.634226e-01,9.268293e-01,4.760090e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582918740000e+08,2.582919350000e+08,4.927869e+01,8.988033e-01,4.339344e+01,8.434263e-01,8.805722e-01,5.914809e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582919350000e+08,2.582919960000e+08,5.027869e+01,9.078771e-01,4.362295e+01,8.456538e-01,8.676231e-01,6.119484e-03,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
