#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267773030000e+08,3.267773640000e+08,5.014754e+01,9.066923e-01,3.408197e+01,7.474763e-01,6.796339e-01,8.436671e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267773640000e+08,3.267774250000e+08,4.839344e+01,8.906936e-01,3.298361e+01,7.353332e-01,6.815718e-01,8.574393e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267774250000e+08,3.267774860000e+08,4.985246e+01,9.040207e-01,3.362295e+01,7.424257e-01,6.744492e-01,8.497199e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267774860000e+08,3.267775470000e+08,4.983607e+01,9.038721e-01,3.259016e+01,7.309343e-01,6.539474e-01,8.627912e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267775470000e+08,3.267776080000e+08,4.949180e+01,9.007447e-01,3.385246e+01,7.449553e-01,6.840013e-01,8.461348e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267776080000e+08,3.267776690000e+08,4.873771e+01,8.938561e-01,3.265574e+01,7.316693e-01,6.700303e-01,8.623564e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267777280000e+08,3.267777890000e+08,4.981967e+01,9.037234e-01,3.321312e+01,7.378870e-01,6.666667e-01,8.551226e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267777890000e+08,3.267778500000e+08,4.886885e+01,8.950579e-01,3.316393e+01,7.373405e-01,6.786313e-01,8.553379e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267778500000e+08,3.267779110000e+08,4.795082e+01,8.866110e-01,3.259016e+01,7.309343e-01,6.796581e-01,8.627583e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267779110000e+08,3.267779720000e+08,4.903279e+01,8.965580e-01,3.301639e+01,7.356986e-01,6.733534e-01,8.575361e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267779720000e+08,3.267780330000e+08,4.950820e+01,9.008939e-01,3.306557e+01,7.362463e-01,6.678808e-01,8.570241e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267780330000e+08,3.267780940000e+08,4.914754e+01,8.976064e-01,3.240984e+01,7.289093e-01,6.594396e-01,8.655034e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267780940000e+08,3.267781550000e+08,4.898361e+01,8.961082e-01,3.340984e+01,7.400691e-01,6.820616e-01,8.519086e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267781550000e+08,3.267782160000e+08,4.740984e+01,8.815954e-01,3.278688e+01,7.331370e-01,6.915630e-01,8.588157e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267782160000e+08,3.267782770000e+08,4.945901e+01,9.004463e-01,3.352459e+01,7.413390e-01,6.778256e-01,8.507791e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267782770000e+08,3.267783380000e+08,4.800000e+01,8.870655e-01,3.211475e+01,7.255835e-01,6.690574e-01,8.696060e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267783380000e+08,3.267783990000e+08,4.957377e+01,9.014903e-01,3.355738e+01,7.417014e-01,6.769180e-01,8.504202e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267783990000e+08,3.267784600000e+08,4.881967e+01,8.946075e-01,3.211475e+01,7.255835e-01,6.578240e-01,8.693953e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267784600000e+08,3.267785210000e+08,4.944262e+01,9.002970e-01,3.319672e+01,7.377049e-01,6.714191e-01,8.552683e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267785210000e+08,3.267785820000e+08,4.885246e+01,8.949078e-01,3.324590e+01,7.382511e-01,6.805369e-01,8.541380e-03,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267786420000e+08,3.267787030000e+08,4.747541e+01,8.822048e-01,3.196721e+01,7.239149e-01,6.733425e-01,8.714953e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267787030000e+08,3.267787640000e+08,4.768853e+01,8.841828e-01,3.203279e+01,7.246569e-01,6.717085e-01,8.706597e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267787640000e+08,3.267788250000e+08,5.093443e+01,9.137782e-01,3.518033e+01,7.594252e-01,6.906984e-01,8.292102e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267788250000e+08,3.267788860000e+08,4.891803e+01,8.955082e-01,3.306557e+01,7.362463e-01,6.759383e-01,8.567774e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267788860000e+08,3.267789470000e+08,4.862295e+01,8.928032e-01,3.318033e+01,7.375227e-01,6.824005e-01,8.548187e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267789470000e+08,3.267790080000e+08,4.945901e+01,9.004463e-01,3.352459e+01,7.413390e-01,6.778256e-01,8.507791e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267790080000e+08,3.267790690000e+08,4.924590e+01,8.985042e-01,3.326229e+01,7.384331e-01,6.754327e-01,8.542666e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267790690000e+08,3.267791300000e+08,4.929508e+01,8.989528e-01,3.360656e+01,7.422447e-01,6.817426e-01,8.494401e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267791300000e+08,3.267791910000e+08,4.859016e+01,8.925021e-01,3.370492e+01,7.433301e-01,6.936572e-01,8.467149e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267791910000e+08,3.267792520000e+08,4.944262e+01,9.002970e-01,3.352459e+01,7.413390e-01,6.780504e-01,8.507643e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267792520000e+08,3.267793130000e+08,4.842623e+01,8.909953e-01,3.324590e+01,7.382511e-01,6.865267e-01,8.535397e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267793130000e+08,3.267793740000e+08,4.960656e+01,9.017884e-01,3.403279e+01,7.469368e-01,6.860542e-01,8.436690e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267793740000e+08,3.267794350000e+08,5.124590e+01,9.165679e-01,3.465574e+01,7.537419e-01,6.762636e-01,8.368725e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267794350000e+08,3.267794960000e+08,4.906557e+01,8.968577e-01,3.398361e+01,7.463968e-01,6.926161e-01,8.433998e-03,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267795500000e+08,3.267796110000e+08,4.967213e+01,9.023842e-01,3.360656e+01,7.422447e-01,6.765677e-01,8.498182e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267796110000e+08,3.267796720000e+08,4.860656e+01,8.926527e-01,3.362295e+01,7.424257e-01,6.917369e-01,8.480450e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267796720000e+08,3.267797330000e+08,5.039344e+01,9.089125e-01,3.449180e+01,7.519571e-01,6.844502e-01,8.382102e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267797330000e+08,3.267797940000e+08,4.978688e+01,9.034259e-01,3.349180e+01,7.409764e-01,6.727033e-01,8.514521e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267797940000e+08,3.267798550000e+08,4.986885e+01,9.041693e-01,3.436066e+01,7.505261e-01,6.890204e-01,8.392713e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267798550000e+08,3.267799160000e+08,5.034426e+01,9.084689e-01,3.403279e+01,7.469368e-01,6.760013e-01,8.445113e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267799160000e+08,3.267799770000e+08,4.854099e+01,8.920503e-01,3.286885e+01,7.340529e-01,6.771361e-01,8.592677e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267799770000e+08,3.267800380000e+08,4.808197e+01,8.878226e-01,3.218033e+01,7.263238e-01,6.692806e-01,8.687162e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267800380000e+08,3.267800990000e+08,4.880328e+01,8.944572e-01,3.200000e+01,7.242860e-01,6.556937e-01,8.708304e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267800990000e+08,3.267801600000e+08,4.975410e+01,9.031284e-01,3.370492e+01,7.433301e-01,6.774300e-01,8.485255e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267801600000e+08,3.267802210000e+08,5.047541e+01,9.096515e-01,3.400000e+01,7.465769e-01,6.735953e-01,8.450314e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267802210000e+08,3.267802820000e+08,4.859016e+01,8.925021e-01,3.273771e+01,7.325870e-01,6.737517e-01,8.611622e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267802820000e+08,3.267803430000e+08,5.073771e+01,9.120119e-01,3.465574e+01,7.537419e-01,6.830372e-01,8.363653e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267803430000e+08,3.267804040000e+08,4.940984e+01,8.999985e-01,3.260656e+01,7.311181e-01,6.599204e-01,8.629079e-03,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267804540000e+08,3.267805150000e+08,4.901639e+01,8.964081e-01,3.301639e+01,7.356986e-01,6.735786e-01,8.575271e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267805150000e+08,3.267805760000e+08,4.901639e+01,8.964081e-01,3.236066e+01,7.283560e-01,6.602007e-01,8.661910e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267805760000e+08,3.267806370000e+08,4.808197e+01,8.878226e-01,3.211475e+01,7.255835e-01,6.679168e-01,8.696181e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267806370000e+08,3.267806980000e+08,4.931147e+01,8.991023e-01,3.281967e+01,7.335035e-01,6.655585e-01,8.602294e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267806980000e+08,3.267807590000e+08,4.888525e+01,8.952081e-01,3.322951e+01,7.380691e-01,6.797451e-01,8.544115e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267807590000e+08,3.267808200000e+08,4.913115e+01,8.974568e-01,3.275410e+01,7.327704e-01,6.666667e-01,8.610936e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267808200000e+08,3.267808810000e+08,4.931147e+01,8.991023e-01,3.321312e+01,7.378870e-01,6.735373e-01,8.549854e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267808810000e+08,3.267809420000e+08,5.054099e+01,9.102421e-01,3.344262e+01,7.404321e-01,6.616932e-01,8.521125e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267809420000e+08,3.267810030000e+08,4.881967e+01,8.946075e-01,3.237705e+01,7.285405e-01,6.631968e-01,8.660580e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267810030000e+08,3.267810640000e+08,4.813115e+01,8.882765e-01,3.252459e+01,7.301986e-01,6.757493e-01,8.638836e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267810640000e+08,3.267811250000e+08,4.722951e+01,8.799171e-01,3.136065e+01,7.170140e-01,6.640056e-01,8.799952e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267811250000e+08,3.267811860000e+08,4.896721e+01,8.959582e-01,3.314754e+01,7.371583e-01,6.769333e-01,8.556603e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267811860000e+08,3.267812470000e+08,4.924590e+01,8.985042e-01,3.259016e+01,7.309343e-01,6.617843e-01,8.631875e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267812470000e+08,3.267813080000e+08,4.850820e+01,8.917490e-01,3.177049e+01,7.216839e-01,6.549510e-01,8.739213e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267813690000e+08,3.267814300000e+08,4.934426e+01,8.994011e-01,3.149180e+01,7.185117e-01,6.382060e-01,8.758462e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267814300000e+08,3.267814910000e+08,4.847541e+01,8.914476e-01,3.150820e+01,7.186987e-01,6.499831e-01,8.771420e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267814910000e+08,3.267815520000e+08,4.845901e+01,8.912969e-01,3.104918e+01,7.134445e-01,6.407307e-01,8.824611e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267815520000e+08,3.267816130000e+08,5.026229e+01,9.077290e-01,3.209836e+01,7.253982e-01,6.386171e-01,8.675969e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267816130000e+08,3.267816740000e+08,4.962295e+01,9.019373e-01,3.268853e+01,7.320365e-01,6.587380e-01,8.617754e-03,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267817310000e+08,3.267817920000e+08,4.939344e+01,8.998492e-01,3.344262e+01,7.404321e-01,6.770660e-01,8.518690e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267817920000e+08,3.267818530000e+08,4.891803e+01,8.955082e-01,3.316393e+01,7.373405e-01,6.779491e-01,8.553846e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267818530000e+08,3.267819140000e+08,4.855738e+01,8.922009e-01,3.303279e+01,7.358812e-01,6.802836e-01,8.569094e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267819140000e+08,3.267819750000e+08,4.886885e+01,8.950579e-01,3.298361e+01,7.353332e-01,6.749413e-01,8.578926e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267819750000e+08,3.267820360000e+08,4.937705e+01,8.996999e-01,3.388525e+01,7.453159e-01,6.862550e-01,8.454807e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267820360000e+08,3.267820970000e+08,4.906557e+01,8.968577e-01,3.277049e+01,7.329537e-01,6.678917e-01,8.608739e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267820970000e+08,3.267821580000e+08,4.913115e+01,8.974568e-01,3.345901e+01,7.406136e-01,6.810144e-01,8.513738e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267821580000e+08,3.267822190000e+08,5.049180e+01,9.097992e-01,3.424590e+01,7.492718e-01,6.782467e-01,8.417440e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267822190000e+08,3.267822800000e+08,4.906557e+01,8.968577e-01,3.365574e+01,7.427876e-01,6.859338e-01,8.483955e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267822800000e+08,3.267823410000e+08,4.973771e+01,9.029796e-01,3.311475e+01,7.367936e-01,6.657878e-01,8.563894e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267823410000e+08,3.267824020000e+08,4.880328e+01,8.944572e-01,3.331147e+01,7.389789e-01,6.825663e-01,8.531188e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267824020000e+08,3.267824630000e+08,5.049180e+01,9.097992e-01,3.454099e+01,7.524930e-01,6.840909e-01,8.376501e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267824630000e+08,3.267825240000e+08,4.801639e+01,8.872170e-01,3.244262e+01,7.292780e-01,6.756572e-01,8.649792e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267825240000e+08,3.267825850000e+08,4.937705e+01,8.996999e-01,3.329508e+01,7.387970e-01,6.743028e-01,8.539000e-03,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267826380000e+08,3.267826990000e+08,4.867213e+01,8.932546e-01,3.109836e+01,7.140092e-01,6.389357e-01,8.814867e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200029
3.267826990000e+08,3.267827600000e+08,4.904918e+01,8.967078e-01,3.132787e+01,7.166391e-01,6.387032e-01,8.782148e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200029
3.267827600000e+08,3.267828210000e+08,4.929508e+01,8.989528e-01,3.106557e+01,7.136328e-01,6.301962e-01,8.803531e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200029
3.267828210000e+08,3.267828820000e+08,4.740984e+01,8.815954e-01,2.929508e+01,6.929987e-01,6.179115e-01,9.035371e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200029
3.267829250000e+08,3.267829860000e+08,4.798361e+01,8.869141e-01,3.236066e+01,7.283560e-01,6.744106e-01,8.661357e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267829860000e+08,3.267830470000e+08,4.829508e+01,8.897880e-01,3.286885e+01,7.340529e-01,6.805838e-01,8.590193e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267830470000e+08,3.267831080000e+08,4.991803e+01,9.046150e-01,3.373771e+01,7.436916e-01,6.758621e-01,8.482040e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267831080000e+08,3.267831690000e+08,4.847541e+01,8.914476e-01,3.398361e+01,7.463968e-01,7.010484e-01,8.418773e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267831690000e+08,3.267832300000e+08,4.822951e+01,8.891838e-01,3.290164e+01,7.344189e-01,6.821890e-01,8.584510e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267832300000e+08,3.267832910000e+08,4.980328e+01,9.035746e-01,3.331147e+01,7.389789e-01,6.688611e-01,8.538453e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267832910000e+08,3.267833520000e+08,4.883607e+01,8.947576e-01,3.332787e+01,7.391607e-01,6.824438e-01,8.529204e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267833520000e+08,3.267834130000e+08,4.918033e+01,8.979058e-01,3.345901e+01,7.406136e-01,6.803333e-01,8.514300e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267834130000e+08,3.267834740000e+08,4.967213e+01,9.023842e-01,3.463934e+01,7.535636e-01,6.973597e-01,8.345848e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267834740000e+08,3.267835350000e+08,4.893443e+01,8.956583e-01,3.300000e+01,7.355159e-01,6.743718e-01,8.577062e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267835350000e+08,3.267835960000e+08,4.914754e+01,8.976064e-01,3.401639e+01,7.467569e-01,6.921281e-01,8.430677e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267835960000e+08,3.267836570000e+08,4.936066e+01,8.995505e-01,3.326229e+01,7.384331e-01,6.738625e-01,8.543398e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267836570000e+08,3.267837180000e+08,5.034426e+01,9.084689e-01,3.465574e+01,7.537419e-01,6.883751e-01,8.357738e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267837180000e+08,3.267837790000e+08,5.016393e+01,9.068404e-01,3.339344e+01,7.398875e-01,6.656862e-01,8.528079e-03,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267838350000e+08,3.267838960000e+08,5.001639e+01,9.055059e-01,3.452459e+01,7.523143e-01,6.902655e-01,8.371086e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267838960000e+08,3.267839570000e+08,4.854099e+01,8.920503e-01,3.281967e+01,7.335035e-01,6.761229e-01,8.599709e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267839570000e+08,3.267840180000e+08,4.847541e+01,8.914476e-01,3.300000e+01,7.355159e-01,6.807575e-01,8.572962e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267840180000e+08,3.267840790000e+08,4.870492e+01,8.935555e-01,3.288525e+01,7.342359e-01,6.751935e-01,8.591622e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267840790000e+08,3.267841400000e+08,4.863934e+01,8.929537e-01,3.290164e+01,7.344189e-01,6.764408e-01,8.588810e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267841400000e+08,3.267842010000e+08,4.827869e+01,8.896369e-01,3.218033e+01,7.263238e-01,6.665535e-01,8.687362e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267842010000e+08,3.267842620000e+08,4.786885e+01,8.858529e-01,3.214754e+01,7.259538e-01,6.715754e-01,8.691081e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267842620000e+08,3.267843230000e+08,4.878688e+01,8.943070e-01,3.245901e+01,7.294621e-01,6.653226e-01,8.649935e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267843230000e+08,3.267843840000e+08,4.955738e+01,9.013413e-01,3.340984e+01,7.400691e-01,6.741647e-01,8.524383e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267843840000e+08,3.267844450000e+08,4.818033e+01,8.887302e-01,3.240984e+01,7.289093e-01,6.726778e-01,8.655487e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267844450000e+08,3.267845060000e+08,4.937705e+01,8.996999e-01,3.275410e+01,7.327704e-01,6.633466e-01,8.610617e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267845060000e+08,3.267845670000e+08,4.803279e+01,8.873684e-01,3.250820e+01,7.300146e-01,6.767918e-01,8.640422e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267845670000e+08,3.267846280000e+08,4.990164e+01,9.044665e-01,3.378688e+01,7.442334e-01,6.770697e-01,8.475177e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267846280000e+08,3.267846890000e+08,4.865574e+01,8.931042e-01,3.314754e+01,7.371583e-01,6.812668e-01,8.553430e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267847520000e+08,3.267848130000e+08,4.922951e+01,8.983547e-01,3.339344e+01,7.398875e-01,6.783217e-01,8.524151e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267848130000e+08,3.267848740000e+08,4.865574e+01,8.931042e-01,3.221312e+01,7.266937e-01,6.620620e-01,8.682323e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267848740000e+08,3.267849350000e+08,4.906557e+01,8.968577e-01,3.260656e+01,7.311181e-01,6.645506e-01,8.630266e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267849350000e+08,3.267849960000e+08,4.959016e+01,9.016393e-01,3.322951e+01,7.380691e-01,6.700826e-01,8.548778e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267849960000e+08,3.267850570000e+08,4.768853e+01,8.841828e-01,3.177049e+01,7.216839e-01,6.662083e-01,8.743210e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267850570000e+08,3.267851180000e+08,4.914754e+01,8.976064e-01,3.318033e+01,7.375227e-01,6.751167e-01,8.553371e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267851180000e+08,3.267851790000e+08,4.881967e+01,8.946075e-01,3.293443e+01,7.347847e-01,6.746138e-01,8.585485e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267851790000e+08,3.267852400000e+08,4.844262e+01,8.911461e-01,3.301639e+01,7.356986e-01,6.815567e-01,8.570148e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267852400000e+08,3.267853010000e+08,5.026229e+01,9.077290e-01,3.436066e+01,7.505261e-01,6.836269e-01,8.398917e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267853010000e+08,3.267853620000e+08,4.911475e+01,8.973070e-01,3.296721e+01,7.351504e-01,6.712283e-01,8.582453e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267853620000e+08,3.267854230000e+08,5.140984e+01,9.180328e-01,3.432787e+01,7.501680e-01,6.677296e-01,8.411203e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267854230000e+08,3.267854840000e+08,4.845901e+01,8.912969e-01,3.214754e+01,7.259538e-01,6.633965e-01,8.691479e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267854840000e+08,3.267855450000e+08,4.922951e+01,8.983547e-01,3.313115e+01,7.369759e-01,6.729937e-01,8.560633e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267855450000e+08,3.267856060000e+08,4.962295e+01,9.019373e-01,3.370492e+01,7.433301e-01,6.792204e-01,8.484037e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267856610000e+08,3.267857220000e+08,4.973771e+01,9.029796e-01,3.360656e+01,7.422447e-01,6.756757e-01,8.498672e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267857220000e+08,3.267857830000e+08,4.944262e+01,9.002970e-01,3.277049e+01,7.329537e-01,6.627984e-01,8.608349e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267857830000e+08,3.267858440000e+08,4.888525e+01,8.952081e-01,3.249180e+01,7.298304e-01,6.646546e-01,8.645505e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267858440000e+08,3.267859050000e+08,5.070492e+01,9.117172e-01,3.416393e+01,7.483746e-01,6.737795e-01,8.429942e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267859050000e+08,3.267859660000e+08,4.959016e+01,9.016393e-01,3.324590e+01,7.382511e-01,6.704132e-01,8.546603e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267859660000e+08,3.267860270000e+08,4.842623e+01,8.909953e-01,3.231147e+01,7.278024e-01,6.672308e-01,8.669706e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267860270000e+08,3.267860880000e+08,4.863934e+01,8.929537e-01,3.218033e+01,7.263238e-01,6.616111e-01,8.686617e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267860880000e+08,3.267861490000e+08,5.037705e+01,9.087647e-01,3.393443e+01,7.458566e-01,6.736088e-01,8.458470e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267861490000e+08,3.267862100000e+08,4.863934e+01,8.929537e-01,3.203279e+01,7.246569e-01,6.585777e-01,8.705439e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267862100000e+08,3.267862710000e+08,4.990164e+01,9.044665e-01,3.362295e+01,7.424257e-01,6.737845e-01,8.497487e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267862710000e+08,3.267863320000e+08,4.954099e+01,9.011921e-01,3.290164e+01,7.344189e-01,6.641297e-01,8.591421e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267863320000e+08,3.267863930000e+08,4.822951e+01,8.891838e-01,3.185246e+01,7.226143e-01,6.604351e-01,8.730822e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267863930000e+08,3.267864540000e+08,5.150820e+01,9.189106e-01,3.513115e+01,7.588943e-01,6.820496e-01,8.307772e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267864540000e+08,3.267865150000e+08,4.767213e+01,8.840308e-01,3.290164e+01,7.344189e-01,6.901650e-01,8.575205e-03,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267865680000e+08,3.267866290000e+08,4.808197e+01,8.878226e-01,3.283607e+01,7.336867e-01,6.829185e-01,8.592388e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200034
3.267866290000e+08,3.267866900000e+08,5.001639e+01,9.055059e-01,3.400000e+01,7.465769e-01,6.797771e-01,8.446724e-03,2.050000e+01,0.000000e+00,9.580000e+02,16378200034
