#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.381131290000e+08,3.381131900000e+08,5.409836e+01,9.417316e-01,4.955738e+01,9.013413e-01,9.160606e-01,4.827119e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381131900000e+08,3.381132510000e+08,5.488525e+01,9.485558e-01,5.065574e+01,9.112749e-01,9.229391e-01,4.609045e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381132510000e+08,3.381133120000e+08,5.378688e+01,9.390166e-01,4.937705e+01,8.996999e-01,9.180128e-01,4.789545e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381133120000e+08,3.381133730000e+08,5.313115e+01,9.332751e-01,4.904918e+01,8.967078e-01,9.231719e-01,4.678018e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381133730000e+08,3.381134340000e+08,5.295082e+01,9.316900e-01,4.867213e+01,8.932546e-01,9.191951e-01,4.795364e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381134340000e+08,3.381134950000e+08,5.150820e+01,9.189106e-01,4.793443e+01,8.864594e-01,9.306175e-01,4.533228e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381135390000e+08,3.381136000000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381136000000e+08,3.381136610000e+08,5.400000e+01,9.408751e-01,4.970492e+01,9.026819e-01,9.204614e-01,4.714438e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381136610000e+08,3.381137220000e+08,5.165574e+01,9.202257e-01,4.791803e+01,8.863078e-01,9.276420e-01,4.615398e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381137220000e+08,3.381137830000e+08,5.285246e+01,9.308242e-01,4.862295e+01,8.928032e-01,9.199752e-01,4.778625e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381137830000e+08,3.381138440000e+08,5.209836e+01,9.241599e-01,4.736066e+01,8.811380e-01,9.090623e-01,5.100254e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381138440000e+08,3.381139050000e+08,5.254099e+01,9.280774e-01,4.780328e+01,8.852459e-01,9.098284e-01,5.059420e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381139050000e+08,3.381139660000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381139660000e+08,3.381140270000e+08,5.278688e+01,9.302467e-01,4.900000e+01,8.962582e-01,9.282609e-01,4.547630e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381140270000e+08,3.381140880000e+08,5.329508e+01,9.347138e-01,4.880328e+01,8.944572e-01,9.157183e-01,4.872358e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381140880000e+08,3.381141490000e+08,5.373771e+01,9.385872e-01,4.945901e+01,9.004463e-01,9.203783e-01,4.728185e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381141490000e+08,3.381142100000e+08,5.267213e+01,9.292349e-01,4.818033e+01,8.887302e-01,9.147214e-01,4.927300e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381142100000e+08,3.381142710000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381142710000e+08,3.381143320000e+08,5.227869e+01,9.257579e-01,4.803279e+01,8.873684e-01,9.187833e-01,4.837288e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381143320000e+08,3.381143930000e+08,5.368853e+01,9.381576e-01,4.937705e+01,8.996999e-01,9.196947e-01,4.748849e-03,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381144450000e+08,3.381145060000e+08,5.316393e+01,9.335631e-01,4.877049e+01,8.941567e-01,9.173605e-01,4.834932e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381145060000e+08,3.381145670000e+08,5.309836e+01,9.329871e-01,4.893443e+01,8.956583e-01,9.215807e-01,4.723595e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381145670000e+08,3.381146280000e+08,5.401639e+01,9.410179e-01,4.988525e+01,9.043180e-01,9.235205e-01,4.629862e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381146280000e+08,3.381146890000e+08,5.293443e+01,9.315457e-01,4.845901e+01,8.912969e-01,9.154537e-01,4.895889e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381146890000e+08,3.381147500000e+08,5.354099e+01,9.368677e-01,4.870492e+01,8.935555e-01,9.096754e-01,5.015776e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381147500000e+08,3.381148110000e+08,5.265574e+01,9.290903e-01,4.845901e+01,8.912969e-01,9.202989e-01,4.778691e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381148110000e+08,3.381148720000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381148720000e+08,3.381149330000e+08,5.329508e+01,9.347138e-01,4.919672e+01,8.980555e-01,9.231006e-01,4.672803e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381149330000e+08,3.381149940000e+08,5.404918e+01,9.413034e-01,4.988525e+01,9.043180e-01,9.229603e-01,4.643970e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381149940000e+08,3.381150550000e+08,5.111475e+01,9.153943e-01,4.742623e+01,8.817478e-01,9.278384e-01,4.633949e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381150550000e+08,3.381151160000e+08,5.211475e+01,9.243053e-01,4.849180e+01,8.915983e-01,9.304813e-01,4.510862e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381151160000e+08,3.381151770000e+08,5.362295e+01,9.375845e-01,4.978688e+01,9.034259e-01,9.284623e-01,4.506189e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381151770000e+08,3.381152380000e+08,5.172131e+01,9.208096e-01,4.755738e+01,8.829661e-01,9.194928e-01,4.843862e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381152380000e+08,3.381152990000e+08,5.390164e+01,9.400178e-01,4.945901e+01,9.004463e-01,9.175791e-01,4.795950e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381153460000e+08,3.381154070000e+08,5.431147e+01,9.435847e-01,5.040984e+01,9.090604e-01,9.281618e-01,4.486202e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381154070000e+08,3.381154680000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381154680000e+08,3.381155290000e+08,5.483607e+01,9.481307e-01,5.063934e+01,9.111274e-01,9.234679e-01,4.596579e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381155290000e+08,3.381155900000e+08,5.327869e+01,9.345700e-01,4.891803e+01,8.955082e-01,9.181538e-01,4.808562e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381155900000e+08,3.381156510000e+08,5.250820e+01,9.277878e-01,4.780328e+01,8.852459e-01,9.103965e-01,5.046604e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381156510000e+08,3.381157120000e+08,5.313115e+01,9.332751e-01,4.849180e+01,8.915983e-01,9.126813e-01,4.958767e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381157120000e+08,3.381157730000e+08,5.308197e+01,9.328431e-01,4.924590e+01,8.985042e-01,9.277332e-01,4.550327e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381157730000e+08,3.381158340000e+08,5.426229e+01,9.431574e-01,5.009836e+01,9.062476e-01,9.232628e-01,4.626489e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381158340000e+08,3.381158950000e+08,5.485246e+01,9.482725e-01,5.031147e+01,9.081730e-01,9.172146e-01,4.763755e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381158950000e+08,3.381159560000e+08,5.336066e+01,9.352887e-01,4.916393e+01,8.977562e-01,9.213518e-01,4.718258e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381159560000e+08,3.381160170000e+08,5.281967e+01,9.305355e-01,4.855738e+01,8.922009e-01,9.193048e-01,4.798338e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381160170000e+08,3.381160780000e+08,5.383607e+01,9.394458e-01,4.959016e+01,9.016393e-01,9.211327e-01,4.703357e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381160780000e+08,3.381161390000e+08,5.395082e+01,9.404465e-01,5.004918e+01,9.058026e-01,9.276816e-01,4.515023e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381161390000e+08,3.381162000000e+08,5.298361e+01,9.319784e-01,4.842623e+01,8.909953e-01,9.139851e-01,4.931973e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381162420000e+08,3.381163030000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,9.272336e-01,4.551463e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381163030000e+08,3.381163640000e+08,5.296721e+01,9.318342e-01,4.845901e+01,8.912969e-01,9.148870e-01,4.909228e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381163640000e+08,3.381164250000e+08,5.301639e+01,9.322667e-01,4.860656e+01,8.926527e-01,9.168213e-01,4.855997e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381164250000e+08,3.381164860000e+08,5.324590e+01,9.342824e-01,4.900000e+01,8.962582e-01,9.202586e-01,4.753229e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381164860000e+08,3.381165470000e+08,5.378688e+01,9.390166e-01,4.940984e+01,8.999985e-01,9.186224e-01,4.773291e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381165470000e+08,3.381166080000e+08,5.177049e+01,9.212473e-01,4.754099e+01,8.828139e-01,9.183027e-01,4.874058e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381166080000e+08,3.381166690000e+08,5.277049e+01,9.301022e-01,4.918033e+01,8.979058e-01,9.319664e-01,4.438143e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381166690000e+08,3.381167300000e+08,5.324590e+01,9.342824e-01,4.895082e+01,8.958083e-01,9.193349e-01,4.778280e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381167300000e+08,3.381167910000e+08,5.324590e+01,9.342824e-01,4.890164e+01,8.953581e-01,9.184113e-01,4.803143e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381167910000e+08,3.381168520000e+08,5.381967e+01,9.393028e-01,4.909836e+01,8.971573e-01,9.122754e-01,4.937286e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381168520000e+08,3.381169130000e+08,5.475410e+01,9.474218e-01,5.054099e+01,9.102421e-01,9.230539e-01,4.611408e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381169130000e+08,3.381169740000e+08,5.308197e+01,9.328431e-01,4.911475e+01,8.973070e-01,9.252625e-01,4.621291e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381169740000e+08,3.381170350000e+08,5.334426e+01,9.351450e-01,4.890164e+01,8.953581e-01,9.167179e-01,4.843786e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381170350000e+08,3.381170960000e+08,5.429508e+01,9.434423e-01,5.009836e+01,9.062476e-01,9.227053e-01,4.640462e-03,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381171400000e+08,3.381172010000e+08,5.514754e+01,9.508197e-01,5.044262e+01,9.093560e-01,9.146849e-01,4.816380e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381172010000e+08,3.381172620000e+08,5.345901e+01,9.361503e-01,4.896721e+01,8.959582e-01,9.159767e-01,4.858103e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381172620000e+08,3.381173230000e+08,5.380328e+01,9.391597e-01,5.011475e+01,9.063958e-01,9.314442e-01,4.410940e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381173230000e+08,3.381173840000e+08,5.255738e+01,9.282222e-01,4.822951e+01,8.891838e-01,9.176544e-01,4.854875e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381173840000e+08,3.381174450000e+08,5.401639e+01,9.410179e-01,4.996721e+01,9.050606e-01,9.250379e-01,4.587466e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381174450000e+08,3.381175060000e+08,5.345901e+01,9.361503e-01,4.890164e+01,8.953581e-01,9.147501e-01,4.890157e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381175060000e+08,3.381175670000e+08,5.309836e+01,9.329871e-01,4.898361e+01,8.961082e-01,9.225069e-01,4.697976e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381175670000e+08,3.381176280000e+08,5.352459e+01,9.367242e-01,4.901639e+01,8.964081e-01,9.157733e-01,4.860458e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381176280000e+08,3.381176890000e+08,5.237705e+01,9.266284e-01,4.839344e+01,8.906936e-01,9.239436e-01,4.689808e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381176890000e+08,3.381177500000e+08,5.255738e+01,9.282222e-01,4.873771e+01,8.938561e-01,9.273238e-01,4.584903e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381177500000e+08,3.381178110000e+08,5.262295e+01,9.288010e-01,4.819672e+01,8.888814e-01,9.158878e-01,4.898894e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381178110000e+08,3.381178720000e+08,5.106557e+01,9.149538e-01,4.681967e+01,8.760911e-01,9.168539e-01,4.947001e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381178720000e+08,3.381179330000e+08,5.067213e+01,9.114224e-01,4.659016e+01,8.739412e-01,9.194435e-01,4.895119e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381179330000e+08,3.381179940000e+08,5.345901e+01,9.361503e-01,4.931147e+01,8.991023e-01,9.224164e-01,4.684605e-03,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381180420000e+08,3.381181030000e+08,5.362295e+01,9.375845e-01,4.959016e+01,9.016393e-01,9.247937e-01,4.611151e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381181030000e+08,3.381181640000e+08,5.526229e+01,9.518085e-01,5.078688e+01,9.124538e-01,9.190151e-01,4.698767e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381181640000e+08,3.381182250000e+08,5.270492e+01,9.295241e-01,4.822951e+01,8.891838e-01,9.150856e-01,4.916218e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381182250000e+08,3.381182860000e+08,5.440984e+01,9.444388e-01,5.011475e+01,9.063958e-01,9.210606e-01,4.680449e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381182860000e+08,3.381183470000e+08,5.372131e+01,9.384440e-01,4.927869e+01,8.988033e-01,9.173024e-01,4.811322e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381183470000e+08,3.381184080000e+08,5.390164e+01,9.400178e-01,4.973771e+01,9.029796e-01,9.227494e-01,4.656150e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381184080000e+08,3.381184690000e+08,5.295082e+01,9.316900e-01,4.829508e+01,8.897880e-01,9.120743e-01,4.982780e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381184690000e+08,3.381185300000e+08,5.326229e+01,9.344262e-01,4.893443e+01,8.956583e-01,9.187442e-01,4.793466e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381185300000e+08,3.381185910000e+08,5.318033e+01,9.337069e-01,4.883607e+01,8.947576e-01,9.183107e-01,4.808803e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381185910000e+08,3.381186520000e+08,5.421312e+01,9.427299e-01,4.922951e+01,8.983547e-01,9.080738e-01,5.024157e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381186520000e+08,3.381187130000e+08,5.327869e+01,9.345700e-01,4.950820e+01,9.008939e-01,9.292307e-01,4.498238e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381187130000e+08,3.381187740000e+08,5.457377e+01,9.458604e-01,5.036066e+01,9.086168e-01,9.227996e-01,4.626009e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381187740000e+08,3.381188350000e+08,5.311475e+01,9.331311e-01,4.947541e+01,9.005955e-01,9.314815e-01,4.438320e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381188350000e+08,3.381188960000e+08,5.316393e+01,9.335631e-01,4.914754e+01,8.976064e-01,9.244527e-01,4.640646e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381189330000e+08,3.381189940000e+08,5.296721e+01,9.318342e-01,4.883607e+01,8.947576e-01,9.220056e-01,4.717697e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381189940000e+08,3.381190550000e+08,5.391803e+01,9.401607e-01,4.963934e+01,9.020864e-01,9.206446e-01,4.713053e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381190550000e+08,3.381191160000e+08,5.281967e+01,9.305355e-01,4.911475e+01,8.973070e-01,9.298573e-01,4.499215e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381191160000e+08,3.381191770000e+08,5.421312e+01,9.427299e-01,4.942623e+01,9.001478e-01,9.117025e-01,4.933825e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381191770000e+08,3.381192380000e+08,5.426229e+01,9.431574e-01,4.993443e+01,9.047636e-01,9.202417e-01,4.708958e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381192380000e+08,3.381192990000e+08,5.255738e+01,9.282222e-01,4.821312e+01,8.890326e-01,9.173425e-01,4.863234e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381192990000e+08,3.381193600000e+08,5.362295e+01,9.375845e-01,4.922951e+01,8.983547e-01,9.180679e-01,4.795393e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381193600000e+08,3.381194210000e+08,5.201639e+01,9.234326e-01,4.786885e+01,8.858529e-01,9.202647e-01,4.808910e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381194210000e+08,3.381194820000e+08,5.391803e+01,9.401607e-01,4.972131e+01,9.028308e-01,9.221648e-01,4.671543e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381194820000e+08,3.381195430000e+08,5.440984e+01,9.444388e-01,5.024590e+01,9.075810e-01,9.234709e-01,4.614464e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381195430000e+08,3.381196040000e+08,5.385246e+01,9.395888e-01,4.955738e+01,9.013413e-01,9.202435e-01,4.726795e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381196040000e+08,3.381196650000e+08,5.437705e+01,9.441541e-01,5.019672e+01,9.071367e-01,9.231233e-01,4.625455e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381196650000e+08,3.381197260000e+08,5.380328e+01,9.391597e-01,4.947541e+01,9.005955e-01,9.195613e-01,4.747376e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381197260000e+08,3.381197870000e+08,5.219672e+01,9.250319e-01,4.832787e+01,8.900899e-01,9.258794e-01,4.642588e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381198270000e+08,3.381198880000e+08,5.486885e+01,9.484141e-01,5.050820e+01,9.099468e-01,9.205258e-01,4.675231e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381198880000e+08,3.381199490000e+08,5.270492e+01,9.295241e-01,4.837705e+01,8.905427e-01,9.178849e-01,4.841893e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381199490000e+08,3.381200100000e+08,5.296721e+01,9.318342e-01,4.885246e+01,8.949078e-01,9.223151e-01,4.709118e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381200100000e+08,3.381200710000e+08,5.298361e+01,9.319784e-01,4.868853e+01,8.934050e-01,9.189357e-01,4.800891e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381200710000e+08,3.381201320000e+08,5.447541e+01,9.450077e-01,5.024590e+01,9.075810e-01,9.223593e-01,4.642262e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381201320000e+08,3.381201930000e+08,5.478688e+01,9.477054e-01,5.059016e+01,9.106849e-01,9.233992e-01,4.600535e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381201930000e+08,3.381202540000e+08,5.242623e+01,9.270633e-01,4.785246e+01,8.857012e-01,9.127580e-01,4.990010e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381202540000e+08,3.381203150000e+08,5.321312e+01,9.339947e-01,4.868853e+01,8.934050e-01,9.149722e-01,4.895647e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381203150000e+08,3.381203760000e+08,5.209836e+01,9.241599e-01,4.775410e+01,8.847904e-01,9.166142e-01,4.904134e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381203760000e+08,3.381204370000e+08,5.286885e+01,9.309685e-01,4.842623e+01,8.909953e-01,9.159690e-01,4.885345e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381204370000e+08,3.381204980000e+08,5.381967e+01,9.393028e-01,4.978688e+01,9.034259e-01,9.250686e-01,4.594979e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381204980000e+08,3.381205590000e+08,5.332787e+01,9.350013e-01,4.893443e+01,8.956583e-01,9.176145e-01,4.820737e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381205590000e+08,3.381206200000e+08,5.239344e+01,9.267734e-01,4.836066e+01,8.903919e-01,9.230288e-01,4.714856e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381206200000e+08,3.381206810000e+08,5.431147e+01,9.435847e-01,4.975410e+01,9.031284e-01,9.160882e-01,4.816921e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381207230000e+08,3.381207840000e+08,5.398361e+01,9.407322e-01,4.959016e+01,9.016393e-01,9.186152e-01,4.764777e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381207840000e+08,3.381208450000e+08,5.400000e+01,9.408751e-01,4.990164e+01,9.044665e-01,9.241045e-01,4.614311e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381208450000e+08,3.381209060000e+08,5.527869e+01,9.519496e-01,5.103279e+01,9.146601e-01,9.231910e-01,4.585725e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381209060000e+08,3.381209670000e+08,5.303279e+01,9.324108e-01,4.895082e+01,8.958083e-01,9.230294e-01,4.686333e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381209670000e+08,3.381210280000e+08,5.436066e+01,9.440118e-01,4.981967e+01,9.037234e-01,9.164656e-01,4.804890e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381210280000e+08,3.381210890000e+08,5.295082e+01,9.316900e-01,4.859016e+01,8.925021e-01,9.176471e-01,4.837000e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381210890000e+08,3.381211500000e+08,5.373771e+01,9.385872e-01,4.944262e+01,9.002970e-01,9.200732e-01,4.736449e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381211500000e+08,3.381212110000e+08,5.447541e+01,9.450077e-01,5.039344e+01,9.089125e-01,9.250677e-01,4.567264e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381212110000e+08,3.381212720000e+08,5.400000e+01,9.408751e-01,4.993443e+01,9.047636e-01,9.247116e-01,4.597327e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381212720000e+08,3.381213330000e+08,5.395082e+01,9.404465e-01,4.960656e+01,9.017884e-01,9.194773e-01,4.743136e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381213330000e+08,3.381213940000e+08,5.409836e+01,9.417316e-01,4.945901e+01,9.004463e-01,9.142424e-01,4.874274e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381213940000e+08,3.381214550000e+08,5.418033e+01,9.424447e-01,4.970492e+01,9.026819e-01,9.173979e-01,4.788382e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381214550000e+08,3.381215160000e+08,5.342623e+01,9.358631e-01,4.927869e+01,8.988033e-01,9.223688e-01,4.687359e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381215160000e+08,3.381215770000e+08,5.308197e+01,9.328431e-01,4.836066e+01,8.903919e-01,9.110562e-01,5.002556e-03,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381216120000e+08,3.381216730000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381216730000e+08,3.381217340000e+08,5.257377e+01,9.283668e-01,4.860656e+01,8.926527e-01,9.245400e-01,4.664141e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381217340000e+08,3.381217950000e+08,5.359016e+01,9.372979e-01,4.937705e+01,8.996999e-01,9.213827e-01,4.707298e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381217950000e+08,3.381218560000e+08,5.509836e+01,9.503956e-01,5.063934e+01,9.111274e-01,9.190717e-01,4.704252e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381218560000e+08,3.381219170000e+08,5.368853e+01,9.381576e-01,4.947541e+01,9.005955e-01,9.215267e-01,4.699040e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381219170000e+08,3.381219780000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381219780000e+08,3.381220390000e+08,5.444262e+01,9.447232e-01,5.019672e+01,9.071367e-01,9.220114e-01,4.653173e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381220390000e+08,3.381221000000e+08,5.408197e+01,9.415889e-01,5.016393e+01,9.068404e-01,9.275538e-01,4.513216e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381221000000e+08,3.381221610000e+08,5.409836e+01,9.417316e-01,4.957377e+01,9.014903e-01,9.163637e-01,4.819195e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381221610000e+08,3.381222220000e+08,5.308197e+01,9.328431e-01,4.903279e+01,8.965580e-01,9.237183e-01,4.664890e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381222220000e+08,3.381222830000e+08,5.326229e+01,9.344262e-01,4.906557e+01,8.968577e-01,9.212065e-01,4.726599e-03,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
