#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.381679150121e+08,3.381688069995e+08,8.919874261022e+02,48189,47666,43914,523,523,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300007,0,128,0
8,3.381688110279e+08,3.381696899701e+08,8.789421584010e+02,48241,47732,43979,509,509,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300008,0,128,0
9,3.381696940192e+08,3.381705829908e+08,8.889715698361e+02,48193,47642,43927,551,551,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400009,0,128,0
10,3.381705870136e+08,3.381714719908e+08,8.849771338701e+02,48189,47714,43806,475,475,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400010,0,128,0
11,3.381714760374e+08,3.381723599446e+08,8.839071366787e+02,48207,47694,43972,513,513,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400011,0,128,0
12,3.381723640428e+08,3.381732459938e+08,8.819509865642e+02,48214,47724,43885,490,490,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400012,0,128,0
13,3.381732500503e+08,3.381741399851e+08,8.899348067045e+02,48190,47654,43791,536,536,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400013,0,128,0
14,3.381741440574e+08,3.381750319819e+08,8.879245005250e+02,48222,47664,43892,558,558,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400014,0,128,0
15,3.381750360628e+08,3.381759249771e+08,8.889143148661e+02,48206,47689,43743,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400015,0,128,0
16,3.381759290170e+08,3.381768119862e+08,8.829691457152e+02,48203,47664,43885,539,539,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992082e+00,42391400016,0,128,0
17,3.381768160343e+08,3.381776989320e+08,8.828976773024e+02,48188,47686,43872,502,502,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400017,0,128,0
18,3.381777030242e+08,3.381785899952e+08,8.869709126949e+02,48195,47650,43787,545,545,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42391400018,0,128,0
19,3.381785940164e+08,3.381794799984e+08,8.859820052981e+02,48210,47677,43926,533,533,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400019,0,128,0
20,3.381794840172e+08,3.381803709973e+08,8.869801276326e+02,48227,47703,43923,524,524,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400020,0,128,0
21,3.381803750260e+08,3.381812669996e+08,8.919736012816e+02,48210,47703,43851,507,507,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42391400021,0,128,0
22,3.381812710219e+08,3.381821559980e+08,8.849761103392e+02,48215,47668,43847,547,547,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400022,0,128,0
23,3.381821600568e+08,3.381830429931e+08,8.829362563491e+02,48226,47711,44002,515,515,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400023,0,128,0
24,3.381830470335e+08,3.381839289939e+08,8.819604426622e+02,48202,47705,43706,497,497,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400024,0,128,0
25,3.381839330476e+08,3.381848199981e+08,8.869504901767e+02,48213,47728,43922,485,485,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400025,0,128,0
26,3.381848240147e+08,3.381857039795e+08,8.799648655057e+02,48207,47701,43979,506,506,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400026,0,128,0
27,3.381857080789e+08,3.381865909975e+08,8.829186027050e+02,48231,47709,43827,522,522,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400027,0,128,0
28,3.381865950233e+08,3.381874749852e+08,8.799618436694e+02,48212,47730,43950,482,482,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993189e+00,42391400028,0,128,0
29,3.381874790520e+08,3.381883639934e+08,8.849414111972e+02,48174,47663,43987,511,511,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400029,0,128,0
30,3.381883680500e+08,3.381892579902e+08,8.899402640462e+02,48186,47670,43864,516,516,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400030,0,128,0
31,3.381892620388e+08,3.381901499957e+08,8.879569166303e+02,48183,47642,43808,541,541,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400031,0,128,0
32,3.381901540111e+08,3.381910379972e+08,8.839860384464e+02,48185,47639,43833,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400032,0,128,0
33,3.381910421328e+08,3.381919319849e+08,8.898521529436e+02,48186,47693,43888,493,493,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400033,0,128,0
34,3.381919360160e+08,3.381928199980e+08,8.839819883704e+02,48209,47656,43916,553,553,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400034,0,128,0
35,3.381928240203e+08,3.381937039945e+08,8.799742262959e+02,48217,47700,43993,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400035,0,128,0
36,3.381937080136e+08,3.381945919912e+08,8.839775426984e+02,48209,47704,43950,505,505,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400036,0,128,0
37,3.381945960214e+08,3.381954759795e+08,8.799581080675e+02,48197,47699,43886,498,498,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400037,0,128,0
38,3.381954800359e+08,3.381963619580e+08,8.819220821261e+02,48221,47690,43849,531,531,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400038,0,128,0
39,3.381963660155e+08,3.381972519737e+08,8.859581532478e+02,48209,47678,43872,531,531,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400039,0,128,0
40,3.381972560175e+08,3.381981449850e+08,8.889675713181e+02,48157,47640,43708,517,517,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400040,0,128,0
41,3.381981490166e+08,3.381990329984e+08,8.839817676544e+02,48185,47640,43823,545,545,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400041,0,128,0
42,3.381990370434e+08,3.381999159555e+08,8.789120753407e+02,48235,47705,43986,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400042,0,128,0
43,3.381999200176e+08,3.382008099804e+08,8.899627864957e+02,48200,47727,43903,473,473,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952861e+00,42391400043,0,128,0
44,3.382008140558e+08,3.382016979313e+08,8.838755527139e+02,48203,47678,43875,525,525,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42391400044,0,128,0
45,3.382017020185e+08,3.382025779985e+08,8.759800195098e+02,48238,47692,43769,546,546,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400045,0,128,0
46,3.382025820319e+08,3.382034689982e+08,8.869662933350e+02,48226,47696,43981,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400046,0,128,0
47,3.382034730443e+08,3.382043569872e+08,8.839428621531e+02,48185,47648,43846,537,537,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42391400047,0,128,0
48,3.382043610129e+08,3.382052449909e+08,8.839780865908e+02,48215,47739,43882,476,476,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400048,0,128,0
49,3.382052490257e+08,3.382061349905e+08,8.859647534490e+02,48217,47680,43827,537,537,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400049,0,128,0
50,3.382061390562e+08,3.382070229912e+08,8.839350101948e+02,48188,47646,43909,542,542,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400050,0,128,0
51,3.382070270374e+08,3.382079069982e+08,8.799607334137e+02,48220,47690,43789,530,530,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400051,0,128,0
52,3.382079110150e+08,3.382087889937e+08,8.779786040783e+02,48224,47747,43872,477,477,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400052,0,128,0
53,3.382087930229e+08,3.382096739959e+08,8.809729906321e+02,48238,47752,43850,486,486,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42391400053,0,128,0
54,3.382096780271e+08,3.382105589640e+08,8.809369243383e+02,48196,47709,43721,487,487,0,14,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400054,0,128,0
55,3.382105630485e+08,3.382114459980e+08,8.829494857788e+02,48223,47729,43746,494,494,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400055,0,128,0
56,3.382114500220e+08,3.382123259858e+08,8.759638210535e+02,48218,47718,43727,500,500,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400056,0,128,0
57,3.382123300534e+08,3.382132099926e+08,8.799392233491e+02,48182,47656,43823,526,526,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400057,0,128,0
58,3.382132140204e+08,3.382140869862e+08,8.729658701420e+02,48223,47673,43825,550,550,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400058,0,128,0
