#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321558010000e+08,3.321558620000e+08,1.583607e+01,5.095171e-01,1.196721e+01,4.429264e-01,7.556936e-01,1.382457e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321558620000e+08,3.321559230000e+08,1.585246e+01,5.097807e-01,1.209836e+01,4.453468e-01,7.631851e-01,1.367119e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321559230000e+08,3.321559840000e+08,1.627869e+01,5.165886e-01,1.224590e+01,4.480541e-01,7.522659e-01,1.369948e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321559840000e+08,3.321560450000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321560450000e+08,3.321561060000e+08,1.460656e+01,4.893381e-01,1.108197e+01,4.262295e-01,7.586981e-01,1.433428e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321561060000e+08,3.321561670000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321561670000e+08,3.321562280000e+08,1.529508e+01,5.007385e-01,1.142623e+01,4.327993e-01,7.470525e-01,1.423148e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321562280000e+08,3.321562890000e+08,1.555738e+01,5.050138e-01,1.201639e+01,4.438356e-01,7.723920e-01,1.361067e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321562890000e+08,3.321563500000e+08,1.616393e+01,5.147645e-01,1.229508e+01,4.489529e-01,7.606491e-01,1.358849e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321563500000e+08,3.321564110000e+08,1.590164e+01,5.105709e-01,1.232787e+01,4.495511e-01,7.752577e-01,1.340231e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321564110000e+08,3.321564720000e+08,1.627869e+01,5.165886e-01,1.262295e+01,4.548996e-01,7.754280e-01,1.324262e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321564720000e+08,3.321565330000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321565330000e+08,3.321565940000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321565940000e+08,3.321566550000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321566550000e+08,3.321567160000e+08,1.537705e+01,5.020785e-01,1.165574e+01,4.371243e-01,7.579957e-01,1.398439e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321567160000e+08,3.321567770000e+08,1.614754e+01,5.145034e-01,1.262295e+01,4.548996e-01,7.817259e-01,1.316165e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321567770000e+08,3.321568380000e+08,1.631148e+01,5.171086e-01,1.213115e+01,4.459499e-01,7.437186e-01,1.384049e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321568380000e+08,3.321568990000e+08,1.501639e+01,4.961556e-01,1.085246e+01,4.217928e-01,7.227075e-01,1.479117e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321568990000e+08,3.321569600000e+08,1.513115e+01,4.980478e-01,1.118033e+01,4.281169e-01,7.388949e-01,1.445767e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321569600000e+08,3.321570210000e+08,1.516393e+01,4.985871e-01,1.149180e+01,4.340394e-01,7.578378e-01,1.408544e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321570210000e+08,3.321570820000e+08,1.522951e+01,4.996639e-01,1.218033e+01,4.468529e-01,7.997847e-01,1.312887e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321570820000e+08,3.321571430000e+08,1.580328e+01,5.089893e-01,1.191803e+01,4.420154e-01,7.541494e-01,1.386838e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321571430000e+08,3.321572040000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321572040000e+08,3.321572650000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321572650000e+08,3.321573260000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321573260000e+08,3.321573870000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321573870000e+08,3.321574480000e+08,1.581967e+01,5.092533e-01,1.167213e+01,4.374316e-01,7.378238e-01,1.415824e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321574480000e+08,3.321575090000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321575090000e+08,3.321575700000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321575700000e+08,3.321576310000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321576310000e+08,3.321576920000e+08,1.440984e+01,4.860317e-01,1.055738e+01,4.160189e-01,7.326508e-01,1.492772e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321576920000e+08,3.321577530000e+08,1.459016e+01,4.890634e-01,1.088525e+01,4.224295e-01,7.460674e-01,1.458993e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321577530000e+08,3.321578140000e+08,1.595082e+01,5.113598e-01,1.216393e+01,4.465521e-01,7.625899e-01,1.364076e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321578140000e+08,3.321578750000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321578750000e+08,3.321579360000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321579360000e+08,3.321579970000e+08,1.537705e+01,5.020785e-01,1.165574e+01,4.371243e-01,7.579957e-01,1.398439e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321579970000e+08,3.321580580000e+08,1.545902e+01,5.034149e-01,1.157377e+01,4.355846e-01,7.486745e-01,1.412567e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321580580000e+08,3.321581190000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321581190000e+08,3.321581800000e+08,1.549180e+01,5.039484e-01,1.183607e+01,4.404927e-01,7.640212e-01,1.381253e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321581800000e+08,3.321582410000e+08,1.560656e+01,5.058115e-01,1.183607e+01,4.404927e-01,7.584034e-01,1.387321e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321582870000e+08,3.321583480000e+08,1.542623e+01,5.028807e-01,1.111475e+01,4.268596e-01,7.205101e-01,1.462879e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321583480000e+08,3.321584090000e+08,1.511475e+01,4.977779e-01,1.088525e+01,4.224295e-01,7.201735e-01,1.478419e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321584090000e+08,3.321584700000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321584700000e+08,3.321585310000e+08,1.547541e+01,5.036817e-01,1.121311e+01,4.287441e-01,7.245763e-01,1.453974e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321585310000e+08,3.321585920000e+08,1.690164e+01,5.263801e-01,1.236066e+01,4.501485e-01,7.313288e-01,1.380504e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321585920000e+08,3.321586530000e+08,1.536066e+01,5.018108e-01,1.167213e+01,4.374316e-01,7.598720e-01,1.395474e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321586530000e+08,3.321587140000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321587140000e+08,3.321587750000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321587750000e+08,3.321588360000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321588360000e+08,3.321588970000e+08,1.554098e+01,5.047477e-01,1.175410e+01,4.389648e-01,7.563291e-01,1.394290e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321588970000e+08,3.321589580000e+08,1.542623e+01,5.028807e-01,1.121311e+01,4.287441e-01,7.268863e-01,1.452480e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321589580000e+08,3.321590190000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321590190000e+08,3.321590800000e+08,1.573771e+01,5.079322e-01,1.219672e+01,4.471535e-01,7.750000e-01,1.347741e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321590800000e+08,3.321591410000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321591410000e+08,3.321592020000e+08,1.639344e+01,5.184062e-01,1.249180e+01,4.525303e-01,7.620000e-01,1.346685e-02,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321592320000e+08,3.321592930000e+08,1.611475e+01,5.139808e-01,1.213115e+01,4.459499e-01,7.527975e-01,1.375906e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321592930000e+08,3.321593540000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321593540000e+08,3.321594150000e+08,1.659016e+01,5.215073e-01,1.254098e+01,4.534202e-01,7.559289e-01,1.350232e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321594150000e+08,3.321594760000e+08,1.618033e+01,5.150255e-01,1.250820e+01,4.528271e-01,7.730497e-01,1.333247e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321594760000e+08,3.321595370000e+08,1.532787e+01,5.012749e-01,1.142623e+01,4.327993e-01,7.454545e-01,1.424582e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321595370000e+08,3.321595980000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321595980000e+08,3.321596590000e+08,1.621312e+01,5.155470e-01,1.257377e+01,4.540125e-01,7.755308e-01,1.326721e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321596590000e+08,3.321597200000e+08,1.522951e+01,4.996639e-01,1.165574e+01,4.371243e-01,7.653391e-01,1.390399e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321597200000e+08,3.321597810000e+08,1.578689e+01,5.087253e-01,1.180328e+01,4.398822e-01,7.476636e-01,1.399684e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321597810000e+08,3.321598420000e+08,1.550820e+01,5.042149e-01,1.173771e+01,4.386586e-01,7.568710e-01,1.394709e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321598420000e+08,3.321599030000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321599030000e+08,3.321599640000e+08,1.537705e+01,5.020785e-01,1.190164e+01,4.417113e-01,7.739872e-01,1.365627e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321599640000e+08,3.321600250000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321600250000e+08,3.321600860000e+08,1.536066e+01,5.018108e-01,1.191803e+01,4.420154e-01,7.758805e-01,1.362283e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321600860000e+08,3.321601470000e+08,1.593443e+01,5.110970e-01,1.200000e+01,4.435328e-01,7.530864e-01,1.383126e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321601470000e+08,3.321602080000e+08,1.591803e+01,5.108340e-01,1.227869e+01,4.486535e-01,7.713697e-01,1.347686e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321602080000e+08,3.321602690000e+08,1.498361e+01,4.956137e-01,1.155738e+01,4.352760e-01,7.713348e-01,1.389148e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321602690000e+08,3.321603300000e+08,1.590164e+01,5.105709e-01,1.245902e+01,4.519360e-01,7.835051e-01,1.322388e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321603300000e+08,3.321603910000e+08,1.642623e+01,5.189243e-01,1.236066e+01,4.501485e-01,7.524950e-01,1.363358e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321603910000e+08,3.321604520000e+08,1.581967e+01,5.092533e-01,1.206557e+01,4.447429e-01,7.626943e-01,1.369512e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321604520000e+08,3.321605130000e+08,1.444262e+01,4.865843e-01,1.098361e+01,4.243337e-01,7.604994e-01,1.437854e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321605130000e+08,3.321605740000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321605740000e+08,3.321606350000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321606350000e+08,3.321606960000e+08,1.657377e+01,5.212496e-01,1.265574e+01,4.554900e-01,7.636004e-01,1.336229e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321606960000e+08,3.321607570000e+08,1.524590e+01,4.999328e-01,1.136066e+01,4.315556e-01,7.451613e-01,1.428948e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321607570000e+08,3.321608180000e+08,1.529508e+01,5.007385e-01,1.139344e+01,4.321779e-01,7.449089e-01,1.427113e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321608180000e+08,3.321608790000e+08,1.601639e+01,5.124098e-01,1.232787e+01,4.495511e-01,7.697031e-01,1.346971e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321608790000e+08,3.321609400000e+08,1.585246e+01,5.097807e-01,1.214754e+01,4.462511e-01,7.662875e-01,1.360892e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321609400000e+08,3.321610010000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321610010000e+08,3.321610620000e+08,1.573771e+01,5.079322e-01,1.214754e+01,4.462511e-01,7.718750e-01,1.354329e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321610620000e+08,3.321611230000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321611230000e+08,3.321611840000e+08,1.544262e+01,5.031478e-01,1.229508e+01,4.489529e-01,7.961783e-01,1.312517e-02,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321612200000e+08,3.321612810000e+08,1.567213e+01,5.068730e-01,1.221311e+01,4.474539e-01,7.792887e-01,1.341320e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321612810000e+08,3.321613420000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321613420000e+08,3.321614030000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321614030000e+08,3.321614640000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321614640000e+08,3.321615250000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321615250000e+08,3.321615860000e+08,1.519672e+01,4.991258e-01,1.145902e+01,4.334198e-01,7.540453e-01,1.414446e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321615860000e+08,3.321616470000e+08,1.588525e+01,5.103076e-01,1.175410e+01,4.389648e-01,7.399381e-01,1.409205e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321616470000e+08,3.321617080000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321617080000e+08,3.321617690000e+08,1.631148e+01,5.171086e-01,1.226229e+01,4.483539e-01,7.517588e-01,1.369508e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321617690000e+08,3.321618300000e+08,1.585246e+01,5.097807e-01,1.181967e+01,4.401876e-01,7.456050e-01,1.400540e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321618300000e+08,3.321618910000e+08,1.616393e+01,5.147645e-01,1.247541e+01,4.522333e-01,7.718053e-01,1.336498e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321618910000e+08,3.321619520000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321619520000e+08,3.321620130000e+08,1.567213e+01,5.068730e-01,1.165574e+01,4.371243e-01,7.437239e-01,1.411988e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321620130000e+08,3.321620740000e+08,1.565574e+01,5.066078e-01,1.191803e+01,4.420154e-01,7.612565e-01,1.379525e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321620740000e+08,3.321621350000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321621350000e+08,3.321621960000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,7.552370e-01,1.427614e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321621960000e+08,3.321622570000e+08,1.567213e+01,5.068730e-01,1.142623e+01,4.327993e-01,7.290795e-01,1.437406e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321622570000e+08,3.321623180000e+08,1.537705e+01,5.020785e-01,1.137705e+01,4.318669e-01,7.398721e-01,1.432420e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321623180000e+08,3.321623790000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321623790000e+08,3.321624400000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321624400000e+08,3.321625010000e+08,1.552459e+01,5.044814e-01,1.203279e+01,4.441383e-01,7.750792e-01,1.356791e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321625010000e+08,3.321625620000e+08,1.485246e+01,4.934399e-01,1.140984e+01,4.324887e-01,7.682119e-01,1.401916e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321625620000e+08,3.321626230000e+08,1.580328e+01,5.089893e-01,1.191803e+01,4.420154e-01,7.541494e-01,1.386838e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321626230000e+08,3.321626840000e+08,1.573771e+01,5.079322e-01,1.168852e+01,4.377387e-01,7.427083e-01,1.410868e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321626840000e+08,3.321627450000e+08,1.554098e+01,5.047477e-01,1.221311e+01,4.474539e-01,7.858649e-01,1.332336e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321627450000e+08,3.321628060000e+08,1.563934e+01,5.063425e-01,1.193443e+01,4.423193e-01,7.631027e-01,1.376567e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321628060000e+08,3.321628670000e+08,1.468852e+01,4.907092e-01,1.163934e+01,4.368168e-01,7.924107e-01,1.354951e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321628670000e+08,3.321629280000e+08,1.629508e+01,5.168486e-01,1.277049e+01,4.575503e-01,7.837022e-01,1.305895e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321629280000e+08,3.321629890000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321629890000e+08,3.321630500000e+08,1.496721e+01,4.953424e-01,1.175410e+01,4.389648e-01,7.853231e-01,1.358881e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321630500000e+08,3.321631110000e+08,1.540984e+01,5.026134e-01,1.154098e+01,4.349672e-01,7.489362e-01,1.414329e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321631110000e+08,3.321631720000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321631720000e+08,3.321632330000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321632330000e+08,3.321632940000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321632940000e+08,3.321633550000e+08,1.662295e+01,5.220224e-01,1.263934e+01,4.551949e-01,7.603551e-01,1.340520e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321633550000e+08,3.321634160000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321634160000e+08,3.321634770000e+08,1.626229e+01,5.163284e-01,1.229508e+01,4.489529e-01,7.560484e-01,1.363549e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321634770000e+08,3.321635380000e+08,1.614754e+01,5.145034e-01,1.226229e+01,4.483539e-01,7.593909e-01,1.361980e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321635380000e+08,3.321635990000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321635990000e+08,3.321636600000e+08,1.508197e+01,4.972377e-01,1.165574e+01,4.371243e-01,7.728261e-01,1.381421e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321636600000e+08,3.321637210000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321637520000e+08,3.321638130000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321638130000e+08,3.321638740000e+08,1.496721e+01,4.953424e-01,1.175410e+01,4.389648e-01,7.853231e-01,1.358881e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321638740000e+08,3.321639350000e+08,1.590164e+01,5.105709e-01,1.201639e+01,4.438356e-01,7.556701e-01,1.379649e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321639350000e+08,3.321639960000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321639960000e+08,3.321640570000e+08,1.591803e+01,5.108340e-01,1.188525e+01,4.414069e-01,7.466530e-01,1.395750e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321640570000e+08,3.321641180000e+08,1.595082e+01,5.113598e-01,1.188525e+01,4.414069e-01,7.451182e-01,1.397094e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321641180000e+08,3.321641790000e+08,1.488525e+01,4.939842e-01,1.142623e+01,4.327993e-01,7.676212e-01,1.401615e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321641790000e+08,3.321642400000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321642400000e+08,3.321643010000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321643010000e+08,3.321643620000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321643620000e+08,3.321644230000e+08,1.590164e+01,5.105709e-01,1.231148e+01,4.492521e-01,7.742268e-01,1.342408e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321644230000e+08,3.321644840000e+08,1.585246e+01,5.097807e-01,1.160656e+01,4.362011e-01,7.321613e-01,1.424055e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321644840000e+08,3.321645450000e+08,1.583607e+01,5.095171e-01,1.160656e+01,4.362011e-01,7.329193e-01,1.423511e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321645450000e+08,3.321646060000e+08,1.572131e+01,5.076677e-01,1.214754e+01,4.462511e-01,7.726799e-01,1.353348e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321646060000e+08,3.321646670000e+08,1.608197e+01,5.134577e-01,1.170492e+01,4.380455e-01,7.278287e-01,1.421023e-02,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
