#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988815590000e+08,2.988816200000e+08,9.622951e+00,3.971817e-01,6.852459e+00,3.351647e-01,7.120954e-01,1.868850e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988816200000e+08,2.988816810000e+08,1.009836e+01,4.068745e-01,6.672131e+00,3.307253e-01,6.607143e-01,1.907653e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988816810000e+08,2.988817420000e+08,1.100000e+01,4.246503e-01,7.540984e+00,3.516002e-01,6.855440e-01,1.792406e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988817420000e+08,2.988818030000e+08,9.426229e+00,3.931009e-01,6.524590e+00,3.270482e-01,6.921739e-01,1.924981e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988818030000e+08,2.988818640000e+08,9.409836e+00,3.927590e-01,6.475410e+00,3.258132e-01,6.881533e-01,1.933558e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988818640000e+08,2.988819250000e+08,9.344262e+00,3.913881e-01,6.475410e+00,3.258132e-01,6.929824e-01,1.931992e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988819250000e+08,2.988819860000e+08,1.004918e+01,4.058826e-01,6.950819e+00,3.375617e-01,6.916803e-01,1.865190e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988819860000e+08,2.988820470000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988820470000e+08,2.988821080000e+08,9.934426e+00,4.035585e-01,6.983606e+00,3.383568e-01,7.029703e-01,1.856231e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988821080000e+08,2.988821690000e+08,9.770492e+00,4.002149e-01,6.770492e+00,3.331541e-01,6.929530e-01,1.889432e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988821690000e+08,2.988822300000e+08,1.047541e+01,4.144008e-01,7.475410e+00,3.500682e-01,7.136150e-01,1.788367e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988822300000e+08,2.988822910000e+08,9.934426e+00,4.035585e-01,6.852459e+00,3.351647e-01,6.897690e-01,1.879136e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988822910000e+08,2.988823520000e+08,1.116393e+01,4.278029e-01,7.540984e+00,3.516002e-01,6.754773e-01,1.794132e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988823520000e+08,2.988824130000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,7.073579e-01,1.860533e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988824130000e+08,2.988824740000e+08,9.967213e+00,4.042239e-01,7.049181e+00,3.399417e-01,7.072368e-01,1.845393e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988824740000e+08,2.988825350000e+08,9.622951e+00,3.971817e-01,6.393443e+00,3.237445e-01,6.643952e-01,1.948984e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988825350000e+08,2.988825960000e+08,1.085246e+01,4.217928e-01,7.360656e+00,3.473708e-01,6.782477e-01,1.815624e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988825960000e+08,2.988826570000e+08,9.540983e+00,3.954865e-01,6.770492e+00,3.331541e-01,7.096220e-01,1.881629e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988826570000e+08,2.988827180000e+08,1.029508e+01,4.108185e-01,7.081967e+00,3.407313e-01,6.878981e-01,1.848972e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988827180000e+08,2.988827790000e+08,9.983606e+00,4.045562e-01,6.786885e+00,3.335572e-01,6.798030e-01,1.890565e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988827790000e+08,2.988828400000e+08,1.101639e+01,4.249666e-01,7.754098e+00,3.565338e-01,7.038690e-01,1.761178e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988828400000e+08,2.988829010000e+08,9.491803e+00,3.944659e-01,6.934426e+00,3.371633e-01,7.305700e-01,1.843804e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988829010000e+08,2.988829620000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988829620000e+08,2.988830230000e+08,1.009836e+01,4.068745e-01,6.934426e+00,3.371633e-01,6.866883e-01,1.868864e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988830500000e+08,2.988831110000e+08,9.983606e+00,4.045562e-01,6.885246e+00,3.359656e-01,6.896552e-01,1.874691e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988831110000e+08,2.988831720000e+08,1.019672e+01,4.088513e-01,7.475410e+00,3.500682e-01,7.331190e-01,1.773581e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988831720000e+08,2.988832330000e+08,9.737705e+00,3.995429e-01,6.885246e+00,3.359656e-01,7.070707e-01,1.867324e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988832330000e+08,2.988832940000e+08,9.885246e+00,4.025584e-01,6.901639e+00,3.363653e-01,6.981758e-01,1.869394e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988832940000e+08,2.988833550000e+08,1.034426e+01,4.117986e-01,7.540984e+00,3.516002e-01,7.290016e-01,1.769428e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988833550000e+08,2.988834160000e+08,1.090164e+01,4.227474e-01,7.688525e+00,3.550231e-01,7.052631e-01,1.767999e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988834160000e+08,2.988834770000e+08,9.475410e+00,3.941251e-01,6.475410e+00,3.258132e-01,6.833910e-01,1.934783e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988834770000e+08,2.988835380000e+08,1.052459e+01,4.153724e-01,7.442623e+00,3.492996e-01,7.071651e-01,1.795992e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988835380000e+08,2.988835990000e+08,1.052459e+01,4.153724e-01,7.426229e+00,3.489147e-01,7.056075e-01,1.798778e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988835990000e+08,2.988836600000e+08,1.016393e+01,4.081934e-01,7.163934e+00,3.426974e-01,7.048387e-01,1.831803e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988836600000e+08,2.988837210000e+08,1.042623e+01,4.134269e-01,7.704918e+00,3.554014e-01,7.389937e-01,1.741475e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988837210000e+08,2.988837820000e+08,1.018033e+01,4.085225e-01,7.295082e+00,3.458200e-01,7.165862e-01,1.808419e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988837820000e+08,2.988838430000e+08,9.229508e+00,3.889774e-01,6.540984e+00,3.274588e-01,7.087034e-01,1.914898e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988838430000e+08,2.988839040000e+08,1.009836e+01,4.068745e-01,6.983606e+00,3.383568e-01,6.915584e-01,1.860847e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988839040000e+08,2.988839650000e+08,9.868853e+00,4.022244e-01,6.901639e+00,3.363653e-01,6.993356e-01,1.868898e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988839650000e+08,2.988840260000e+08,9.950820e+00,4.038913e-01,6.606557e+00,3.290960e-01,6.639209e-01,1.917276e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988840260000e+08,2.988840870000e+08,9.983606e+00,4.045562e-01,6.950819e+00,3.375617e-01,6.962233e-01,1.863558e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988840870000e+08,2.988841480000e+08,1.063934e+01,4.176308e-01,7.491803e+00,3.504518e-01,7.041603e-01,1.791603e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988841480000e+08,2.988842090000e+08,1.032787e+01,4.114721e-01,7.278688e+00,3.454313e-01,7.047619e-01,1.817344e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988842090000e+08,2.988842700000e+08,1.009836e+01,4.068745e-01,7.147541e+00,3.423051e-01,7.077922e-01,1.832350e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988842700000e+08,2.988843310000e+08,1.013115e+01,4.075345e-01,6.967213e+00,3.379595e-01,6.877022e-01,1.864191e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988843310000e+08,2.988843920000e+08,9.180327e+00,3.879397e-01,6.540984e+00,3.274588e-01,7.125000e-01,1.912570e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988843920000e+08,2.988844530000e+08,9.770492e+00,4.002149e-01,7.131147e+00,3.419124e-01,7.298658e-01,1.818814e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988844530000e+08,2.988845140000e+08,9.688524e+00,3.985327e-01,6.852459e+00,3.351647e-01,7.072758e-01,1.871673e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988845140000e+08,2.988845750000e+08,1.004918e+01,4.058826e-01,7.000000e+00,3.387538e-01,6.965742e-01,1.856862e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988845750000e+08,2.988846360000e+08,1.009836e+01,4.068745e-01,6.901639e+00,3.363653e-01,6.834416e-01,1.874076e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988846360000e+08,2.988846970000e+08,1.021311e+01,4.091798e-01,7.278688e+00,3.454313e-01,7.126806e-01,1.812951e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988846970000e+08,2.988847580000e+08,1.042623e+01,4.134269e-01,7.442623e+00,3.492996e-01,7.138365e-01,1.792165e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988847580000e+08,2.988848190000e+08,1.045902e+01,4.140764e-01,7.311475e+00,3.462084e-01,6.990595e-01,1.815880e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988848190000e+08,2.988848800000e+08,9.606558e+00,3.968432e-01,6.622951e+00,3.295041e-01,6.894198e-01,1.911525e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988848800000e+08,2.988849410000e+08,9.557377e+00,3.958261e-01,6.950819e+00,3.375617e-01,7.272727e-01,1.844500e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988849410000e+08,2.988850020000e+08,1.080328e+01,4.208360e-01,8.081967e+00,3.639935e-01,7.481032e-01,1.691022e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988850020000e+08,2.988850630000e+08,9.868853e+00,4.022244e-01,6.934426e+00,3.371633e-01,7.026578e-01,1.862953e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988850630000e+08,2.988851240000e+08,1.050820e+01,4.150488e-01,7.540984e+00,3.516002e-01,7.176287e-01,1.777998e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988851240000e+08,2.988851850000e+08,9.918033e+00,4.032254e-01,7.098361e+00,3.411255e-01,7.157025e-01,1.833898e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988851850000e+08,2.988852460000e+08,1.049180e+01,4.147249e-01,7.065574e+00,3.403367e-01,6.734375e-01,1.853710e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988852460000e+08,2.988853070000e+08,9.852459e+00,4.018902e-01,6.983606e+00,3.383568e-01,7.088186e-01,1.853157e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988853070000e+08,2.988853680000e+08,1.081967e+01,4.211552e-01,7.934426e+00,3.606557e-01,7.333333e-01,1.721326e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988853680000e+08,2.988854290000e+08,1.106557e+01,4.259141e-01,8.131147e+00,3.650993e-01,7.348148e-01,1.699072e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988854290000e+08,2.988854900000e+08,1.150820e+01,4.343489e-01,7.950819e+00,3.610281e-01,6.908832e-01,1.744195e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988854900000e+08,2.988855510000e+08,1.014754e+01,4.078641e-01,7.344262e+00,3.469838e-01,7.237480e-01,1.797219e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988855510000e+08,2.988856120000e+08,1.039344e+01,4.127764e-01,7.229508e+00,3.442623e-01,6.955836e-01,1.827528e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988856120000e+08,2.988856730000e+08,1.003279e+01,4.055514e-01,7.016394e+00,3.391502e-01,6.993464e-01,1.853547e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988856730000e+08,2.988857340000e+08,9.852459e+00,4.018902e-01,6.770492e+00,3.331541e-01,6.871880e-01,1.891221e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988857340000e+08,2.988857950000e+08,1.011475e+01,4.072047e-01,6.803279e+00,3.339598e-01,6.726094e-01,1.889174e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988857950000e+08,2.988858560000e+08,1.003279e+01,4.055514e-01,6.918033e+00,3.367646e-01,6.895425e-01,1.870277e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988858560000e+08,2.988859170000e+08,1.006557e+01,4.062135e-01,7.000000e+00,3.387538e-01,6.954398e-01,1.857300e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988859170000e+08,2.988859780000e+08,9.262295e+00,3.896677e-01,6.622951e+00,3.295041e-01,7.150443e-01,1.899026e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988859780000e+08,2.988860390000e+08,1.037705e+01,4.124507e-01,7.065574e+00,3.403367e-01,6.808847e-01,1.852716e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988860390000e+08,2.988861000000e+08,9.557377e+00,3.958261e-01,6.508197e+00,3.266370e-01,6.809605e-01,1.930407e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988861000000e+08,2.988861610000e+08,9.950820e+00,4.038913e-01,7.196721e+00,3.434808e-01,7.232290e-01,1.815950e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988861610000e+08,2.988862220000e+08,1.027869e+01,4.104913e-01,7.377049e+00,3.477574e-01,7.177033e-01,1.797594e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988862220000e+08,2.988862830000e+08,1.013115e+01,4.075345e-01,6.852459e+00,3.351647e-01,6.763754e-01,1.882004e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988862830000e+08,2.988863440000e+08,9.344262e+00,3.913881e-01,6.622951e+00,3.295041e-01,7.087719e-01,1.902972e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988863440000e+08,2.988864050000e+08,1.018033e+01,4.085225e-01,7.131147e+00,3.419124e-01,7.004831e-01,1.838077e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988864050000e+08,2.988864660000e+08,1.039344e+01,4.127764e-01,7.229508e+00,3.442623e-01,6.955836e-01,1.827528e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988864660000e+08,2.988865270000e+08,1.106557e+01,4.259141e-01,7.442623e+00,3.492996e-01,6.725926e-01,1.806211e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988865270000e+08,2.988865880000e+08,1.044262e+01,4.137518e-01,7.590164e+00,3.527448e-01,7.268446e-01,1.765452e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988866440000e+08,2.988867050000e+08,9.360656e+00,3.917313e-01,5.819672e+00,3.088761e-01,6.217163e-01,2.029490e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988867050000e+08,2.988867660000e+08,1.150820e+01,4.343489e-01,7.098361e+00,3.411255e-01,6.168091e-01,1.834909e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988867660000e+08,2.988868270000e+08,9.672132e+00,3.981953e-01,5.901639e+00,3.110437e-01,6.101695e-01,2.007877e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988868270000e+08,2.988868880000e+08,1.003279e+01,4.055514e-01,6.081967e+00,3.157600e-01,6.062092e-01,1.975006e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988868880000e+08,2.988869490000e+08,1.032787e+01,4.114721e-01,6.590164e+00,3.286875e-01,6.380953e-01,1.914563e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988869490000e+08,2.988870100000e+08,1.072131e+01,4.192365e-01,7.065574e+00,3.403367e-01,6.590214e-01,1.853636e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988870100000e+08,2.988870710000e+08,1.055738e+01,4.160189e-01,6.901639e+00,3.363653e-01,6.537267e-01,1.874842e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988870710000e+08,2.988871320000e+08,1.090164e+01,4.227474e-01,7.213115e+00,3.438718e-01,6.616541e-01,1.834785e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988871320000e+08,2.988871930000e+08,1.011475e+01,4.072047e-01,6.639344e+00,3.299116e-01,6.564019e-01,1.911911e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988872410000e+08,2.988873020000e+08,1.080328e+01,4.208360e-01,6.852459e+00,3.351647e-01,6.342944e-01,1.876154e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988873020000e+08,2.988873630000e+08,1.001639e+01,4.052199e-01,6.360656e+00,3.229134e-01,6.350245e-01,1.947630e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988873630000e+08,2.988874240000e+08,9.967213e+00,4.042239e-01,6.163934e+00,3.178807e-01,6.184211e-01,1.970074e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988874240000e+08,2.988874850000e+08,1.027869e+01,4.104913e-01,6.852459e+00,3.351647e-01,6.666667e-01,1.882608e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988874850000e+08,2.988875460000e+08,1.059016e+01,4.166644e-01,6.655738e+00,3.303187e-01,6.284830e-01,1.901165e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988875460000e+08,2.988876070000e+08,1.081967e+01,4.211552e-01,7.196721e+00,3.434808e-01,6.651515e-01,1.837014e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988876070000e+08,2.988876680000e+08,1.100000e+01,4.246503e-01,7.163934e+00,3.426974e-01,6.512668e-01,1.839776e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988876680000e+08,2.988877290000e+08,1.001639e+01,4.052199e-01,6.540984e+00,3.274588e-01,6.530278e-01,1.925717e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988877290000e+08,2.988877900000e+08,1.049180e+01,4.147249e-01,7.016394e+00,3.391502e-01,6.687500e-01,1.860458e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988877900000e+08,2.988878510000e+08,1.065574e+01,4.179524e-01,7.032787e+00,3.395461e-01,6.600000e-01,1.858039e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988878510000e+08,2.988879120000e+08,1.086885e+01,4.221113e-01,7.327869e+00,3.465963e-01,6.742082e-01,1.820163e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988879120000e+08,2.988879730000e+08,1.013115e+01,4.075345e-01,6.508197e+00,3.266370e-01,6.423948e-01,1.928007e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988879730000e+08,2.988880340000e+08,1.129508e+01,4.303084e-01,7.721312e+00,3.557792e-01,6.835994e-01,1.771780e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988880340000e+08,2.988880950000e+08,1.018033e+01,4.085225e-01,6.704918e+00,3.315369e-01,6.586151e-01,1.902796e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988880950000e+08,2.988881560000e+08,1.065574e+01,4.179524e-01,7.016394e+00,3.391502e-01,6.584615e-01,1.860066e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988881560000e+08,2.988882170000e+08,9.704918e+00,3.988697e-01,6.459016e+00,3.254006e-01,6.655405e-01,1.939091e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988882550000e+08,2.988883160000e+08,9.803279e+00,4.008859e-01,6.852459e+00,3.351647e-01,6.989967e-01,1.875740e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988883160000e+08,2.988883770000e+08,9.688524e+00,3.985327e-01,6.262295e+00,3.204069e-01,6.463621e-01,1.966634e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988883770000e+08,2.988884380000e+08,9.409836e+00,3.927590e-01,6.360656e+00,3.229134e-01,6.759582e-01,1.953460e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988884380000e+08,2.988884990000e+08,9.590164e+00,3.965045e-01,6.557377e+00,3.278688e-01,6.837607e-01,1.922569e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988884990000e+08,2.988885600000e+08,1.022951e+01,4.095080e-01,7.344262e+00,3.469838e-01,7.179487e-01,1.801434e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988885600000e+08,2.988886210000e+08,9.180327e+00,3.879397e-01,6.524590e+00,3.270482e-01,7.107143e-01,1.916095e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988886210000e+08,2.988886820000e+08,1.013115e+01,4.075345e-01,6.983606e+00,3.383568e-01,6.893204e-01,1.861541e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988886820000e+08,2.988887430000e+08,1.003279e+01,4.055514e-01,6.672131e+00,3.307253e-01,6.650327e-01,1.907862e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988887430000e+08,2.988888040000e+08,1.014754e+01,4.078641e-01,7.114754e+00,3.415191e-01,7.011309e-01,1.839902e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988888040000e+08,2.988888650000e+08,9.868853e+00,4.022244e-01,6.836066e+00,3.347636e-01,6.926910e-01,1.880439e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988888650000e+08,2.988889260000e+08,9.885246e+00,4.025584e-01,6.606557e+00,3.290960e-01,6.683251e-01,1.917307e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988889260000e+08,2.988889870000e+08,1.078689e+01,4.205166e-01,7.229508e+00,3.442623e-01,6.702127e-01,1.832780e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988889870000e+08,2.988890480000e+08,9.655738e+00,3.978577e-01,6.426229e+00,3.245736e-01,6.655348e-01,1.944031e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988890480000e+08,2.988891090000e+08,9.754098e+00,3.998790e-01,6.606557e+00,3.290960e-01,6.773109e-01,1.916583e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988891090000e+08,2.988891700000e+08,1.022951e+01,4.095080e-01,6.606557e+00,3.290960e-01,6.458333e-01,1.914572e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988891700000e+08,2.988892310000e+08,1.024590e+01,4.098361e-01,6.770492e+00,3.331541e-01,6.608000e-01,1.893751e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988892310000e+08,2.988892920000e+08,1.044262e+01,4.137518e-01,6.852459e+00,3.351647e-01,6.562009e-01,1.881920e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988892920000e+08,2.988893530000e+08,1.098361e+01,4.243337e-01,7.409836e+00,3.485294e-01,6.746269e-01,1.810028e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988893530000e+08,2.988894140000e+08,9.573771e+00,3.961654e-01,6.409836e+00,3.241594e-01,6.695206e-01,1.946470e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988894720000e+08,2.988895330000e+08,1.077049e+01,4.201969e-01,7.852459e+00,3.587880e-01,7.290716e-01,1.733922e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988895330000e+08,2.988895940000e+08,1.042623e+01,4.134269e-01,7.311475e+00,3.462084e-01,7.012579e-01,1.814924e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988895940000e+08,2.988896550000e+08,1.167213e+01,4.374316e-01,8.180327e+00,3.662018e-01,7.008427e-01,1.716011e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988896550000e+08,2.988897160000e+08,1.024590e+01,4.098361e-01,7.360656e+00,3.473708e-01,7.184000e-01,1.799117e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988897160000e+08,2.988897770000e+08,1.011475e+01,4.072047e-01,7.540984e+00,3.516002e-01,7.455429e-01,1.753481e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988897770000e+08,2.988898380000e+08,9.327868e+00,3.910446e-01,6.311475e+00,3.216625e-01,6.766257e-01,1.960970e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988898380000e+08,2.988898990000e+08,9.655738e+00,3.978577e-01,6.475410e+00,3.258132e-01,6.706282e-01,1.936540e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988898990000e+08,2.988899600000e+08,8.803279e+00,3.798895e-01,5.918033e+00,3.114754e-01,6.722533e-01,2.025576e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988899600000e+08,2.988900210000e+08,9.442623e+00,3.934426e-01,6.688525e+00,3.311313e-01,7.083333e-01,1.893874e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988900210000e+08,2.988900820000e+08,9.262295e+00,3.896677e-01,6.557377e+00,3.278688e-01,7.079646e-01,1.912931e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988900820000e+08,2.988901430000e+08,1.016393e+01,4.081934e-01,6.967213e+00,3.379595e-01,6.854839e-01,1.864766e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988901430000e+08,2.988902040000e+08,9.278688e+00,3.900124e-01,6.196721e+00,3.187250e-01,6.678445e-01,1.979704e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988902040000e+08,2.988902650000e+08,1.001639e+01,4.052199e-01,6.704918e+00,3.315369e-01,6.693944e-01,1.903161e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988902650000e+08,2.988903260000e+08,9.721312e+00,3.992064e-01,6.967213e+00,3.379595e-01,7.166948e-01,1.850406e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988903260000e+08,2.988903870000e+08,1.024590e+01,4.098361e-01,6.557377e+00,3.278688e-01,6.400000e-01,1.920000e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988903870000e+08,2.988904480000e+08,9.836065e+00,4.015557e-01,6.918033e+00,3.367646e-01,7.033333e-01,1.864830e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988904480000e+08,2.988905090000e+08,9.360656e+00,3.917313e-01,6.721312e+00,3.319419e-01,7.180385e-01,1.883002e-02,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
