#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988969680000e+08,2.988970290000e+08,1.416393e+01,4.818668e-01,1.154098e+01,4.349672e-01,8.148148e-01,1.321526e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988970290000e+08,2.988970900000e+08,1.334426e+01,4.677162e-01,1.088525e+01,4.224295e-01,8.157248e-01,1.358918e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988970900000e+08,2.988971510000e+08,1.285246e+01,4.590164e-01,1.059016e+01,4.166644e-01,8.239796e-01,1.360134e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988971510000e+08,2.988972120000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988972120000e+08,2.988972730000e+08,1.260656e+01,4.546041e-01,1.032787e+01,4.114721e-01,8.192458e-01,1.387676e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988972730000e+08,2.988973340000e+08,1.224590e+01,4.480541e-01,1.004918e+01,4.058826e-01,8.206158e-01,1.403789e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988974860000e+08,2.988975470000e+08,1.381967e+01,4.759748e-01,1.173771e+01,4.386586e-01,8.493476e-01,1.232018e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988975470000e+08,2.988976080000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988976080000e+08,2.988976690000e+08,1.406557e+01,4.801908e-01,1.203279e+01,4.441383e-01,8.554779e-01,1.200405e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988976690000e+08,2.988977300000e+08,1.306557e+01,4.628063e-01,1.126229e+01,4.296834e-01,8.619824e-01,1.221764e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988977300000e+08,2.988977910000e+08,1.308197e+01,4.630966e-01,1.129508e+01,4.303084e-01,8.634085e-01,1.215678e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988977910000e+08,2.988978520000e+08,1.345902e+01,4.697229e-01,1.126229e+01,4.296834e-01,8.367844e-01,1.289781e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988978520000e+08,2.988979130000e+08,1.380328e+01,4.756924e-01,1.190164e+01,4.417113e-01,8.622328e-01,1.187761e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988979130000e+08,2.988979740000e+08,1.332787e+01,4.674288e-01,1.131148e+01,4.306205e-01,8.487085e-01,1.256728e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988979740000e+08,2.988980350000e+08,1.411475e+01,4.810295e-01,1.200000e+01,4.435328e-01,8.501742e-01,1.216314e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988980350000e+08,2.988980960000e+08,1.411475e+01,4.810295e-01,1.204918e+01,4.444407e-01,8.536586e-01,1.204548e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988980960000e+08,2.988981570000e+08,1.345902e+01,4.697229e-01,1.173771e+01,4.386586e-01,8.721072e-01,1.165565e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988981570000e+08,2.988982180000e+08,1.383607e+01,4.762570e-01,1.127869e+01,4.299960e-01,8.151659e-01,1.336112e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988982180000e+08,2.988982790000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988982790000e+08,2.988983400000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.988983690000e+08,2.988984300000e+08,1.327869e+01,4.665655e-01,1.098361e+01,4.243337e-01,8.271605e-01,1.328538e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988984300000e+08,2.988984910000e+08,1.311475e+01,4.636766e-01,1.090164e+01,4.227474e-01,8.312500e-01,1.324167e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988984910000e+08,2.988985520000e+08,1.357377e+01,4.717211e-01,1.098361e+01,4.243337e-01,8.091788e-01,1.365590e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988985520000e+08,2.988986130000e+08,1.257377e+01,4.540125e-01,1.040984e+01,4.131017e-01,8.279009e-01,1.362953e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988986130000e+08,2.988986740000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988986740000e+08,2.988987350000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988987350000e+08,2.988987960000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.988988280000e+08,2.988988890000e+08,1.332787e+01,4.674288e-01,1.129508e+01,4.303084e-01,8.474784e-01,1.260912e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988988890000e+08,2.988989500000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988989500000e+08,2.988990110000e+08,1.283607e+01,4.587236e-01,1.095082e+01,4.236999e-01,8.531290e-01,1.265012e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988990110000e+08,2.988990720000e+08,1.331148e+01,4.671412e-01,1.119672e+01,4.284306e-01,8.411330e-01,1.282836e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988990720000e+08,2.988991330000e+08,1.257377e+01,4.540125e-01,1.080328e+01,4.208360e-01,8.591917e-01,1.255919e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988991330000e+08,2.988991940000e+08,1.383607e+01,4.762570e-01,1.168852e+01,4.377387e-01,8.447867e-01,1.246427e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988991940000e+08,2.988992550000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988992550000e+08,2.988993160000e+08,1.309836e+01,4.633867e-01,1.114754e+01,4.274887e-01,8.510638e-01,1.259528e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988993160000e+08,2.988993770000e+08,1.240984e+01,4.510432e-01,1.085246e+01,4.217928e-01,8.745046e-01,1.204057e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988993770000e+08,2.988994380000e+08,1.272131e+01,4.566685e-01,1.088525e+01,4.224295e-01,8.556701e-01,1.261538e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988994380000e+08,2.988994990000e+08,1.272131e+01,4.566685e-01,1.093443e+01,4.233827e-01,8.595361e-01,1.247336e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988994990000e+08,2.988995600000e+08,1.314754e+01,4.642558e-01,1.091803e+01,4.230652e-01,8.304240e-01,1.325089e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988995600000e+08,2.988996210000e+08,1.368852e+01,4.737109e-01,1.180328e+01,4.398822e-01,8.622754e-01,1.192574e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988996210000e+08,2.988996820000e+08,1.321311e+01,4.654121e-01,1.136066e+01,4.315556e-01,8.598015e-01,1.222935e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988996820000e+08,2.988997430000e+08,1.278689e+01,4.578439e-01,1.086885e+01,4.221113e-01,8.500000e-01,1.278521e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988997430000e+08,2.988998040000e+08,1.337705e+01,4.682904e-01,1.136066e+01,4.315556e-01,8.492647e-01,1.252518e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988998040000e+08,2.988998650000e+08,1.316393e+01,4.645452e-01,1.152459e+01,4.346581e-01,8.754670e-01,1.165210e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988998650000e+08,2.988999260000e+08,1.370492e+01,4.739945e-01,1.178689e+01,4.395766e-01,8.600478e-01,1.199908e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988999260000e+08,2.988999870000e+08,1.304918e+01,4.625160e-01,1.091803e+01,4.230652e-01,8.366834e-01,1.310205e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.988999870000e+08,2.989000480000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989000480000e+08,2.989001090000e+08,1.268852e+01,4.560796e-01,1.062295e+01,4.173089e-01,8.372093e-01,1.326971e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989001090000e+08,2.989001700000e+08,1.263934e+01,4.551949e-01,1.080328e+01,4.208360e-01,8.547341e-01,1.269025e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989001700000e+08,2.989002310000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989002310000e+08,2.989002920000e+08,1.349180e+01,4.702947e-01,1.160656e+01,4.362011e-01,8.602673e-01,1.208553e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989002920000e+08,2.989003530000e+08,1.329508e+01,4.668535e-01,1.150820e+01,4.343489e-01,8.655980e-01,1.197707e-02,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989003950000e+08,2.989004560000e+08,1.403279e+01,4.796308e-01,1.218033e+01,4.468529e-01,8.679907e-01,1.156972e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989004560000e+08,2.989005170000e+08,1.396721e+01,4.785088e-01,1.188525e+01,4.414069e-01,8.509390e-01,1.220145e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989005170000e+08,2.989005780000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989005780000e+08,2.989006390000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989006390000e+08,2.989007000000e+08,1.339344e+01,4.685772e-01,1.155738e+01,4.352760e-01,8.629131e-01,1.203291e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989007000000e+08,2.989007610000e+08,1.360656e+01,4.722905e-01,1.155738e+01,4.352760e-01,8.493976e-01,1.241459e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989007610000e+08,2.989008220000e+08,1.308197e+01,4.630966e-01,1.108197e+01,4.262295e-01,8.471178e-01,1.273940e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989008220000e+08,2.989008830000e+08,1.275410e+01,4.572566e-01,1.100000e+01,4.246503e-01,8.624679e-01,1.234763e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989008830000e+08,2.989009440000e+08,1.270492e+01,4.563741e-01,1.078689e+01,4.205166e-01,8.490323e-01,1.286037e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989009440000e+08,2.989010050000e+08,1.418033e+01,4.821456e-01,1.219672e+01,4.471535e-01,8.601156e-01,1.179383e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989010050000e+08,2.989010660000e+08,1.406557e+01,4.801908e-01,1.211475e+01,4.456484e-01,8.613054e-01,1.179953e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989010660000e+08,2.989011270000e+08,1.337705e+01,4.682904e-01,1.160656e+01,4.362011e-01,8.676471e-01,1.186297e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989011270000e+08,2.989011880000e+08,1.283607e+01,4.587236e-01,1.080328e+01,4.208360e-01,8.416348e-01,1.304701e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989011880000e+08,2.989012490000e+08,1.275410e+01,4.572566e-01,1.083607e+01,4.214741e-01,8.496144e-01,1.281517e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989012490000e+08,2.989013100000e+08,1.324590e+01,4.659892e-01,1.103279e+01,4.252827e-01,8.329208e-01,1.312373e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989013100000e+08,2.989013710000e+08,1.383607e+01,4.762570e-01,1.183607e+01,4.404927e-01,8.554502e-01,1.210417e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989013710000e+08,2.989014320000e+08,1.352459e+01,4.708658e-01,1.160656e+01,4.362011e-01,8.581818e-01,1.214587e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989014320000e+08,2.989014930000e+08,1.332787e+01,4.674288e-01,1.126229e+01,4.296834e-01,8.450184e-01,1.269193e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989014930000e+08,2.989015540000e+08,1.329508e+01,4.668535e-01,1.132787e+01,4.309324e-01,8.520345e-01,1.246805e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989015540000e+08,2.989016150000e+08,1.240984e+01,4.510432e-01,1.067213e+01,4.182738e-01,8.599736e-01,1.261245e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989016150000e+08,2.989016760000e+08,1.286885e+01,4.593090e-01,1.131148e+01,4.306205e-01,8.789809e-01,1.164078e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989016760000e+08,2.989017370000e+08,1.301639e+01,4.619345e-01,1.100000e+01,4.246503e-01,8.450882e-01,1.284053e-02,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989017930000e+08,2.989018540000e+08,1.298361e+01,4.613524e-01,1.101639e+01,4.249666e-01,8.484849e-01,1.274053e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989018540000e+08,2.989019150000e+08,1.301639e+01,4.619345e-01,1.108197e+01,4.262295e-01,8.513854e-01,1.262361e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989019150000e+08,2.989019760000e+08,1.319672e+01,4.651233e-01,1.127869e+01,4.299960e-01,8.546584e-01,1.242205e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989019760000e+08,2.989020370000e+08,1.268852e+01,4.560796e-01,1.037705e+01,4.124507e-01,8.178294e-01,1.387395e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989020370000e+08,2.989020980000e+08,1.267213e+01,4.557849e-01,1.096721e+01,4.240170e-01,8.654593e-01,1.227328e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989020980000e+08,2.989021590000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,8.436754e-01,1.254525e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989021590000e+08,2.989022200000e+08,1.381967e+01,4.759748e-01,1.154098e+01,4.349672e-01,8.351127e-01,1.278063e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989022200000e+08,2.989022810000e+08,1.300000e+01,4.616435e-01,1.100000e+01,4.246503e-01,8.461539e-01,1.281243e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989022810000e+08,2.989023420000e+08,1.354098e+01,4.711511e-01,1.159016e+01,4.358930e-01,8.559322e-01,1.221837e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989023420000e+08,2.989024030000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989024030000e+08,2.989024640000e+08,1.254098e+01,4.534202e-01,1.060656e+01,4.169868e-01,8.457516e-01,1.305873e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989024640000e+08,2.989025250000e+08,1.340984e+01,4.688639e-01,1.162295e+01,4.365091e-01,8.667482e-01,1.188246e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989025250000e+08,2.989025860000e+08,1.326229e+01,4.662775e-01,1.132787e+01,4.309324e-01,8.541409e-01,1.240958e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989025860000e+08,2.989026470000e+08,1.347541e+01,4.700089e-01,1.124590e+01,4.293705e-01,8.345499e-01,1.296056e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989026470000e+08,2.989027080000e+08,1.257377e+01,4.540125e-01,1.057377e+01,4.163418e-01,8.409387e-01,1.320586e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989027080000e+08,2.989027690000e+08,1.247541e+01,4.522333e-01,1.037705e+01,4.124507e-01,8.318003e-01,1.355907e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989027690000e+08,2.989028300000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989028480000e+08,2.989029090000e+08,1.288525e+01,4.596015e-01,1.021311e+01,4.091798e-01,7.926208e-01,1.446119e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989029090000e+08,2.989029700000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989029700000e+08,2.989030310000e+08,1.308197e+01,4.630966e-01,1.062295e+01,4.173089e-01,8.120301e-01,1.383021e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989030310000e+08,2.989030920000e+08,1.288525e+01,4.596015e-01,1.000000e+01,4.048882e-01,7.760814e-01,1.486919e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989030920000e+08,2.989031530000e+08,1.331148e+01,4.671412e-01,1.063934e+01,4.176308e-01,7.992611e-01,1.405666e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989031530000e+08,2.989032140000e+08,1.331148e+01,4.671412e-01,1.095082e+01,4.236999e-01,8.226601e-01,1.340403e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989032140000e+08,2.989032750000e+08,1.355738e+01,4.714362e-01,1.118033e+01,4.281169e-01,8.246675e-01,1.322263e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989032750000e+08,2.989033360000e+08,1.418033e+01,4.821456e-01,1.134426e+01,4.312441e-01,8.000000e-01,1.360041e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989034680000e+08,2.989035290000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989035290000e+08,2.989035900000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989035900000e+08,2.989036510000e+08,1.383607e+01,4.762570e-01,1.113115e+01,4.271742e-01,8.045024e-01,1.365096e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989036510000e+08,2.989037120000e+08,1.270492e+01,4.563741e-01,1.004918e+01,4.058826e-01,7.909678e-01,1.460613e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989037120000e+08,2.989037730000e+08,1.313115e+01,4.639663e-01,1.024590e+01,4.098361e-01,7.802746e-01,1.463011e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989037950000e+08,2.989038560000e+08,1.350820e+01,4.705803e-01,1.104918e+01,4.255985e-01,8.179612e-01,1.344265e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989038560000e+08,2.989039170000e+08,1.344262e+01,4.694368e-01,1.113115e+01,4.271742e-01,8.280488e-01,1.317722e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989039170000e+08,2.989039780000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989039780000e+08,2.989040390000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989040390000e+08,2.989041000000e+08,1.431148e+01,4.843701e-01,1.181967e+01,4.401876e-01,8.258877e-01,1.283418e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989041000000e+08,2.989041610000e+08,1.296721e+01,4.610610e-01,1.037705e+01,4.124507e-01,8.002529e-01,1.421562e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989041610000e+08,2.989042220000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989042840000e+08,2.989043450000e+08,1.378689e+01,4.754098e-01,1.124590e+01,4.293705e-01,8.156956e-01,1.337008e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989043450000e+08,2.989044060000e+08,1.327869e+01,4.665655e-01,1.081967e+01,4.211552e-01,8.148148e-01,1.364866e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989044060000e+08,2.989044670000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989044670000e+08,2.989045280000e+08,1.373771e+01,4.745611e-01,1.127869e+01,4.299960e-01,8.210024e-01,1.324262e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989045280000e+08,2.989045890000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989045890000e+08,2.989046500000e+08,1.231148e+01,4.492521e-01,9.836065e+00,4.015557e-01,7.989348e-01,1.462528e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989046500000e+08,2.989047110000e+08,1.413115e+01,4.813088e-01,1.118033e+01,4.281169e-01,7.911833e-01,1.384419e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989047110000e+08,2.989047720000e+08,1.409836e+01,4.807501e-01,1.140984e+01,4.324887e-01,8.093023e-01,1.339612e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989047720000e+08,2.989048330000e+08,1.388525e+01,4.771027e-01,1.126229e+01,4.296834e-01,8.110980e-01,1.344972e-02,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989048840000e+08,2.989049450000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989049450000e+08,2.989050060000e+08,1.409836e+01,4.807501e-01,1.214754e+01,4.462511e-01,8.616279e-01,1.177429e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989050060000e+08,2.989050670000e+08,1.318033e+01,4.648343e-01,1.111475e+01,4.268596e-01,8.432836e-01,1.282083e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989050670000e+08,2.989051280000e+08,1.303279e+01,4.622253e-01,1.116393e+01,4.278029e-01,8.566038e-01,1.243012e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989051280000e+08,2.989051890000e+08,1.332787e+01,4.674288e-01,1.132787e+01,4.309324e-01,8.499385e-01,1.252516e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989051890000e+08,2.989052500000e+08,1.372131e+01,4.742779e-01,1.155738e+01,4.352760e-01,8.422939e-01,1.259776e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989052500000e+08,2.989053110000e+08,1.373771e+01,4.745611e-01,1.155738e+01,4.352760e-01,8.412888e-01,1.262276e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989053110000e+08,2.989053720000e+08,1.386885e+01,4.768210e-01,1.198361e+01,4.432297e-01,8.640662e-01,1.178290e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989053720000e+08,2.989054330000e+08,1.342623e+01,4.691504e-01,1.119672e+01,4.284306e-01,8.339438e-01,1.300331e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989054330000e+08,2.989054940000e+08,1.418033e+01,4.821456e-01,1.227869e+01,4.486535e-01,8.658959e-01,1.158633e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989054940000e+08,2.989055550000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989055550000e+08,2.989056160000e+08,1.334426e+01,4.677162e-01,1.139344e+01,4.321779e-01,8.538083e-01,1.238310e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989056160000e+08,2.989056770000e+08,1.462295e+01,4.896126e-01,1.247541e+01,4.522333e-01,8.531390e-01,1.185170e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989056770000e+08,2.989057380000e+08,1.403279e+01,4.796308e-01,1.154098e+01,4.349672e-01,8.224299e-01,1.306163e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989057380000e+08,2.989057990000e+08,1.354098e+01,4.711511e-01,1.152459e+01,4.346581e-01,8.510896e-01,1.238683e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989057990000e+08,2.989058600000e+08,1.314754e+01,4.642558e-01,1.113115e+01,4.271742e-01,8.466334e-01,1.272406e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989058600000e+08,2.989059210000e+08,1.311475e+01,4.636766e-01,1.093443e+01,4.233827e-01,8.337500e-01,1.316296e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989059210000e+08,2.989059820000e+08,1.355738e+01,4.714362e-01,1.140984e+01,4.324887e-01,8.415961e-01,1.269644e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989059820000e+08,2.989060430000e+08,1.375410e+01,4.748442e-01,1.160656e+01,4.362011e-01,8.438618e-01,1.253168e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989060430000e+08,2.989061040000e+08,1.352459e+01,4.708658e-01,1.160656e+01,4.362011e-01,8.581818e-01,1.214587e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989061040000e+08,2.989061650000e+08,1.398361e+01,4.787896e-01,1.206557e+01,4.447429e-01,8.628370e-01,1.177900e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989061650000e+08,2.989062260000e+08,1.354098e+01,4.711511e-01,1.145902e+01,4.334198e-01,8.462470e-01,1.255077e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989063090000e+08,2.989063700000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
