#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
16,5.261899479263e+08,5.261913649785e+08,1.417052154899e+03,47139,44847,27002,2292,2292,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.053557e+00,15609000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.261913675768e+08,5.261927719756e+08,1.404398772776e+03,47180,44882,27430,2298,2298,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.953770e+00,15609000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.261927739857e+08,5.261941969402e+08,1.422954571962e+03,47147,44881,28049,2266,2266,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.222456e+00,15609000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.261941989947e+08,5.261956379545e+08,1.438959807217e+03,47093,44862,27669,2231,2231,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.890351e+00,15609000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.261956407599e+08,5.261970769569e+08,1.436196972311e+03,47115,44824,27908,2291,2291,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.305976e+00,15609000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.261970795247e+08,5.261985458948e+08,1.466370061338e+03,47040,44817,28285,2223,2223,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.655321e+00,15609000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.261985486852e+08,5.262000179995e+08,1.469314218104e+03,47038,44733,28304,2305,2305,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.092457e+00,15609000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.262000204000e+08,5.262015038917e+08,1.483491706789e+03,47011,44788,28903,2223,2223,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.185859e+00,15609000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.262015064272e+08,5.262030109888e+08,1.504561613262e+03,46970,44733,29149,2237,2237,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.548473e+00,15609000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.262030132851e+08,5.262045169698e+08,1.503684766054e+03,46975,44706,28904,2269,2269,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.417943e+00,15609000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.262045193935e+08,5.262060249992e+08,1.505605736494e+03,46985,44734,29570,2251,2251,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.601859e+00,15609000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.262060269587e+08,5.262075319768e+08,1.505018036783e+03,46961,44782,29635,2179,2179,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.847376e+00,15609000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.262075346659e+08,5.262090509615e+08,1.516295651376e+03,46965,44813,29179,2152,2152,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.007245e+00,15609000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.262090528858e+08,5.262105729669e+08,1.520081093490e+03,46949,44773,29821,2176,2176,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998686e+00,15609000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.262105751838e+08,5.262120939237e+08,1.518739886045e+03,46952,44766,29634,2186,2186,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992763e+00,15609000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.262120962823e+08,5.262136209337e+08,1.524651436687e+03,46936,44820,29905,2116,2116,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.262136231983e+08,5.262151349709e+08,1.511772558331e+03,46955,44668,29440,2287,2287,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.262151377614e+08,5.262166399878e+08,1.502226445615e+03,46981,44823,29648,2158,2158,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985373e+00,15609000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.262166422904e+08,5.262181279751e+08,1.485684669316e+03,47000,44767,29125,2233,2233,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15609000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.262181305482e+08,5.262196089619e+08,1.478413712561e+03,47036,44812,28979,2224,2224,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895270e+00,15609000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.262196113710e+08,5.262210839989e+08,1.472627913177e+03,47043,44844,28922,2199,2199,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812077e+00,15609000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.262210861712e+08,5.262225409644e+08,1.454793214321e+03,47073,44755,28826,2318,2318,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995193e+00,15609000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
