#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700401
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700402
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700403
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700404
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700405
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700406
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700407
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700408
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700409
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700410
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700411
2.771118000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700412
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700413
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700414
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700415
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700416
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700417
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700418
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700419
2.771124000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700420
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700421
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700422
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700423
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700424
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700425
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700426
2.771130000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700427
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700428
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700429
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700432
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700433
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700434
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700435
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700436
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700437
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700438
2.771136000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700439
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700441
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700442
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700443
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700444
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700445
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700446
2.771142000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700447
2.771148000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700449
2.771148000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700451
2.771148000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700452
2.771148000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700453
2.771148000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700454
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700455
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700456
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700457
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700458
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700459
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700461
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700462
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700463
2.771154000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700464
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700465
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700466
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700467
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700468
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700469
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700470
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700471
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700472
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700473
2.771160000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22320700474
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700475
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700476
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700477
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700478
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700479
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700480
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700481
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700482
2.771166000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700484
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700486
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700487
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700489
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700490
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700491
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700492
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700493
2.771172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700494
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700497
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700498
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700499
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700500
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700501
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700502
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700504
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700505
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700506
2.771178000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22320700507
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700508
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700509
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700516
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700518
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700519
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700520
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700521
2.771184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700523
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700524
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700525
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700526
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700527
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700528
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700529
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700530
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700531
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700532
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700533
2.771190000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22320700534
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700536
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700537
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700538
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700539
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700540
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700541
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700542
2.771196000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700543
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700544
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700545
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700546
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700547
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700548
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700549
2.771202000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700550
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700551
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700552
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700553
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700554
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700555
2.771208000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320700557
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700558
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700559
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700564
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700565
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700566
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700567
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700568
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700569
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700571
2.771214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700574
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700575
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700576
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700577
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700578
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700579
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700580
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700581
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700583
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700584
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700585
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700586
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700587
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700588
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700589
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700590
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700591
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700592
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700593
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700596
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700597
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700598
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700599
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700600
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700601
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700602
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700603
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700604
2.771220000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700605
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700606
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700607
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700608
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700609
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700610
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700611
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700612
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700613
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700614
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700615
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700616
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700617
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700618
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700619
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700621
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700622
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700623
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700624
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700625
2.771232000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700626
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700627
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700628
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700630
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700631
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700632
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700633
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700634
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700635
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700636
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700637
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700638
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700639
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700640
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700641
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700642
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700643
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700644
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700646
2.771238000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700647
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700648
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700649
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700650
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700651
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700652
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700653
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700654
2.771244000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700655
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700660
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700661
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700664
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700666
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700667
2.771250000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320700670
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700674
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700675
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700676
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700677
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700678
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700679
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700681
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700683
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700687
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700688
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700690
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700694
2.771256000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700696
2.771262000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700707
2.771262000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700713
2.771262000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700715
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700720
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700722
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700723
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700731
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700732
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700736
2.771268000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700737
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700742
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700746
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700747
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700748
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700749
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700750
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700751
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700756
2.771274000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700758
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700764
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700765
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700767
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700768
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700770
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700771
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700772
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700774
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700775
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700777
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700778
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700780
2.771280000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700781
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700786
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700788
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700791
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700793
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700794
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700801
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700802
2.771286000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320700803
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700808
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700811
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700813
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700815
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700816
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700817
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700818
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700819
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700822
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700823
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700824
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700825
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700827
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700828
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700830
2.771292000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700831
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700833
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700834
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700836
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700839
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700842
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700843
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700845
2.771298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22320700849
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700851
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700852
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700854
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700855
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700859
2.771304000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700861
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700873
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700877
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700878
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700879
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700880
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700881
2.771310000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700883
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700886
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700887
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700892
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700893
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700894
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700896
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700901
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700902
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700903
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700904
2.771316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22320700909
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700911
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700913
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700916
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700917
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700918
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700921
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700923
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700925
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700927
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700928
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700931
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700932
2.771322000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700934
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700937
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700938
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700939
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700941
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700944
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700945
2.771328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700947
2.771340000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22320700952
2.771340000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22320700953
2.771346000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22320700955
2.771346000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22320700956
2.771352000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22320700959
2.771358000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771382000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771388000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771424000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771430000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771466000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22320700966
