#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,2.770869050080e+08,2.770870559998e+08,1.509918019176e+02,90514,2066,1640,88448,88448,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700118,0,0,0
119,2.770870660087e+08,2.770872849990e+08,2.189902909398e+02,132155,3042,2443,129113,129113,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700119,0,0,0
120,2.770872950120e+08,2.770873339989e+08,3.898693102598e+01,23412,546,443,22866,22866,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700120,0,0,0
121,2.770873440119e+08,2.770873919998e+08,4.798787939548e+01,28949,644,532,28305,28305,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700121,0,0,0
122,2.770874020089e+08,2.770874719960e+08,6.998713994026e+01,42483,889,743,41594,41594,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700122,0,0,0
123,2.770874820101e+08,2.770878889977e+08,4.069875662327e+02,248828,5451,4412,243377,243377,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700123,0,0,0
124,2.770879000125e+08,2.770879129997e+08,1.298718184233e+01,8158,169,133,7989,7989,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700124,0,0,0
125,2.770879240088e+08,2.770879409983e+08,1.698955112696e+01,10381,235,181,10146,10146,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700125,0,0,0
126,2.770879520143e+08,2.770879679981e+08,1.598372656107e+01,9698,215,171,9483,9483,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700126,0,0,0
127,2.770879790099e+08,2.770879859997e+08,6.989821970463e+00,4331,107,78,4224,4224,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700127,0,4194305,0
128,2.770879960097e+08,2.770880019977e+08,5.987926840782e+00,3621,82,57,3539,3539,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700128,0,524292,0
129,2.770880120090e+08,2.770880569976e+08,4.498857849836e+01,27230,641,511,26589,26589,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.847826e+00,22320700129,0,0,0
130,2.770880680088e+08,2.770881649989e+08,9.699017983675e+01,59283,1345,1079,57938,57938,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700130,0,0,0
131,2.770881760084e+08,2.770881899996e+08,1.399114632607e+01,8599,207,180,8392,8392,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700131,0,1048576,0
132,2.770882000446e+08,2.770882769990e+08,7.695443111658e+01,47241,1054,862,46187,46187,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700132,0,0,0
133,2.770882880105e+08,2.770883369984e+08,4.898789685965e+01,29572,700,560,28872,28872,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700133,0,0,0
134,2.770883480086e+08,2.770884209998e+08,7.299119418859e+01,44252,960,778,43292,43292,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700134,0,0,0
135,2.770884310093e+08,2.770884479999e+08,1.699066948891e+01,10106,257,201,9849,9849,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700135,0,0,0
136,2.770884580087e+08,2.770884689979e+08,1.098923599720e+01,6647,142,112,6505,6505,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700136,0,0,0
137,2.770884800113e+08,2.770885369994e+08,5.698811715841e+01,34551,778,640,33773,33773,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700137,0,0,0
138,2.770885480092e+08,2.770885889993e+08,4.099012815952e+01,25275,570,471,24705,24705,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700138,0,0,0
139,2.770885990086e+08,2.770886139973e+08,1.498876547813e+01,9303,184,150,9119,9119,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700139,0,0,0
140,2.770886250082e+08,2.770886629997e+08,3.799153816700e+01,22763,544,416,22219,22219,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.564103e+00,22320700140,0,0,0
141,2.770886730087e+08,2.770887739989e+08,1.009902480841e+02,62520,1342,1079,61178,61178,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.862745e-02,22320700141,0,0,0
142,2.770887850106e+08,2.770888629989e+08,7.798834848404e+01,48322,1129,918,47193,47193,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700142,0,0,0
143,2.770888730117e+08,2.770888979971e+08,2.498537248373e+01,15625,360,287,15265,15265,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700143,0,0,0
144,2.770889090100e+08,2.770889250000e+08,1.599000203609e+01,9956,231,190,9725,9725,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700144,0,0,0
145,2.770889350082e+08,2.770889429995e+08,7.991247057915e+00,4926,106,82,4820,4820,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700145,0,0,0
146,2.770889530091e+08,2.770889839993e+08,3.099021363258e+01,19117,399,305,18718,18718,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700146,0,0,0
147,2.770889950083e+08,2.770890009958e+08,5.987538635731e+00,3612,84,63,3528,3528,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700147,0,5,0
148,2.770890110137e+08,2.770890479987e+08,3.698502856493e+01,22602,491,395,22111,22111,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700148,0,0,0
149,2.770890580085e+08,2.770890649971e+08,6.988570868969e+00,4233,92,64,4141,4141,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700149,0,1,0
150,2.770890750110e+08,2.770892139981e+08,1.389871375561e+02,86476,1858,1528,84618,84618,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700150,0,0,0
151,2.770892250094e+08,2.770892689977e+08,4.398831450939e+01,27458,608,468,26850,26850,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700151,0,0,0
152,2.770892790142e+08,2.770893649995e+08,8.598525959253e+01,53431,1170,974,52261,52261,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700152,0,0,0
153,2.770893760103e+08,2.770894219979e+08,4.598758715391e+01,28058,660,552,27398,27398,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700153,0,0,0
154,2.770894330082e+08,2.770895209991e+08,8.799096810818e+01,53293,1250,1021,52043,52043,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.348315e-01,22320700154,0,0,0
155,2.770895310082e+08,2.770895399992e+08,8.991066634655e+00,5476,133,103,5343,5343,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700155,0,0,0
157,2.770895610098e+08,2.770895979999e+08,3.699016869068e+01,22519,528,420,21991,21991,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700157,0,0,0
158,2.770896090088e+08,2.770897039968e+08,9.498797804117e+01,57779,1304,1048,56475,56475,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700158,0,0,0
159,2.770897150086e+08,2.770898009973e+08,8.598871660233e+01,52443,1178,954,51265,51265,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700159,0,0,0
161,2.770898260092e+08,2.770898429990e+08,1.698982173204e+01,10309,218,165,10091,10091,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700161,0,0,0
162,2.770898530085e+08,2.770898599998e+08,6.991341650486e+00,4257,105,81,4152,4152,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.125000e+00,22320700162,0,0,0
163,2.770898700082e+08,2.770899369993e+08,6.699105799198e+01,40719,948,774,39771,39771,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700163,0,0,0
164,2.770899470157e+08,2.770902179994e+08,2.709837620854e+02,166893,3833,3116,163060,163060,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700164,0,0,0
166,2.770902430097e+08,2.770902529983e+08,9.988576233387e+00,6349,166,134,6183,6183,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700166,0,0,0
167,2.770902630112e+08,2.770903369970e+08,7.398578006029e+01,46590,968,776,45622,45622,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700167,0,0,0
168,2.770903480091e+08,2.770905299973e+08,1.819882427454e+02,113073,2587,2072,110486,110486,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.174864e+00,22320700168,0,0,0
169,2.770905410083e+08,2.770905629971e+08,2.198872405291e+01,13439,302,247,13137,13137,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700169,0,0,0
171,2.770905870096e+08,2.770906009975e+08,1.398786592484e+01,8384,201,164,8183,8183,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.666667e-01,22320700171,0,0,0
172,2.770906110098e+08,2.770906599993e+08,4.898945522308e+01,30085,705,586,29380,29380,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.520000e+00,22320700172,0,0,0
173,2.770906700110e+08,2.770907739982e+08,1.039872301221e+02,63733,1478,1199,62255,62255,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e-01,22320700173,0,0,0
174,2.770907850092e+08,2.770908089979e+08,2.398869884014e+01,14554,359,289,14195,14195,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700174,0,0,0
175,2.770908200099e+08,2.770909049992e+08,8.498928338289e+01,51954,1198,975,50756,50756,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700175,0,0,0
176,2.770909150088e+08,2.770909249999e+08,9.991086244583e+00,6251,119,93,6132,6132,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700176,0,0,0
177,2.770909350084e+08,2.770909429982e+08,7.989833176136e+00,5012,117,93,4895,4895,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320700177,0,8388609,0
179,2.770909660140e+08,2.770910799960e+08,1.139819296002e+02,70270,1541,1220,68729,68729,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700179,0,0,0
180,2.770910910085e+08,2.770911709990e+08,7.999043053389e+01,49136,1010,808,48126,48126,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700180,0,0,0
181,2.770911820081e+08,2.770912700000e+08,8.799185144901e+01,53649,1209,970,52440,52440,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700181,0,0,0
182,2.770912810098e+08,2.770914409975e+08,1.599877909422e+02,97726,2166,1750,95560,95560,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700182,0,0,0
183,2.770914520083e+08,2.770915349996e+08,8.299128502607e+01,50926,1147,913,49779,49779,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700183,0,0,0
184,2.770915460081e+08,2.770915729972e+08,2.698907488585e+01,16768,394,329,16374,16374,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700184,0,0,0
185,2.770915840096e+08,2.770916309988e+08,4.698915433884e+01,29011,622,499,28389,28389,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.812500e+00,22320700185,0,0,0
186,2.770916420144e+08,2.770918479990e+08,2.059845719934e+02,126857,2852,2264,124005,124005,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.763285e-02,22320700186,0,0,0
187,2.770918590086e+08,2.770918759978e+08,1.698912507296e+01,10468,242,203,10226,10226,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.888889e-01,22320700187,0,0,0
188,2.770918860081e+08,2.770919619969e+08,7.598877346516e+01,46870,1087,858,45783,45783,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.090910e-02,22320700188,0,0,0
189,2.770919730100e+08,2.770920439995e+08,7.098949456215e+01,43844,998,797,42846,42846,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.916667e+00,22320700189,0,0,0
190,2.770920550146e+08,2.770920969992e+08,4.198453682661e+01,25758,570,471,25188,25188,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700190,0,0,0
191,2.770921080131e+08,2.770921529991e+08,4.498597937822e+01,27857,614,483,27243,27243,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700191,0,0,0
192,2.770921640106e+08,2.770921909995e+08,2.698891931772e+01,16667,368,293,16299,16299,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700192,0,0,0
194,2.770922160099e+08,2.770924019994e+08,1.859894773364e+02,116267,2540,2033,113727,113727,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700194,0,0,0
195,2.770924130109e+08,2.770924599989e+08,4.698797297478e+01,29050,662,534,28388,28388,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700195,0,0,0
196,2.770924710084e+08,2.770925219996e+08,5.099119639397e+01,31690,687,560,31003,31003,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700196,0,0,0
197,2.770925320100e+08,2.770926729998e+08,1.409898274541e+02,87191,1956,1600,85235,85235,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700197,0,0,0
198,2.770926840084e+08,2.770927169995e+08,3.299110180140e+01,20467,462,372,20005,20005,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700198,0,0,0
199,2.770927270127e+08,2.770928009996e+08,7.398695474863e+01,45667,1001,776,44666,44666,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700199,0,0,0
200,2.770928120139e+08,2.770928309974e+08,1.898350578547e+01,11832,276,231,11556,11556,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700200,0,0,0
202,2.770928520101e+08,2.770928759994e+08,2.398923987150e+01,14976,338,284,14638,14638,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700202,0,0,0
203,2.770928870096e+08,2.770931449993e+08,2.579897643328e+02,160597,3726,2987,156871,156871,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700203,0,0,0
204,2.770931550110e+08,2.770931739995e+08,1.898851102591e+01,11797,254,207,11543,11543,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700204,0,0,0
205,2.770931850118e+08,2.770934749998e+08,2.899879481792e+02,179323,3957,3214,175366,175366,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.951890e+00,22320700205,0,0,0
206,2.770934850091e+08,2.770935749994e+08,8.999027323723e+01,56546,1312,1066,55234,55234,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700206,0,0,0
207,2.770935850097e+08,2.770936169989e+08,3.198918569088e+01,19990,434,353,19556,19556,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700207,0,0,0
208,2.770936270091e+08,2.770936359921e+08,8.983041465282e+00,5594,129,98,5465,5465,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700208,0,0,0
210,2.770936580095e+08,2.770936919993e+08,3.398974204063e+01,21817,495,386,21322,21322,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700210,0,0,0
211,2.770937030079e+08,2.770939619991e+08,2.589911426306e+02,162681,3510,2853,159171,159171,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.096153e+00,22320700211,0,0,0
212,2.770939730083e+08,2.770940889949e+08,1.159865811467e+02,72553,1556,1248,70997,70997,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.803419e+00,22320700212,0,0,0
213,2.770941000140e+08,2.770941249986e+08,2.498453933001e+01,15698,320,276,15378,15378,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700213,0,0,0
214,2.770941360124e+08,2.770941559997e+08,1.998730057478e+01,12620,275,215,12345,12345,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700214,0,0,0
215,2.770941660094e+08,2.770941779991e+08,1.198964804411e+01,7618,189,164,7429,7429,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700215,0,0,0
216,2.770941890083e+08,2.770942809992e+08,9.199088519812e+01,57960,1219,995,56741,56741,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700216,0,0,0
217,2.770942920080e+08,2.770943579990e+08,6.599102389812e+01,40653,921,741,39732,39732,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700217,0,0,0
218,2.770943690116e+08,2.770943779999e+08,8.988373279572e+00,5428,135,108,5293,5293,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700218,0,0,0
219,2.770943880083e+08,2.770944559981e+08,6.798980146646e+01,42069,940,757,41129,41129,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700219,0,0,0
220,2.770944660080e+08,2.770945559999e+08,8.999195766449e+01,55621,1249,1011,54372,54372,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700220,0,0,0
222,2.770945790090e+08,2.770946759933e+08,9.698436033726e+01,60398,1416,1116,58982,58982,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700222,0,0,0
223,2.770946870089e+08,2.770948589935e+08,1.719845213294e+02,106936,2494,1989,104442,104442,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.919075e+00,22320700223,0,0,0
224,2.770948700091e+08,2.770949979995e+08,1.279903802276e+02,80770,1760,1406,79010,79010,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700224,0,0,0
225,2.770950080112e+08,2.770950249997e+08,1.698847144842e+01,11025,290,247,10735,10735,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700225,0,0,0
226,2.770950350092e+08,2.770950539994e+08,1.899022161961e+01,11989,248,205,11741,11741,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700226,0,0,0
227,2.770950640114e+08,2.770951969999e+08,1.329885277748e+02,84438,1889,1530,82549,82549,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700227,0,0,0
