#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771340040000e+08,2.771340650000e+08,3.377049e+00,2.352902e-01,1.934426e+00,1.780784e-01,5.728155e-01,3.446526e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771340650000e+08,2.771341260000e+08,3.409836e+00,2.364296e-01,2.000000e+00,1.810715e-01,5.865384e-01,3.414555e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771341260000e+08,2.771341870000e+08,3.377049e+00,2.352902e-01,2.098361e+00,1.854706e-01,6.213592e-01,3.379492e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771341870000e+08,2.771342480000e+08,3.245902e+00,2.306762e-01,1.803279e+00,1.719359e-01,5.555556e-01,3.531343e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771342480000e+08,2.771343090000e+08,2.950820e+00,2.199411e-01,1.868852e+00,1.750341e-01,6.333333e-01,3.591829e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771343090000e+08,2.771343700000e+08,3.245902e+00,2.306762e-01,1.983607e+00,1.803279e-01,6.111111e-01,3.464498e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771343700000e+08,2.771344310000e+08,3.344262e+00,2.341452e-01,1.934426e+00,1.780784e-01,5.784314e-01,3.457363e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771344310000e+08,2.771344920000e+08,3.655738e+00,2.448063e-01,2.442623e+00,2.001075e-01,6.681615e-01,3.153201e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771344920000e+08,2.771345530000e+08,3.491803e+00,2.392544e-01,1.983607e+00,1.803279e-01,5.680751e-01,3.394042e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771345530000e+08,2.771346140000e+08,3.540984e+00,2.409334e-01,1.950820e+00,1.788314e-01,5.509259e-01,3.384377e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771346140000e+08,2.771346750000e+08,3.704918e+00,2.464475e-01,2.032787e+00,1.825497e-01,5.486726e-01,3.310155e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771346750000e+08,2.771347360000e+08,3.836066e+00,2.507714e-01,2.311476e+00,1.946613e-01,6.025641e-01,3.199096e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771347360000e+08,2.771347970000e+08,3.344262e+00,2.341452e-01,2.114754e+00,1.861937e-01,6.323529e-01,3.375827e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700960
2.771348500000e+08,2.771349110000e+08,3.672131e+00,2.453546e-01,2.180328e+00,1.890584e-01,5.937500e-01,3.281516e-02,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771349110000e+08,2.771349720000e+08,3.606557e+00,2.431540e-01,2.098361e+00,1.854706e-01,5.818182e-01,3.325561e-02,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771349720000e+08,2.771350330000e+08,3.704918e+00,2.464475e-01,2.360656e+00,1.967213e-01,6.371682e-01,3.198346e-02,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771350330000e+08,2.771350940000e+08,3.229508e+00,2.300929e-01,2.000000e+00,1.810715e-01,6.192893e-01,3.459483e-02,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771350940000e+08,2.771351550000e+08,3.229508e+00,2.300929e-01,1.639344e+00,1.639344e-01,5.076142e-01,3.561939e-02,2.100000e+01,1.900000e+01,9.290000e+02,22320700961
2.771352950000e+08,2.771353560000e+08,4.393443e+00,2.683722e-01,2.918033e+00,2.187158e-01,6.641791e-01,2.884889e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771353560000e+08,2.771354170000e+08,5.213115e+00,2.923369e-01,3.557377e+00,2.414905e-01,6.823899e-01,2.610657e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771354170000e+08,2.771354780000e+08,4.819672e+00,2.810890e-01,3.393443e+00,2.358606e-01,7.040817e-01,2.662096e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771354780000e+08,2.771355390000e+08,5.540984e+00,3.013898e-01,3.770492e+00,2.486189e-01,6.804734e-01,2.536301e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771355390000e+08,2.771356000000e+08,4.590164e+00,2.743148e-01,3.081967e+00,2.247756e-01,6.714286e-01,2.806957e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771356000000e+08,2.771356610000e+08,4.475410e+00,2.708641e-01,3.131148e+00,2.265619e-01,6.996337e-01,2.774468e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771356610000e+08,2.771357220000e+08,4.836066e+00,2.815666e-01,3.229508e+00,2.300929e-01,6.677966e-01,2.742288e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771357220000e+08,2.771357830000e+08,4.934426e+00,2.844156e-01,3.590164e+00,2.426008e-01,7.275748e-01,2.566133e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771357830000e+08,2.771358440000e+08,4.508197e+00,2.718545e-01,3.180328e+00,2.283342e-01,7.054545e-01,2.748808e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771358440000e+08,2.771359050000e+08,4.426229e+00,2.693717e-01,3.327869e+00,2.335706e-01,7.518519e-01,2.628692e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771359050000e+08,2.771359660000e+08,4.278688e+00,2.648442e-01,3.213115e+00,2.295082e-01,7.509578e-01,2.676850e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771359660000e+08,2.771360270000e+08,4.491803e+00,2.713598e-01,3.295082e+00,2.324172e-01,7.335767e-01,2.670752e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771360270000e+08,2.771360880000e+08,4.229508e+00,2.633177e-01,2.950820e+00,2.199411e-01,6.976744e-01,2.859262e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771360880000e+08,2.771361490000e+08,4.409836e+00,2.688725e-01,3.098361e+00,2.253726e-01,7.026022e-01,2.787068e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771361490000e+08,2.771362100000e+08,4.327869e+00,2.663619e-01,3.114754e+00,2.259680e-01,7.196970e-01,2.764310e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771362100000e+08,2.771362710000e+08,4.557377e+00,2.733333e-01,3.540984e+00,2.409334e-01,7.769784e-01,2.496638e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771362710000e+08,2.771363320000e+08,4.049181e+00,2.576432e-01,2.819672e+00,2.149980e-01,6.963563e-01,2.925832e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771363320000e+08,2.771363930000e+08,4.409836e+00,2.688725e-01,3.311476e+00,2.329946e-01,7.509294e-01,2.636845e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771363930000e+08,2.771364540000e+08,4.393443e+00,2.683722e-01,3.229508e+00,2.300929e-01,7.350746e-01,2.695629e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771364540000e+08,2.771365150000e+08,4.459016e+00,2.703676e-01,3.327869e+00,2.335706e-01,7.463235e-01,2.638270e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771365150000e+08,2.771365760000e+08,4.934426e+00,2.844156e-01,3.655738e+00,2.448063e-01,7.408638e-01,2.525515e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771365760000e+08,2.771366370000e+08,5.065574e+00,2.881704e-01,3.770492e+00,2.486189e-01,7.443365e-01,2.481646e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771366370000e+08,2.771366980000e+08,4.508197e+00,2.718545e-01,3.278688e+00,2.318383e-01,7.272727e-01,2.685632e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771366980000e+08,2.771367590000e+08,4.311475e+00,2.658570e-01,3.081967e+00,2.247756e-01,7.148289e-01,2.784043e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771367590000e+08,2.771368200000e+08,4.393443e+00,2.683722e-01,3.360656e+00,2.347184e-01,7.649254e-01,2.590270e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771368200000e+08,2.771368810000e+08,4.918033e+00,2.839428e-01,3.737705e+00,2.475356e-01,7.600000e-01,2.465766e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771368810000e+08,2.771369420000e+08,4.852459e+00,2.820435e-01,3.459016e+00,2.381285e-01,7.128378e-01,2.629742e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771369420000e+08,2.771370030000e+08,5.163934e+00,2.909547e-01,3.622951e+00,2.437060e-01,7.015873e-01,2.578067e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771370030000e+08,2.771370640000e+08,5.000000e+00,2.862992e-01,3.754098e+00,2.480778e-01,7.508197e-01,2.476708e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771370640000e+08,2.771371250000e+08,5.147541e+00,2.904925e-01,3.606557e+00,2.431540e-01,7.006369e-01,2.584525e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771371250000e+08,2.771371860000e+08,4.672131e+00,2.767532e-01,3.245902e+00,2.306762e-01,6.947368e-01,2.727878e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771371860000e+08,2.771372470000e+08,4.770492e+00,2.796512e-01,3.491803e+00,2.392544e-01,7.319587e-01,2.596556e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771372470000e+08,2.771373080000e+08,5.278688e+00,2.941698e-01,3.983607e+00,2.555485e-01,7.546584e-01,2.397910e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771373080000e+08,2.771373690000e+08,4.901639e+00,2.834691e-01,3.557377e+00,2.414905e-01,7.257525e-01,2.580061e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771373690000e+08,2.771374300000e+08,4.836066e+00,2.815666e-01,3.475410e+00,2.386921e-01,7.186441e-01,2.618026e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771374300000e+08,2.771374910000e+08,5.245902e+00,2.932548e-01,3.754098e+00,2.480778e-01,7.156250e-01,2.521816e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771374910000e+08,2.771375520000e+08,4.442623e+00,2.698701e-01,3.278688e+00,2.318383e-01,7.380074e-01,2.671101e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771375520000e+08,2.771376130000e+08,4.770492e+00,2.796512e-01,3.377049e+00,2.352902e-01,7.079038e-01,2.665653e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771376130000e+08,2.771376740000e+08,4.540984e+00,2.728412e-01,3.327869e+00,2.335706e-01,7.328520e-01,2.658546e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771376740000e+08,2.771377350000e+08,5.147541e+00,2.904925e-01,3.639344e+00,2.442568e-01,7.070064e-01,2.568478e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771377350000e+08,2.771377960000e+08,4.934426e+00,2.844156e-01,3.737705e+00,2.475356e-01,7.574751e-01,2.470467e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771377960000e+08,2.771378570000e+08,4.918033e+00,2.839428e-01,3.688524e+00,2.459016e-01,7.500000e-01,2.500000e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771378570000e+08,2.771379180000e+08,4.688525e+00,2.772383e-01,3.606557e+00,2.431540e-01,7.692308e-01,2.491347e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771379180000e+08,2.771379790000e+08,4.901639e+00,2.834691e-01,3.573771e+00,2.420463e-01,7.290970e-01,2.570182e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771379790000e+08,2.771380400000e+08,4.786885e+00,2.801313e-01,3.655738e+00,2.448063e-01,7.636986e-01,2.486009e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771380400000e+08,2.771381010000e+08,4.622951e+00,2.752927e-01,3.344262e+00,2.341452e-01,7.234042e-01,2.663721e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771381010000e+08,2.771381620000e+08,4.770492e+00,2.796512e-01,3.524590e+00,2.403751e-01,7.388316e-01,2.575055e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771381620000e+08,2.771382230000e+08,4.278688e+00,2.648442e-01,3.180328e+00,2.283342e-01,7.432950e-01,2.703818e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771382230000e+08,2.771382840000e+08,4.049181e+00,2.576432e-01,3.163934e+00,2.277450e-01,7.813765e-01,2.629845e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771382840000e+08,2.771383450000e+08,4.409836e+00,2.688725e-01,3.262295e+00,2.312580e-01,7.397770e-01,2.675144e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771383450000e+08,2.771384060000e+08,4.672131e+00,2.767532e-01,3.491803e+00,2.392544e-01,7.473684e-01,2.573883e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771384060000e+08,2.771384670000e+08,4.475410e+00,2.708641e-01,3.360656e+00,2.347184e-01,7.509158e-01,2.617504e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771384670000e+08,2.771385280000e+08,5.245902e+00,2.932548e-01,4.049181e+00,2.576432e-01,7.718750e-01,2.345767e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771385280000e+08,2.771385890000e+08,3.868852e+00,2.518408e-01,2.885246e+00,2.174836e-01,7.457627e-01,2.834418e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771385890000e+08,2.771386500000e+08,5.245902e+00,2.932548e-01,4.065574e+00,2.581642e-01,7.750000e-01,2.334356e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771386500000e+08,2.771387110000e+08,4.934426e+00,2.844156e-01,3.655738e+00,2.448063e-01,7.408638e-01,2.525515e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771387110000e+08,2.771387720000e+08,4.262295e+00,2.643363e-01,3.131148e+00,2.265619e-01,7.346154e-01,2.738301e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771387720000e+08,2.771388330000e+08,4.606557e+00,2.748042e-01,3.573771e+00,2.420463e-01,7.758007e-01,2.487935e-02,2.100000e+01,1.800000e+01,9.290000e+02,22320700962
2.771391480000e+08,2.771392090000e+08,2.950820e+00,2.199411e-01,2.000000e+00,1.810715e-01,6.777778e-01,3.483254e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771392090000e+08,2.771392700000e+08,3.360656e+00,2.347184e-01,2.180328e+00,1.890584e-01,6.487805e-01,3.333967e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771392700000e+08,2.771393310000e+08,3.081967e+00,2.247756e-01,1.901639e+00,1.765628e-01,6.170213e-01,3.545345e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771393310000e+08,2.771393920000e+08,3.491803e+00,2.392544e-01,2.360656e+00,1.967213e-01,6.760563e-01,3.206538e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771393920000e+08,2.771394530000e+08,3.655738e+00,2.448063e-01,2.540984e+00,2.040967e-01,6.950673e-01,3.082925e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771394530000e+08,2.771395140000e+08,3.540984e+00,2.409334e-01,2.409836e+00,1.987599e-01,6.805556e-01,3.172507e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771395140000e+08,2.771395750000e+08,3.245902e+00,2.306762e-01,2.032787e+00,1.825497e-01,6.262626e-01,3.438183e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771395750000e+08,2.771396360000e+08,3.754098e+00,2.480778e-01,2.622951e+00,2.073625e-01,6.986899e-01,3.032015e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771396360000e+08,2.771396970000e+08,3.049180e+00,2.235768e-01,2.049180e+00,1.832843e-01,6.720430e-01,3.442314e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771396970000e+08,2.771397580000e+08,3.180328e+00,2.283342e-01,2.229508e+00,1.911787e-01,7.010309e-01,3.286858e-02,2.100000e+01,1.800000e+01,9.280000e+02,22320700964
2.771397870000e+08,2.771398480000e+08,3.475410e+00,2.386921e-01,2.278688e+00,1.932758e-01,6.556604e-01,3.263360e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771398480000e+08,2.771399090000e+08,3.229508e+00,2.300929e-01,2.360656e+00,1.967213e-01,7.309645e-01,3.159511e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771399090000e+08,2.771399700000e+08,3.163934e+00,2.277450e-01,2.180328e+00,1.890584e-01,6.891192e-01,3.331697e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771399700000e+08,2.771400310000e+08,3.131148e+00,2.265619e-01,2.229508e+00,1.911787e-01,7.120419e-01,3.276429e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771400310000e+08,2.771400920000e+08,3.311476e+00,2.329946e-01,2.147541e+00,1.876315e-01,6.485149e-01,3.359215e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771400920000e+08,2.771401530000e+08,2.967213e+00,2.205512e-01,2.114754e+00,1.861937e-01,7.127072e-01,3.363401e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771401530000e+08,2.771402140000e+08,3.229508e+00,2.300929e-01,2.163934e+00,1.883463e-01,6.700507e-01,3.349996e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771402140000e+08,2.771402750000e+08,3.622951e+00,2.437060e-01,2.704918e+00,2.105776e-01,7.466063e-01,2.925820e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771402750000e+08,2.771403360000e+08,3.016393e+00,2.223715e-01,1.950820e+00,1.788314e-01,6.467391e-01,3.523736e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771403360000e+08,2.771403970000e+08,3.196721e+00,2.289220e-01,2.196721e+00,1.897678e-01,6.871795e-01,3.320209e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771403970000e+08,2.771404580000e+08,3.426229e+00,2.369972e-01,2.491803e+00,2.021119e-01,7.272727e-01,3.080632e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771404580000e+08,2.771405190000e+08,3.393443e+00,2.358606e-01,2.459016e+00,2.007779e-01,7.246377e-01,3.104756e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771405190000e+08,2.771405800000e+08,3.540984e+00,2.409334e-01,2.540984e+00,2.040967e-01,7.175926e-01,3.063022e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771405800000e+08,2.771406410000e+08,3.016393e+00,2.223715e-01,2.081967e+00,1.847447e-01,6.902174e-01,3.408886e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771406410000e+08,2.771407020000e+08,2.983607e+00,2.211596e-01,2.196721e+00,1.897678e-01,7.362638e-01,3.266374e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771407020000e+08,2.771407630000e+08,3.442623e+00,2.375636e-01,2.360656e+00,1.967213e-01,6.857143e-01,3.203497e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771407630000e+08,2.771408240000e+08,3.081967e+00,2.247756e-01,2.426229e+00,1.994348e-01,7.872341e-01,2.984861e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771408240000e+08,2.771408850000e+08,2.918033e+00,2.187158e-01,2.065574e+00,1.840159e-01,7.078652e-01,3.408450e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771408850000e+08,2.771409460000e+08,3.262295e+00,2.312580e-01,2.344262e+00,1.960371e-01,7.185929e-01,3.187737e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771409460000e+08,2.771410070000e+08,3.016393e+00,2.223715e-01,2.180328e+00,1.890584e-01,7.228261e-01,3.299774e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771410070000e+08,2.771410680000e+08,3.426229e+00,2.369972e-01,2.475410e+00,2.014460e-01,7.224880e-01,3.097298e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771410680000e+08,2.771411290000e+08,3.426229e+00,2.369972e-01,2.409836e+00,1.987599e-01,7.033493e-01,3.159622e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771411290000e+08,2.771411900000e+08,3.491803e+00,2.392544e-01,2.491803e+00,2.021119e-01,7.136150e-01,3.097543e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771411900000e+08,2.771412510000e+08,2.934426e+00,2.193293e-01,2.131148e+00,1.869140e-01,7.262570e-01,3.332654e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771412510000e+08,2.771413120000e+08,2.901639e+00,2.181006e-01,2.196721e+00,1.897678e-01,7.570621e-01,3.223493e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771413120000e+08,2.771413730000e+08,3.262295e+00,2.312580e-01,2.311476e+00,1.946613e-01,7.085427e-01,3.221395e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771413730000e+08,2.771414340000e+08,3.000000e+00,2.217664e-01,2.213115e+00,1.904746e-01,7.377049e-01,3.251703e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771414340000e+08,2.771414950000e+08,3.262295e+00,2.312580e-01,2.311476e+00,1.946613e-01,7.085427e-01,3.221395e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771414950000e+08,2.771415560000e+08,3.180328e+00,2.283342e-01,2.180328e+00,1.890584e-01,6.855670e-01,3.333405e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771415560000e+08,2.771416170000e+08,3.131148e+00,2.265619e-01,2.262295e+00,1.925793e-01,7.225131e-01,3.239869e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771416170000e+08,2.771416780000e+08,3.000000e+00,2.217664e-01,2.147541e+00,1.876315e-01,7.158470e-01,3.333962e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771416780000e+08,2.771417390000e+08,3.819672e+00,2.502351e-01,2.819672e+00,2.149980e-01,7.381974e-01,2.880018e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771417390000e+08,2.771418000000e+08,3.081967e+00,2.247756e-01,2.147541e+00,1.876315e-01,6.968085e-01,3.352249e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771418000000e+08,2.771418610000e+08,2.868852e+00,2.168649e-01,2.147541e+00,1.876315e-01,7.485715e-01,3.279479e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771418610000e+08,2.771419220000e+08,3.508197e+00,2.398154e-01,2.606557e+00,2.067134e-01,7.429907e-01,2.987165e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771419220000e+08,2.771419830000e+08,3.393443e+00,2.358606e-01,2.508197e+00,2.027757e-01,7.391304e-01,3.052018e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771419830000e+08,2.771420440000e+08,3.229508e+00,2.300929e-01,2.180328e+00,1.890584e-01,6.751269e-01,3.336695e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771420440000e+08,2.771421050000e+08,3.573771e+00,2.420463e-01,2.721312e+00,2.112147e-01,7.614679e-01,2.886496e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771421050000e+08,2.771421660000e+08,2.967213e+00,2.205512e-01,2.049180e+00,1.832843e-01,6.906077e-01,3.435826e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771421660000e+08,2.771422270000e+08,3.245902e+00,2.306762e-01,2.344262e+00,1.960371e-01,7.222222e-01,3.183110e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771422270000e+08,2.771422880000e+08,3.114754e+00,2.259680e-01,2.229508e+00,1.911787e-01,7.157895e-01,3.272171e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771422880000e+08,2.771423490000e+08,3.114754e+00,2.259680e-01,2.163934e+00,1.883463e-01,6.947368e-01,3.340955e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771423490000e+08,2.771424100000e+08,3.278688e+00,2.318383e-01,2.278688e+00,1.932758e-01,6.950000e-01,3.255572e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771424100000e+08,2.771424710000e+08,3.360656e+00,2.347184e-01,2.377049e+00,1.974032e-01,7.073171e-01,3.177817e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771424710000e+08,2.771425320000e+08,3.262295e+00,2.312580e-01,2.196721e+00,1.897678e-01,6.733668e-01,3.324524e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771425320000e+08,2.771425930000e+08,3.278688e+00,2.318383e-01,2.213115e+00,1.904746e-01,6.750000e-01,3.311910e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771425930000e+08,2.771426540000e+08,3.196721e+00,2.289220e-01,2.409836e+00,1.987599e-01,7.538462e-01,3.084802e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771426540000e+08,2.771427150000e+08,3.442623e+00,2.375636e-01,2.327869e+00,1.953504e-01,6.761905e-01,3.229012e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771427150000e+08,2.771427760000e+08,3.245902e+00,2.306762e-01,2.049180e+00,1.832843e-01,6.313131e-01,3.428615e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771427760000e+08,2.771428370000e+08,3.245902e+00,2.306762e-01,2.311476e+00,1.946613e-01,7.121212e-01,3.217727e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771428370000e+08,2.771428980000e+08,3.491803e+00,2.392544e-01,2.393443e+00,1.980827e-01,6.854460e-01,3.181592e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771428980000e+08,2.771429590000e+08,3.262295e+00,2.312580e-01,2.459016e+00,2.007779e-01,7.537689e-01,3.053965e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771429590000e+08,2.771430200000e+08,3.098361e+00,2.253726e-01,2.163934e+00,1.883463e-01,6.984127e-01,3.338348e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700965
2.771430900000e+08,2.771431510000e+08,3.278688e+00,2.318383e-01,2.180328e+00,1.890584e-01,6.650000e-01,3.337476e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700966
2.771431510000e+08,2.771432120000e+08,3.393443e+00,2.358606e-01,1.967213e+00,1.795812e-01,5.797101e-01,3.430795e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700966
2.771432120000e+08,2.771432730000e+08,3.688524e+00,2.459016e-01,2.327869e+00,1.953504e-01,6.311111e-01,3.216692e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700966
2.771432730000e+08,2.771433340000e+08,3.573771e+00,2.420463e-01,2.377049e+00,1.974032e-01,6.651376e-01,3.196397e-02,2.100000e+01,1.700000e+01,9.290000e+02,22320700966
