#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
478711146,4.787111460000e+08,4.787131044433e+08,1.958443348527e+03,63957,63954,63954,3,3,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.440000e+01,4.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478713319,4.787133190000e+08,4.787152892289e+08,1.970228863895e+03,63857,63777,63777,80,80,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.750000e+01,5.686567e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478715291,4.787152910000e+08,4.787172493103e+08,1.958310328126e+03,64014,64014,64014,0,0,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.420000e+01,6.000000e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478717251,4.787172510000e+08,4.787192135699e+08,1.962569932878e+03,63634,63632,63632,2,2,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,5.650000e+01,6.597015e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478719215,4.787192150000e+08,4.787211808981e+08,1.965898122013e+03,63914,63912,63912,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.630000e+01,6.716418e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478721183,4.787211830000e+08,4.787231631420e+08,1.980141987443e+03,63923,63922,63922,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.470000e+01,7.746269e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478723165,4.787231650000e+08,4.787251343191e+08,1.969319082439e+03,64065,64064,64064,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.920000e+01,7.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478725136,4.787251360000e+08,4.787271055991e+08,1.969599100053e+03,63698,63697,63697,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.450000e+01,7.223881e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478727107,4.787271070000e+08,4.787290802709e+08,1.973270897269e+03,63343,63342,63342,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.710000e+01,6.507463e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478729082,4.787290820000e+08,4.787310549179e+08,1.972917932510e+03,63182,63178,63178,4,4,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.340000e+01,6.417911e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
