#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509812350000e+08,3.509812960000e+08,5.475410e+01,9.474218e-01,5.037705e+01,9.087647e-01,9.200599e-01,4.692640e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509812960000e+08,3.509813570000e+08,5.514754e+01,9.508197e-01,5.096721e+01,9.140723e-01,9.241974e-01,4.563484e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509813570000e+08,3.509814180000e+08,5.452459e+01,9.454342e-01,4.965574e+01,9.022353e-01,9.107035e-01,4.944752e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509814180000e+08,3.509814790000e+08,5.424590e+01,9.430149e-01,4.967213e+01,9.023842e-01,9.156845e-01,4.830346e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509814790000e+08,3.509815400000e+08,5.467213e+01,9.467124e-01,5.080328e+01,9.126011e-01,9.292354e-01,4.440409e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509815400000e+08,3.509816010000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509816010000e+08,3.509816620000e+08,5.437705e+01,9.441541e-01,5.009836e+01,9.062476e-01,9.213144e-01,4.674970e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509816620000e+08,3.509817230000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509817230000e+08,3.509817840000e+08,5.427869e+01,9.432998e-01,4.986885e+01,9.041693e-01,9.187557e-01,4.748069e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509817840000e+08,3.509818450000e+08,5.293443e+01,9.315457e-01,4.904918e+01,8.967078e-01,9.266027e-01,4.589368e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509818450000e+08,3.509819060000e+08,5.380328e+01,9.391597e-01,4.993443e+01,9.047636e-01,9.280926e-01,4.509342e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509819060000e+08,3.509819670000e+08,5.421312e+01,9.427299e-01,5.004918e+01,9.058026e-01,9.231932e-01,4.630512e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509819670000e+08,3.509820280000e+08,5.391803e+01,9.401607e-01,4.988525e+01,9.043180e-01,9.252052e-01,4.586936e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509820280000e+08,3.509820890000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509821140000e+08,3.509821750000e+08,5.360656e+01,9.374412e-01,4.900000e+01,8.962582e-01,9.140673e-01,4.901111e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509821750000e+08,3.509822360000e+08,5.391803e+01,9.401607e-01,4.985246e+01,9.040207e-01,9.245971e-01,4.604031e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509822360000e+08,3.509822970000e+08,5.342623e+01,9.358631e-01,4.918033e+01,8.979058e-01,9.205278e-01,4.737880e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509822970000e+08,3.509823580000e+08,5.539344e+01,9.529371e-01,5.086885e+01,9.131898e-01,9.183190e-01,4.711542e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509823580000e+08,3.509824190000e+08,5.391803e+01,9.401607e-01,5.003279e+01,9.056542e-01,9.279416e-01,4.508900e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509824190000e+08,3.509824800000e+08,5.655738e+01,9.628968e-01,5.234426e+01,9.263383e-01,9.255072e-01,4.470307e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509824800000e+08,3.509825410000e+08,5.496721e+01,9.492638e-01,5.100000e+01,9.143662e-01,9.278258e-01,4.468970e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509825410000e+08,3.509826020000e+08,5.621312e+01,9.599617e-01,5.198361e+01,9.231415e-01,9.247594e-01,4.504606e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509826020000e+08,3.509826630000e+08,5.583607e+01,9.567368e-01,5.159016e+01,9.196414e-01,9.239577e-01,4.541835e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509826630000e+08,3.509827240000e+08,5.404918e+01,9.413034e-01,4.977049e+01,9.032772e-01,9.208371e-01,4.702110e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509827240000e+08,3.509827850000e+08,5.427869e+01,9.432998e-01,5.018033e+01,9.069886e-01,9.244941e-01,4.591588e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509827850000e+08,3.509828460000e+08,5.491803e+01,9.488391e-01,5.067213e+01,9.114224e-01,9.226866e-01,4.614579e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509828460000e+08,3.509829070000e+08,5.413115e+01,9.420169e-01,4.945901e+01,9.004463e-01,9.136887e-01,4.887024e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509829070000e+08,3.509829680000e+08,5.380328e+01,9.391597e-01,4.978688e+01,9.034259e-01,9.253504e-01,4.587728e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509829920000e+08,3.509830530000e+08,5.303279e+01,9.324108e-01,4.891803e+01,8.955082e-01,9.224111e-01,4.703539e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509830530000e+08,3.509831140000e+08,5.403279e+01,9.411607e-01,4.998361e+01,9.052090e-01,9.250607e-01,4.586130e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509831140000e+08,3.509831750000e+08,5.585246e+01,9.568773e-01,5.131147e+01,9.171541e-01,9.186968e-01,4.682241e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509831750000e+08,3.509832360000e+08,5.488525e+01,9.485558e-01,5.062295e+01,9.109799e-01,9.223417e-01,4.625377e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509832360000e+08,3.509832970000e+08,5.506557e+01,9.501128e-01,5.050820e+01,9.099468e-01,9.172373e-01,4.753935e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509832970000e+08,3.509833580000e+08,5.440984e+01,9.444388e-01,5.006557e+01,9.059510e-01,9.201567e-01,4.704859e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509833580000e+08,3.509834190000e+08,5.377049e+01,9.388735e-01,4.947541e+01,9.005955e-01,9.201220e-01,4.733686e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509834190000e+08,3.509834800000e+08,5.465574e+01,9.465705e-01,5.021312e+01,9.072849e-01,9.187163e-01,4.732708e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509834800000e+08,3.509835410000e+08,5.604918e+01,9.585609e-01,5.162295e+01,9.199336e-01,9.210296e-01,4.612321e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509835410000e+08,3.509836020000e+08,5.593443e+01,9.575791e-01,5.173771e+01,9.209555e-01,9.249707e-01,4.509984e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509836020000e+08,3.509836630000e+08,5.349180e+01,9.364373e-01,4.916393e+01,8.977562e-01,9.190928e-01,4.773805e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509836630000e+08,3.509837240000e+08,5.445901e+01,9.448655e-01,5.003279e+01,9.056542e-01,9.187236e-01,4.741052e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509837240000e+08,3.509837850000e+08,5.455738e+01,9.457183e-01,5.086885e+01,9.131898e-01,9.323918e-01,4.352184e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509837850000e+08,3.509838460000e+08,5.313115e+01,9.332751e-01,4.886885e+01,8.950579e-01,9.197779e-01,4.771435e-03,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509838720000e+08,3.509839330000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,9.255164e-01,4.478500e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509839330000e+08,3.509839940000e+08,5.475410e+01,9.474218e-01,5.072131e+01,9.118645e-01,9.263473e-01,4.519683e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509839940000e+08,3.509840550000e+08,5.483607e+01,9.481307e-01,5.055738e+01,9.103898e-01,9.219731e-01,4.637492e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509840550000e+08,3.509841160000e+08,5.459016e+01,9.460025e-01,5.045901e+01,9.095037e-01,9.243243e-01,4.583193e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509841160000e+08,3.509841770000e+08,5.381967e+01,9.393028e-01,4.983607e+01,9.038721e-01,9.259824e-01,4.569130e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509841770000e+08,3.509842380000e+08,5.506557e+01,9.501128e-01,5.083607e+01,9.128954e-01,9.231914e-01,4.594579e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509842380000e+08,3.509842990000e+08,5.578688e+01,9.563154e-01,5.132787e+01,9.173006e-01,9.200705e-01,4.648716e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509842990000e+08,3.509843600000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,9.225458e-01,4.631580e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509843600000e+08,3.509844210000e+08,5.313115e+01,9.332751e-01,4.908197e+01,8.970075e-01,9.237890e-01,4.660750e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509844210000e+08,3.509844820000e+08,5.452459e+01,9.454342e-01,5.013115e+01,9.065440e-01,9.194227e-01,4.719573e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509844820000e+08,3.509845430000e+08,5.329508e+01,9.347138e-01,4.922951e+01,8.983547e-01,9.237158e-01,4.655626e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509845430000e+08,3.509846040000e+08,5.540984e+01,9.530782e-01,5.118033e+01,9.159813e-01,9.236686e-01,4.567213e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509846040000e+08,3.509846650000e+08,5.463934e+01,9.464285e-01,5.049180e+01,9.097992e-01,9.240924e-01,4.587569e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509846650000e+08,3.509847260000e+08,5.509836e+01,9.503956e-01,5.042623e+01,9.092081e-01,9.152038e-01,4.805215e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509847480000e+08,3.509848090000e+08,5.388525e+01,9.398748e-01,5.001639e+01,9.055059e-01,9.282020e-01,4.502746e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509848090000e+08,3.509848700000e+08,5.478688e+01,9.477054e-01,5.059016e+01,9.106849e-01,9.233992e-01,4.600535e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509848700000e+08,3.509849310000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509849310000e+08,3.509849920000e+08,5.470492e+01,9.469963e-01,5.055738e+01,9.103898e-01,9.241834e-01,4.582297e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509849920000e+08,3.509850530000e+08,5.439344e+01,9.442965e-01,5.080328e+01,9.126011e-01,9.339964e-01,4.310407e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509850530000e+08,3.509851140000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509851140000e+08,3.509851750000e+08,5.339344e+01,9.355760e-01,4.934426e+01,8.994011e-01,9.241633e-01,4.638794e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509851750000e+08,3.509852360000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509852360000e+08,3.509852970000e+08,5.432787e+01,9.437271e-01,5.044262e+01,9.093560e-01,9.284852e-01,4.476197e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509852970000e+08,3.509853580000e+08,5.457377e+01,9.458604e-01,5.057377e+01,9.105374e-01,9.267047e-01,4.517018e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509853580000e+08,3.509854190000e+08,5.431147e+01,9.435847e-01,5.047541e+01,9.096515e-01,9.293692e-01,4.451236e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509854190000e+08,3.509854800000e+08,5.354099e+01,9.368677e-01,4.963934e+01,9.020864e-01,9.271280e-01,4.548228e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509854800000e+08,3.509855410000e+08,5.629508e+01,9.606614e-01,5.175410e+01,9.211015e-01,9.193361e-01,4.647043e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509855410000e+08,3.509856020000e+08,5.468853e+01,9.468544e-01,5.065574e+01,9.112749e-01,9.262590e-01,4.524887e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509856310000e+08,3.509856920000e+08,5.467213e+01,9.467124e-01,5.026229e+01,9.077290e-01,9.193403e-01,4.715399e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509856920000e+08,3.509857530000e+08,5.352459e+01,9.367242e-01,4.896721e+01,8.959582e-01,9.148545e-01,4.884445e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509857530000e+08,3.509858140000e+08,5.416393e+01,9.423022e-01,5.009836e+01,9.062476e-01,9.249395e-01,4.583978e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509858140000e+08,3.509858750000e+08,5.326229e+01,9.344262e-01,4.940984e+01,8.999985e-01,9.276701e-01,4.544446e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509858750000e+08,3.509859360000e+08,5.624590e+01,9.602416e-01,5.190164e+01,9.224134e-01,9.227630e-01,4.557716e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509859360000e+08,3.509859970000e+08,5.542623e+01,9.532191e-01,5.063934e+01,9.111274e-01,9.136350e-01,4.830951e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509859970000e+08,3.509860580000e+08,5.509836e+01,9.503956e-01,5.109836e+01,9.152476e-01,9.274026e-01,4.475696e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509860580000e+08,3.509861190000e+08,5.401639e+01,9.410179e-01,4.981967e+01,9.037234e-01,9.223065e-01,4.663395e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509861190000e+08,3.509861800000e+08,5.455738e+01,9.457183e-01,5.022951e+01,9.074329e-01,9.206731e-01,4.684588e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509861800000e+08,3.509862410000e+08,5.365574e+01,9.378712e-01,4.929508e+01,8.989528e-01,9.187290e-01,4.776266e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509862410000e+08,3.509863020000e+08,5.477049e+01,9.475636e-01,5.027869e+01,9.078771e-01,9.179886e-01,4.746981e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509863020000e+08,3.509863630000e+08,5.413115e+01,9.420169e-01,5.000000e+01,9.053575e-01,9.236826e-01,4.620453e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509863630000e+08,3.509864240000e+08,5.404918e+01,9.413034e-01,4.975410e+01,9.031284e-01,9.205338e-01,4.710332e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509864240000e+08,3.509864850000e+08,5.434426e+01,9.438695e-01,5.014754e+01,9.066923e-01,9.227753e-01,4.636438e-03,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509865110000e+08,3.509865720000e+08,5.383607e+01,9.394458e-01,4.967213e+01,9.023842e-01,9.226553e-01,4.661584e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509865720000e+08,3.509866330000e+08,5.493443e+01,9.489807e-01,5.067213e+01,9.114224e-01,9.224112e-01,4.621411e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509866330000e+08,3.509866940000e+08,5.445901e+01,9.448655e-01,5.019672e+01,9.071367e-01,9.217339e-01,4.660042e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509866940000e+08,3.509867550000e+08,5.326229e+01,9.344262e-01,4.893443e+01,8.956583e-01,9.187442e-01,4.793466e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509867550000e+08,3.509868160000e+08,5.418033e+01,9.424447e-01,5.057377e+01,9.105374e-01,9.334342e-01,4.335925e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509868160000e+08,3.509868770000e+08,5.534426e+01,9.525141e-01,5.111475e+01,9.153943e-01,9.235782e-01,4.572400e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509868770000e+08,3.509869380000e+08,5.414754e+01,9.421595e-01,4.973771e+01,9.029796e-01,9.185589e-01,4.759058e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509869380000e+08,3.509869990000e+08,5.362295e+01,9.375845e-01,4.922951e+01,8.983547e-01,9.180679e-01,4.795393e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509869990000e+08,3.509870600000e+08,5.314754e+01,9.334191e-01,4.929508e+01,8.989528e-01,9.275139e-01,4.553875e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509870600000e+08,3.509871210000e+08,5.413115e+01,9.420169e-01,5.013115e+01,9.065440e-01,9.261054e-01,4.552480e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509871210000e+08,3.509871820000e+08,5.460656e+01,9.461445e-01,4.998361e+01,9.052090e-01,9.153407e-01,4.823267e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509871820000e+08,3.509872430000e+08,5.303279e+01,9.324108e-01,4.890164e+01,8.953581e-01,9.221020e-01,4.712110e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509872430000e+08,3.509873040000e+08,5.532787e+01,9.523730e-01,5.086885e+01,9.131898e-01,9.194074e-01,4.685594e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509873040000e+08,3.509873650000e+08,5.573771e+01,9.558938e-01,5.104918e+01,9.148070e-01,9.158823e-01,4.760186e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509873940000e+08,3.509874550000e+08,5.600000e+01,9.581403e-01,5.221312e+01,9.251771e-01,9.323770e-01,4.296194e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509874550000e+08,3.509875160000e+08,5.544262e+01,9.533601e-01,5.159016e+01,9.196414e-01,9.305145e-01,4.372419e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509875160000e+08,3.509875770000e+08,5.493443e+01,9.489807e-01,5.119672e+01,9.161280e-01,9.319606e-01,4.350026e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509875770000e+08,3.509876380000e+08,5.418033e+01,9.424447e-01,4.983607e+01,9.038721e-01,9.198185e-01,4.723920e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509876380000e+08,3.509876990000e+08,5.431147e+01,9.435847e-01,5.052459e+01,9.100944e-01,9.302747e-01,4.424765e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509876990000e+08,3.509877600000e+08,5.385246e+01,9.395888e-01,5.008197e+01,9.060992e-01,9.299848e-01,4.452115e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509877600000e+08,3.509878210000e+08,5.285246e+01,9.308242e-01,4.875410e+01,8.940064e-01,9.224566e-01,4.710293e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509878210000e+08,3.509878820000e+08,5.477049e+01,9.475636e-01,5.047541e+01,9.096515e-01,9.215804e-01,4.650940e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509878820000e+08,3.509879430000e+08,5.436066e+01,9.440118e-01,5.022951e+01,9.074329e-01,9.240049e-01,4.601748e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509879430000e+08,3.509880040000e+08,5.355738e+01,9.370111e-01,4.934426e+01,8.994011e-01,9.213346e-01,4.710056e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509880040000e+08,3.509880650000e+08,5.604918e+01,9.585609e-01,5.172131e+01,9.208096e-01,9.227844e-01,4.565128e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509880650000e+08,3.509881260000e+08,5.316393e+01,9.335631e-01,4.891803e+01,8.955082e-01,9.201357e-01,4.760240e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509881260000e+08,3.509881870000e+08,5.326229e+01,9.344262e-01,4.967213e+01,9.023842e-01,9.325947e-01,4.398644e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509881870000e+08,3.509882480000e+08,5.355738e+01,9.370111e-01,4.913115e+01,8.974568e-01,9.173554e-01,4.817277e-03,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509882770000e+08,3.509883380000e+08,5.321312e+01,9.339947e-01,4.900000e+01,8.962582e-01,9.208257e-01,4.739218e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509883380000e+08,3.509883990000e+08,5.429508e+01,9.434423e-01,4.965574e+01,9.022353e-01,9.145532e-01,4.857438e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509883990000e+08,3.509884600000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,9.262270e-01,4.535999e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509884600000e+08,3.509885210000e+08,5.452459e+01,9.454342e-01,5.018033e+01,9.069886e-01,9.203247e-01,4.695384e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509885210000e+08,3.509885820000e+08,5.354099e+01,9.368677e-01,4.924590e+01,8.985042e-01,9.197795e-01,4.753094e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509885820000e+08,3.509886430000e+08,5.429508e+01,9.434423e-01,4.985246e+01,9.040207e-01,9.181764e-01,4.762745e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509886430000e+08,3.509887040000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509887040000e+08,3.509887650000e+08,5.449180e+01,9.451498e-01,5.052459e+01,9.100944e-01,9.271961e-01,4.506429e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509887650000e+08,3.509888260000e+08,5.400000e+01,9.408751e-01,4.965574e+01,9.022353e-01,9.195507e-01,4.739005e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509888260000e+08,3.509888870000e+08,5.316393e+01,9.335631e-01,4.883607e+01,8.947576e-01,9.185939e-01,4.801941e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509888870000e+08,3.509889480000e+08,5.372131e+01,9.384440e-01,4.944262e+01,9.002970e-01,9.203540e-01,4.729565e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509889480000e+08,3.509890090000e+08,5.434426e+01,9.438695e-01,4.996721e+01,9.050606e-01,9.194570e-01,4.726480e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509890090000e+08,3.509890700000e+08,5.478688e+01,9.477054e-01,5.042623e+01,9.092081e-01,9.204069e-01,4.681924e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509890700000e+08,3.509891310000e+08,5.491803e+01,9.488391e-01,5.049180e+01,9.097992e-01,9.194030e-01,4.703164e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509891620000e+08,3.509892230000e+08,5.463934e+01,9.464285e-01,5.052459e+01,9.100944e-01,9.246925e-01,4.570885e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509892230000e+08,3.509892840000e+08,5.501639e+01,9.496884e-01,5.029508e+01,9.080251e-01,9.141836e-01,4.834939e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509892840000e+08,3.509893450000e+08,5.459016e+01,9.460025e-01,5.077049e+01,9.123065e-01,9.300300e-01,4.420610e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509893450000e+08,3.509894060000e+08,5.498361e+01,9.494054e-01,5.040984e+01,9.090604e-01,9.168158e-01,4.768481e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509894060000e+08,3.509894670000e+08,5.380328e+01,9.391597e-01,4.944262e+01,9.002970e-01,9.189519e-01,4.763746e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509894670000e+08,3.509895280000e+08,5.537705e+01,9.527961e-01,5.124590e+01,9.165679e-01,9.253997e-01,4.520695e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509895280000e+08,3.509895890000e+08,5.334426e+01,9.351450e-01,4.911475e+01,8.973070e-01,9.207129e-01,4.736467e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509895890000e+08,3.509896500000e+08,5.436066e+01,9.440118e-01,5.021312e+01,9.072849e-01,9.237033e-01,4.610118e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509896500000e+08,3.509897110000e+08,5.457377e+01,9.458604e-01,5.047541e+01,9.096515e-01,9.249024e-01,4.567769e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509897110000e+08,3.509897720000e+08,5.277049e+01,9.301022e-01,4.875410e+01,8.940064e-01,9.238894e-01,4.673821e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509897720000e+08,3.509898330000e+08,5.485246e+01,9.482725e-01,5.016393e+01,9.068404e-01,9.145248e-01,4.833424e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509898330000e+08,3.509898940000e+08,5.344262e+01,9.360067e-01,4.929508e+01,8.989528e-01,9.223927e-01,4.685981e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509898940000e+08,3.509899550000e+08,5.365574e+01,9.378712e-01,4.952459e+01,9.010430e-01,9.230064e-01,4.659686e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509899550000e+08,3.509900160000e+08,5.359016e+01,9.372979e-01,4.904918e+01,8.967078e-01,9.152646e-01,4.870777e-03,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509900460000e+08,3.509901070000e+08,5.352459e+01,9.367242e-01,4.895082e+01,8.958083e-01,9.145482e-01,4.892404e-03,1.600000e+01,5.000000e+00,9.840000e+02,42406200042
3.509901070000e+08,3.509901680000e+08,5.513115e+01,9.506783e-01,5.111475e+01,9.153943e-01,9.271484e-01,4.481576e-03,1.600000e+01,5.000000e+00,9.840000e+02,42406200042
3.509901680000e+08,3.509902290000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,1.600000e+01,5.000000e+00,9.840000e+02,42406200042
