#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851355290000e+08,2.851355900000e+08,1.044262e+01,4.137518e-01,2.147541e+00,1.876315e-01,2.056515e-01,1.601407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
2.851355900000e+08,2.851356510000e+08,1.029508e+01,4.108185e-01,2.147541e+00,1.876315e-01,2.085987e-01,1.621341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
2.851356510000e+08,2.851357120000e+08,1.080328e+01,4.208360e-01,1.852459e+00,1.742647e-01,1.714719e-01,1.468275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
2.851357120000e+08,2.851357730000e+08,1.086885e+01,4.221113e-01,2.262295e+00,1.925793e-01,2.081448e-01,1.576699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
2.851357730000e+08,2.851358340000e+08,1.098361e+01,4.243337e-01,1.918033e+00,1.773222e-01,1.746269e-01,1.466707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
2.851358960000e+08,2.851359570000e+08,1.072131e+01,4.192365e-01,2.213115e+00,1.904746e-01,2.064220e-01,1.582647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851359570000e+08,2.851360180000e+08,1.014754e+01,4.078641e-01,2.131148e+00,1.869140e-01,2.100162e-01,1.637156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851360180000e+08,2.851360790000e+08,1.027869e+01,4.104913e-01,2.180328e+00,1.890584e-01,2.121212e-01,1.632631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851360790000e+08,2.851361400000e+08,1.013115e+01,4.075345e-01,1.836066e+00,1.734919e-01,1.812298e-01,1.549536e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851361400000e+08,2.851362010000e+08,1.034426e+01,4.117986e-01,1.770492e+00,1.703656e-01,1.711569e-01,1.499404e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851362010000e+08,2.851362620000e+08,9.639344e+00,3.975199e-01,1.606557e+00,1.622868e-01,1.666667e-01,1.536898e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851362620000e+08,2.851363230000e+08,1.016393e+01,4.081934e-01,1.737705e+00,1.687808e-01,1.709677e-01,1.511983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851363230000e+08,2.851363840000e+08,9.950820e+00,4.038913e-01,2.032787e+00,1.825497e-01,2.042834e-01,1.636445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851363840000e+08,2.851364450000e+08,1.027869e+01,4.104913e-01,1.721311e+00,1.679828e-01,1.674641e-01,1.491175e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851364450000e+08,2.851365060000e+08,1.065574e+01,4.179524e-01,1.967213e+00,1.795812e-01,1.846154e-01,1.521803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851365060000e+08,2.851365670000e+08,1.000000e+01,4.048882e-01,1.934426e+00,1.780784e-01,1.934426e-01,1.599296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851365670000e+08,2.851366280000e+08,1.016393e+01,4.081934e-01,1.836066e+00,1.734919e-01,1.806452e-01,1.545088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851366280000e+08,2.851366890000e+08,1.085246e+01,4.217928e-01,2.459016e+00,2.007779e-01,2.265861e-01,1.627023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851366890000e+08,2.851367500000e+08,1.008197e+01,4.065442e-01,1.934426e+00,1.780784e-01,1.918699e-01,1.587839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851367500000e+08,2.851368110000e+08,1.034426e+01,4.117986e-01,2.327869e+00,1.953504e-01,2.250396e-01,1.662473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851368110000e+08,2.851368720000e+08,1.032787e+01,4.114721e-01,1.967213e+00,1.795812e-01,1.904762e-01,1.564462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851368720000e+08,2.851369330000e+08,1.162295e+01,4.365091e-01,2.344262e+00,1.960371e-01,2.016925e-01,1.506978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851369330000e+08,2.851369940000e+08,1.083607e+01,4.214741e-01,1.803279e+00,1.719359e-01,1.664145e-01,1.448672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851369940000e+08,2.851370550000e+08,1.095082e+01,4.236999e-01,2.377049e+00,1.974032e-01,2.170659e-01,1.595035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851370550000e+08,2.851371160000e+08,1.116393e+01,4.278029e-01,2.147541e+00,1.876315e-01,1.923642e-01,1.510415e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851371160000e+08,2.851371770000e+08,1.042623e+01,4.134269e-01,2.491803e+00,2.021119e-01,2.389937e-01,1.691059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851371770000e+08,2.851372380000e+08,1.004918e+01,4.058826e-01,2.114754e+00,1.861937e-01,2.104405e-01,1.646368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851372380000e+08,2.851372990000e+08,1.044262e+01,4.137518e-01,2.065574e+00,1.840159e-01,1.978022e-01,1.578289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851372990000e+08,2.851373600000e+08,1.044262e+01,4.137518e-01,1.868852e+00,1.750341e-01,1.789639e-01,1.518777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851373600000e+08,2.851374210000e+08,1.042623e+01,4.134269e-01,2.016393e+00,1.818121e-01,1.933962e-01,1.566122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851374210000e+08,2.851374820000e+08,1.073771e+01,4.195569e-01,2.327869e+00,1.953504e-01,2.167939e-01,1.610056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851374820000e+08,2.851375430000e+08,1.113115e+01,4.271742e-01,2.032787e+00,1.825497e-01,1.826215e-01,1.482698e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851375430000e+08,2.851376040000e+08,1.039344e+01,4.127764e-01,2.114754e+00,1.861937e-01,2.034700e-01,1.598846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851376040000e+08,2.851376650000e+08,1.034426e+01,4.117986e-01,2.278688e+00,1.932758e-01,2.202853e-01,1.649855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851376650000e+08,2.851377260000e+08,1.101639e+01,4.249666e-01,2.000000e+00,1.810715e-01,1.815476e-01,1.486988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851377260000e+08,2.851377870000e+08,1.077049e+01,4.201969e-01,2.032787e+00,1.825497e-01,1.887367e-01,1.526604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851377870000e+08,2.851378480000e+08,1.018033e+01,4.085225e-01,2.098361e+00,1.854706e-01,2.061192e-01,1.623271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851378480000e+08,2.851379090000e+08,1.054098e+01,4.156958e-01,1.983607e+00,1.803279e-01,1.881804e-01,1.541386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851379090000e+08,2.851379700000e+08,1.090164e+01,4.227474e-01,2.049180e+00,1.832843e-01,1.879699e-01,1.515024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851379700000e+08,2.851380310000e+08,1.067213e+01,4.182738e-01,2.098361e+00,1.854706e-01,1.966206e-01,1.557702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851380310000e+08,2.851380920000e+08,9.836065e+00,4.015557e-01,1.852459e+00,1.742647e-01,1.883333e-01,1.596162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851380920000e+08,2.851381530000e+08,1.100000e+01,4.246503e-01,1.868852e+00,1.750341e-01,1.698957e-01,1.449760e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851381530000e+08,2.851382140000e+08,1.083607e+01,4.214741e-01,1.836066e+00,1.734919e-01,1.694402e-01,1.459127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851382140000e+08,2.851382750000e+08,1.145902e+01,4.334198e-01,1.967213e+00,1.795812e-01,1.716738e-01,1.426311e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851382750000e+08,2.851383360000e+08,1.104918e+01,4.255985e-01,2.180328e+00,1.890584e-01,1.973294e-01,1.532973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851383360000e+08,2.851383970000e+08,1.054098e+01,4.156958e-01,2.196721e+00,1.897678e-01,2.083981e-01,1.601750e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851383970000e+08,2.851384580000e+08,1.072131e+01,4.192365e-01,2.245902e+00,1.918803e-01,2.094801e-01,1.591252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851384580000e+08,2.851385190000e+08,1.052459e+01,4.153724e-01,1.950820e+00,1.788314e-01,1.853583e-01,1.533634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851385190000e+08,2.851385800000e+08,1.086885e+01,4.221113e-01,1.901639e+00,1.765628e-01,1.749623e-01,1.475545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851385800000e+08,2.851386410000e+08,1.086885e+01,4.221113e-01,1.967213e+00,1.795812e-01,1.809955e-01,1.495272e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851386410000e+08,2.851387020000e+08,1.106557e+01,4.259141e-01,2.229508e+00,1.911787e-01,2.014815e-01,1.543861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851387020000e+08,2.851387630000e+08,9.622951e+00,3.971817e-01,2.147541e+00,1.876315e-01,2.231687e-01,1.718545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851387630000e+08,2.851388240000e+08,1.140984e+01,4.324887e-01,2.278688e+00,1.932758e-01,1.997126e-01,1.515379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851388240000e+08,2.851388850000e+08,1.045902e+01,4.140764e-01,2.000000e+00,1.810715e-01,1.912226e-01,1.556947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851388850000e+08,2.851389460000e+08,1.044262e+01,4.137518e-01,2.163934e+00,1.883463e-01,2.072213e-01,1.605918e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851389460000e+08,2.851390070000e+08,1.032787e+01,4.114721e-01,2.147541e+00,1.876315e-01,2.079365e-01,1.616870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851390070000e+08,2.851390680000e+08,1.052459e+01,4.153724e-01,2.016393e+00,1.818121e-01,1.915888e-01,1.553223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851390680000e+08,2.851391290000e+08,1.032787e+01,4.114721e-01,2.213115e+00,1.904746e-01,2.142857e-01,1.634778e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851391290000e+08,2.851391900000e+08,1.003279e+01,4.055514e-01,1.983607e+00,1.803279e-01,1.977124e-01,1.609927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851391900000e+08,2.851392510000e+08,1.026229e+01,4.101638e-01,2.098361e+00,1.854706e-01,2.044728e-01,1.611974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851392510000e+08,2.851393120000e+08,1.088525e+01,4.224295e-01,1.918033e+00,1.773222e-01,1.762048e-01,1.478545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851393120000e+08,2.851393730000e+08,1.052459e+01,4.153724e-01,2.131148e+00,1.869140e-01,2.024922e-01,1.586003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851393730000e+08,2.851394340000e+08,9.934426e+00,4.035585e-01,2.442623e+00,2.001075e-01,2.458746e-01,1.749211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851394340000e+08,2.851394950000e+08,1.121311e+01,4.287441e-01,2.213115e+00,1.904746e-01,1.973684e-01,1.521840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
2.851395370000e+08,2.851395980000e+08,1.057377e+01,4.163418e-01,2.131148e+00,1.869140e-01,2.015504e-01,1.579558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851395980000e+08,2.851396590000e+08,1.118033e+01,4.281169e-01,1.967213e+00,1.795812e-01,1.759531e-01,1.458083e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851396590000e+08,2.851397200000e+08,1.040984e+01,4.131017e-01,2.213115e+00,1.904746e-01,2.125984e-01,1.623646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851397200000e+08,2.851397810000e+08,1.078689e+01,4.205166e-01,1.967213e+00,1.795812e-01,1.823708e-01,1.505369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851397810000e+08,2.851398420000e+08,1.068852e+01,4.185949e-01,2.196721e+00,1.897678e-01,2.055215e-01,1.582508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851398420000e+08,2.851399030000e+08,1.098361e+01,4.243337e-01,2.016393e+00,1.818121e-01,1.835821e-01,1.495664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851399030000e+08,2.851399640000e+08,1.054098e+01,4.156958e-01,1.901639e+00,1.765628e-01,1.804044e-01,1.516414e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851399640000e+08,2.851400250000e+08,1.085246e+01,4.217928e-01,2.245902e+00,1.918803e-01,2.069486e-01,1.574537e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851400250000e+08,2.851400860000e+08,1.019672e+01,4.088513e-01,1.786885e+00,1.711526e-01,1.752412e-01,1.524356e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851400860000e+08,2.851401470000e+08,1.042623e+01,4.134269e-01,1.819672e+00,1.727156e-01,1.745283e-01,1.505066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851401470000e+08,2.851402080000e+08,1.075410e+01,4.198770e-01,2.098361e+00,1.854706e-01,1.951219e-01,1.547270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851402080000e+08,2.851402690000e+08,1.050820e+01,4.150488e-01,1.868852e+00,1.750341e-01,1.778471e-01,1.510326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851402690000e+08,2.851403300000e+08,1.065574e+01,4.179524e-01,2.360656e+00,1.967213e-01,2.215385e-01,1.628870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851403300000e+08,2.851403910000e+08,1.080328e+01,4.208360e-01,2.147541e+00,1.876315e-01,1.987860e-01,1.554621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851403910000e+08,2.851404520000e+08,1.067213e+01,4.182738e-01,1.983607e+00,1.803279e-01,1.858679e-01,1.524611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851404520000e+08,2.851405130000e+08,1.045902e+01,4.140764e-01,2.229508e+00,1.911787e-01,2.131661e-01,1.621401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851405130000e+08,2.851405740000e+08,1.026229e+01,4.101638e-01,1.950820e+00,1.788314e-01,1.900958e-01,1.568252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851405740000e+08,2.851406350000e+08,1.039344e+01,4.127764e-01,2.016393e+00,1.818121e-01,1.940063e-01,1.570468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851406350000e+08,2.851406960000e+08,1.085246e+01,4.217928e-01,2.327869e+00,1.953504e-01,2.145015e-01,1.595361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851406960000e+08,2.851407570000e+08,9.983606e+00,4.045562e-01,2.032787e+00,1.825497e-01,2.036125e-01,1.631758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851407570000e+08,2.851408180000e+08,1.093443e+01,4.233827e-01,2.098361e+00,1.854706e-01,1.919041e-01,1.524792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851408180000e+08,2.851408790000e+08,1.085246e+01,4.217928e-01,2.245902e+00,1.918803e-01,2.069486e-01,1.574537e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851408790000e+08,2.851409400000e+08,1.036066e+01,4.121248e-01,2.114754e+00,1.861937e-01,2.041139e-01,1.603257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851409400000e+08,2.851410010000e+08,1.127869e+01,4.299960e-01,2.180328e+00,1.890584e-01,1.933140e-01,1.505531e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851410010000e+08,2.851410620000e+08,1.140984e+01,4.324887e-01,2.065574e+00,1.840159e-01,1.810345e-01,1.459516e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851410620000e+08,2.851411230000e+08,1.090164e+01,4.227474e-01,2.311476e+00,1.946613e-01,2.120301e-01,1.585049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851411230000e+08,2.851411840000e+08,1.049180e+01,4.147249e-01,2.163934e+00,1.883463e-01,2.062500e-01,1.599370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851411840000e+08,2.851412450000e+08,9.934426e+00,4.035585e-01,1.950820e+00,1.788314e-01,1.963696e-01,1.613723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851412450000e+08,2.851413060000e+08,9.721312e+00,3.992064e-01,1.786885e+00,1.711526e-01,1.838111e-01,1.590574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851413060000e+08,2.851413670000e+08,9.770492e+00,4.002149e-01,1.918033e+00,1.773222e-01,1.963087e-01,1.627014e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851413670000e+08,2.851414280000e+08,1.068852e+01,4.185949e-01,2.180328e+00,1.890584e-01,2.039877e-01,1.578113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851414280000e+08,2.851414890000e+08,1.067213e+01,4.182738e-01,1.918033e+00,1.773222e-01,1.797235e-01,1.504846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851414890000e+08,2.851415500000e+08,1.086885e+01,4.221113e-01,2.065574e+00,1.840159e-01,1.900453e-01,1.523709e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851415500000e+08,2.851416110000e+08,9.819673e+00,4.012209e-01,1.885246e+00,1.758001e-01,1.919867e-01,1.609279e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851416110000e+08,2.851416720000e+08,9.934426e+00,4.035585e-01,1.885246e+00,1.758001e-01,1.897690e-01,1.592871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851416720000e+08,2.851417330000e+08,1.100000e+01,4.246503e-01,2.213115e+00,1.904746e-01,2.011922e-01,1.547624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851417330000e+08,2.851417940000e+08,1.014754e+01,4.078641e-01,1.934426e+00,1.780784e-01,1.906300e-01,1.578788e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851417940000e+08,2.851418550000e+08,1.055738e+01,4.160189e-01,2.000000e+00,1.810715e-01,1.894410e-01,1.544139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851418550000e+08,2.851419160000e+08,1.081967e+01,4.211552e-01,1.967213e+00,1.795812e-01,1.818182e-01,1.501314e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851419160000e+08,2.851419770000e+08,1.009836e+01,4.068745e-01,1.836066e+00,1.734919e-01,1.818182e-01,1.554008e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851419770000e+08,2.851420380000e+08,1.093443e+01,4.233827e-01,2.278688e+00,1.932758e-01,2.083958e-01,1.572663e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851420380000e+08,2.851420990000e+08,1.062295e+01,4.173089e-01,2.262295e+00,1.925793e-01,2.129630e-01,1.608282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851420990000e+08,2.851421600000e+08,1.021311e+01,4.091798e-01,1.934426e+00,1.780784e-01,1.894061e-01,1.569837e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851421600000e+08,2.851422210000e+08,1.073771e+01,4.195569e-01,2.114754e+00,1.861937e-01,1.969466e-01,1.553910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851422210000e+08,2.851422820000e+08,1.049180e+01,4.147249e-01,2.311476e+00,1.946613e-01,2.203125e-01,1.638287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851422820000e+08,2.851423430000e+08,1.083607e+01,4.214741e-01,2.016393e+00,1.818121e-01,1.860817e-01,1.513706e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851423430000e+08,2.851424040000e+08,9.901639e+00,4.028920e-01,1.934426e+00,1.780784e-01,1.953642e-01,1.613258e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851424040000e+08,2.851424650000e+08,1.006557e+01,4.062135e-01,1.983607e+00,1.803279e-01,1.970684e-01,1.605327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851424650000e+08,2.851425260000e+08,9.262295e+00,3.896677e-01,2.049180e+00,1.832843e-01,2.212389e-01,1.746259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851425260000e+08,2.851425870000e+08,9.934426e+00,4.035585e-01,2.163934e+00,1.883463e-01,2.178218e-01,1.676746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851425870000e+08,2.851426480000e+08,1.065574e+01,4.179524e-01,1.918033e+00,1.773222e-01,1.800000e-01,1.506907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851426480000e+08,2.851427090000e+08,1.078689e+01,4.205166e-01,2.049180e+00,1.832843e-01,1.899696e-01,1.529254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851427090000e+08,2.851427700000e+08,1.063934e+01,4.176308e-01,1.967213e+00,1.795812e-01,1.848999e-01,1.523882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851427700000e+08,2.851428310000e+08,1.031148e+01,4.111454e-01,2.049180e+00,1.832843e-01,1.987281e-01,1.591088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851428310000e+08,2.851428920000e+08,1.008197e+01,4.065442e-01,2.196721e+00,1.897678e-01,2.178862e-01,1.664609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851428920000e+08,2.851429530000e+08,1.108197e+01,4.262295e-01,2.081967e+00,1.847447e-01,1.878698e-01,1.502339e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851429530000e+08,2.851430140000e+08,1.040984e+01,4.131017e-01,1.754098e+00,1.695751e-01,1.685039e-01,1.485417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851430140000e+08,2.851430750000e+08,9.754098e+00,3.998790e-01,1.934426e+00,1.780784e-01,1.983193e-01,1.634650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851430750000e+08,2.851431360000e+08,1.080328e+01,4.208360e-01,2.196721e+00,1.897678e-01,2.033384e-01,1.567848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
2.851431900000e+08,2.851432510000e+08,1.049180e+01,4.147249e-01,1.721311e+00,1.679828e-01,1.640625e-01,1.463867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851432510000e+08,2.851433120000e+08,1.042623e+01,4.134269e-01,2.065574e+00,1.840159e-01,1.981132e-01,1.580464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851433120000e+08,2.851433730000e+08,1.050820e+01,4.150488e-01,2.245902e+00,1.918803e-01,2.137285e-01,1.619155e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851433730000e+08,2.851434340000e+08,1.034426e+01,4.117986e-01,1.950820e+00,1.788314e-01,1.885895e-01,1.557272e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851434340000e+08,2.851434950000e+08,1.065574e+01,4.179524e-01,2.163934e+00,1.883463e-01,2.030769e-01,1.577908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851434950000e+08,2.851435560000e+08,9.852459e+00,4.018902e-01,1.852459e+00,1.742647e-01,1.880200e-01,1.593813e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851435560000e+08,2.851436170000e+08,9.737705e+00,3.995429e-01,1.967213e+00,1.795812e-01,2.020202e-01,1.647404e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851436170000e+08,2.851436780000e+08,1.095082e+01,4.236999e-01,2.065574e+00,1.840159e-01,1.886228e-01,1.513632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851436780000e+08,2.851437390000e+08,1.029508e+01,4.108185e-01,1.967213e+00,1.795812e-01,1.910828e-01,1.568856e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851437390000e+08,2.851438000000e+08,9.868853e+00,4.022244e-01,2.180328e+00,1.890584e-01,2.209302e-01,1.690898e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851438000000e+08,2.851438610000e+08,1.027869e+01,4.104913e-01,2.000000e+00,1.810715e-01,1.945774e-01,1.580972e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851438610000e+08,2.851439220000e+08,1.001639e+01,4.052199e-01,1.852459e+00,1.742647e-01,1.849427e-01,1.570696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851439220000e+08,2.851439830000e+08,1.004918e+01,4.058826e-01,1.721311e+00,1.679828e-01,1.712887e-01,1.521724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851439830000e+08,2.851440440000e+08,9.983606e+00,4.045562e-01,1.852459e+00,1.742647e-01,1.855501e-01,1.575267e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
2.851440440000e+08,2.851441050000e+08,1.054098e+01,4.156958e-01,1.967213e+00,1.795812e-01,1.866252e-01,1.536473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
