#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201375700000e+08,3.201376310000e+08,2.680328e+01,6.628711e-01,2.513115e+01,6.418614e-01,9.376147e-01,5.981286e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201376310000e+08,3.201376920000e+08,2.593443e+01,6.520388e-01,2.432787e+01,6.315200e-01,9.380531e-01,6.060666e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201376920000e+08,3.201377530000e+08,2.493443e+01,6.393443e-01,2.345902e+01,6.201403e-01,9.408284e-01,6.049888e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201377530000e+08,3.201378140000e+08,2.800000e+01,6.775075e-01,2.614754e+01,6.547123e-01,9.338408e-01,6.014337e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201378140000e+08,3.201378750000e+08,2.604918e+01,6.534797e-01,2.442623e+01,6.327954e-01,9.376966e-01,6.063522e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201378750000e+08,3.201379360000e+08,2.575410e+01,6.497679e-01,2.398361e+01,6.270358e-01,9.312540e-01,6.383661e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201379360000e+08,3.201379970000e+08,2.601639e+01,6.530684e-01,2.418033e+01,6.296021e-01,9.294266e-01,6.428943e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201379970000e+08,3.201380580000e+08,2.832787e+01,6.814626e-01,2.621312e+01,6.555328e-01,9.253472e-01,6.322714e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201380580000e+08,3.201381190000e+08,2.785246e+01,6.757202e-01,2.632787e+01,6.569660e-01,9.452619e-01,5.518541e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201381190000e+08,3.201381800000e+08,2.640984e+01,6.579880e-01,2.470492e+01,6.363950e-01,9.354438e-01,6.122517e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.201385390000e+08,3.201386000000e+08,1.848852e+02,1.740950e+00,1.735902e+02,1.686932e+00,9.389076e-01,2.255220e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201386000000e+08,3.201386610000e+08,2.755738e+01,6.721311e-01,2.596721e+01,6.524507e-01,9.422963e-01,5.687375e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201386610000e+08,3.201387220000e+08,2.642623e+01,6.581921e-01,2.488525e+01,6.387135e-01,9.416873e-01,5.836497e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201387220000e+08,3.201387830000e+08,2.650820e+01,6.592121e-01,2.462295e+01,6.353384e-01,9.288806e-01,6.391737e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201387830000e+08,3.201388440000e+08,2.470492e+01,6.363950e-01,2.306557e+01,6.149180e-01,9.336430e-01,6.411759e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201388440000e+08,3.201389050000e+08,2.870492e+01,6.859828e-01,2.732787e+01,6.693264e-01,9.520274e-01,5.107144e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201389050000e+08,3.201389660000e+08,2.762295e+01,6.729304e-01,2.565574e+01,6.485260e-01,9.287834e-01,6.265389e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201389660000e+08,3.201390270000e+08,2.629508e+01,6.565568e-01,2.470492e+01,6.363950e-01,9.395262e-01,5.951629e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201390270000e+08,3.201390880000e+08,2.680328e+01,6.628711e-01,2.514754e+01,6.420707e-01,9.382263e-01,5.953835e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201390880000e+08,3.201391490000e+08,2.691803e+01,6.642885e-01,2.516393e+01,6.422800e-01,9.348356e-01,6.090969e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201391490000e+08,3.201392100000e+08,2.968852e+01,6.976368e-01,2.778688e+01,6.749242e-01,9.359470e-01,5.753553e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201392100000e+08,3.201392710000e+08,2.775410e+01,6.745259e-01,2.596721e+01,6.524507e-01,9.356173e-01,5.964930e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201392710000e+08,3.201393320000e+08,2.608197e+01,6.538908e-01,2.460656e+01,6.351269e-01,9.434318e-01,5.791704e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201393320000e+08,3.201393930000e+08,3.019672e+01,7.035824e-01,2.800000e+01,6.775075e-01,9.272530e-01,6.051483e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201393930000e+08,3.201394540000e+08,2.639344e+01,6.577837e-01,2.481967e+01,6.378713e-01,9.403726e-01,5.901465e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201394540000e+08,3.201395150000e+08,2.991803e+01,7.003282e-01,2.801639e+01,6.777058e-01,9.364384e-01,5.710914e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201395150000e+08,3.201395760000e+08,2.549180e+01,6.464506e-01,2.401639e+01,6.274642e-01,9.421222e-01,5.921675e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201395760000e+08,3.201396370000e+08,2.929508e+01,6.929987e-01,2.744262e+01,6.707303e-01,9.367656e-01,5.757448e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201396370000e+08,3.201396980000e+08,2.790164e+01,6.763164e-01,2.622951e+01,6.557377e-01,9.400705e-01,5.753349e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201396980000e+08,3.201397590000e+08,2.770492e+01,6.739280e-01,2.570492e+01,6.491472e-01,9.278107e-01,6.295393e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201397590000e+08,3.201398200000e+08,2.373771e+01,6.238131e-01,2.250820e+01,6.074429e-01,9.482044e-01,5.823890e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201398200000e+08,3.201398810000e+08,2.491803e+01,6.391340e-01,2.336065e+01,6.188389e-01,9.375000e-01,6.208745e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.201402450000e+08,3.201403060000e+08,1.859672e+02,1.746036e+00,1.743770e+02,1.690751e+00,9.376763e-01,2.269708e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201403060000e+08,3.201403670000e+08,2.816393e+01,6.794879e-01,2.644262e+01,6.583962e-01,9.388824e-01,5.779325e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201403670000e+08,3.201404280000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201404280000e+08,3.201404890000e+08,2.729508e+01,6.689248e-01,2.539344e+01,6.452023e-01,9.303303e-01,6.239264e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201404890000e+08,3.201405500000e+08,2.531148e+01,6.441601e-01,2.375410e+01,6.240284e-01,9.384715e-01,6.115403e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201405500000e+08,3.201406110000e+08,2.801639e+01,6.777058e-01,2.626229e+01,6.561474e-01,9.373903e-01,5.860168e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201406110000e+08,3.201406720000e+08,2.390164e+01,6.259634e-01,2.255738e+01,6.081061e-01,9.437585e-01,6.033648e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201406720000e+08,3.201407330000e+08,2.537705e+01,6.449940e-01,2.381967e+01,6.248891e-01,9.386305e-01,6.100119e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201407330000e+08,3.201407950000e+08,2.674194e+01,6.567508e-01,2.493548e+01,6.341807e-01,9.324487e-01,6.163635e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201407950000e+08,3.201408570000e+08,2.748387e+01,6.657989e-01,2.570968e+01,6.439505e-01,9.354460e-01,5.953003e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201408570000e+08,3.201409180000e+08,2.652459e+01,6.594159e-01,2.511475e+01,6.416520e-01,9.468480e-01,5.577130e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201409180000e+08,3.201409790000e+08,2.722951e+01,6.681208e-01,2.554098e+01,6.470739e-01,9.379892e-01,5.917631e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201409790000e+08,3.201410400000e+08,2.881967e+01,6.873526e-01,2.672131e+01,6.618567e-01,9.271900e-01,6.196842e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201410400000e+08,3.201411010000e+08,2.755738e+01,6.721311e-01,2.583607e+01,6.508011e-01,9.375372e-01,5.902298e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201411010000e+08,3.201411630000e+08,2.424194e+01,6.252991e-01,2.274194e+01,6.056446e-01,9.381238e-01,6.214590e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201411630000e+08,3.201412240000e+08,2.506557e+01,6.410234e-01,2.345902e+01,6.201403e-01,9.359058e-01,6.263566e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201412240000e+08,3.201412850000e+08,2.650820e+01,6.592121e-01,2.467213e+01,6.359726e-01,9.307359e-01,6.314110e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201412850000e+08,3.201413460000e+08,2.816393e+01,6.794879e-01,2.665574e+01,6.610441e-01,9.464493e-01,5.431497e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201413460000e+08,3.201414070000e+08,2.949180e+01,6.953216e-01,2.775410e+01,6.745259e-01,9.410784e-01,5.551811e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201414070000e+08,3.201414680000e+08,2.932787e+01,6.933864e-01,2.744262e+01,6.707303e-01,9.357183e-01,5.798439e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201414680000e+08,3.201415290000e+08,3.018033e+01,7.033914e-01,2.826229e+01,6.806734e-01,9.364476e-01,5.685661e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201415290000e+08,3.201415900000e+08,2.731148e+01,6.691256e-01,2.572131e+01,6.493542e-01,9.417767e-01,5.737001e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.201419650000e+08,3.201420260000e+08,1.821803e+02,1.728167e+00,1.699672e+02,1.669236e+00,9.329614e-01,2.372349e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201420260000e+08,3.201420870000e+08,2.863935e+01,6.851988e-01,2.680328e+01,6.628711e-01,9.358901e-01,5.860418e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201420870000e+08,3.201421480000e+08,2.786885e+01,6.759189e-01,2.591803e+01,6.518326e-01,9.300000e-01,6.188224e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201421480000e+08,3.201422090000e+08,2.911475e+01,6.908625e-01,2.729508e+01,6.689248e-01,9.375000e-01,5.743864e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201422090000e+08,3.201422700000e+08,2.904918e+01,6.900841e-01,2.737705e+01,6.699284e-01,9.424379e-01,5.533026e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201422700000e+08,3.201423310000e+08,2.613115e+01,6.545070e-01,2.436065e+01,6.319454e-01,9.322459e-01,6.294900e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201423310000e+08,3.201423920000e+08,2.452459e+01,6.340681e-01,2.316393e+01,6.162277e-01,9.445187e-01,5.918513e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201423920000e+08,3.201424530000e+08,2.863935e+01,6.851988e-01,2.659016e+01,6.602305e-01,9.284488e-01,6.166532e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201424530000e+08,3.201425140000e+08,3.095082e+01,7.123135e-01,2.890164e+01,6.883294e-01,9.337924e-01,5.722400e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201425140000e+08,3.201425760000e+08,2.564516e+01,6.431420e-01,2.406452e+01,6.230067e-01,9.383648e-01,6.031171e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201425760000e+08,3.201426370000e+08,2.300000e+01,6.140433e-01,2.150820e+01,5.937958e-01,9.351390e-01,6.575081e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201426370000e+08,3.201426980000e+08,2.736065e+01,6.697278e-01,2.540984e+01,6.454105e-01,9.286998e-01,6.298758e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201426980000e+08,3.201427590000e+08,2.975410e+01,6.984068e-01,2.783607e+01,6.755213e-01,9.355372e-01,5.764302e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201427590000e+08,3.201428200000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201428200000e+08,3.201428820000e+08,2.583871e+01,6.455644e-01,2.387097e+01,6.204963e-01,9.238452e-01,6.627001e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201428820000e+08,3.201429430000e+08,2.640984e+01,6.579880e-01,2.486885e+01,6.385030e-01,9.416512e-01,5.840007e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201429430000e+08,3.201430040000e+08,3.021312e+01,7.037734e-01,2.811475e+01,6.788944e-01,9.305480e-01,5.921736e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201430040000e+08,3.201430650000e+08,2.896721e+01,6.891098e-01,2.673771e+01,6.620597e-01,9.230334e-01,6.340764e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201430650000e+08,3.201431270000e+08,2.548387e+01,6.411164e-01,2.356452e+01,6.165005e-01,9.246836e-01,6.639156e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201431270000e+08,3.201431880000e+08,2.762295e+01,6.729304e-01,2.580328e+01,6.503880e-01,9.341246e-01,6.043158e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201431880000e+08,3.201432490000e+08,2.949180e+01,6.953216e-01,2.744262e+01,6.707303e-01,9.305170e-01,5.994956e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.201436620000e+08,3.201437230000e+08,1.803115e+02,1.719281e+00,1.670492e+02,1.654845e+00,9.264479e-01,2.489038e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201437230000e+08,3.201437840000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201437840000e+08,3.201438450000e+08,2.878688e+01,6.869616e-01,2.675410e+01,6.622626e-01,9.293849e-01,6.113420e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201438450000e+08,3.201439060000e+08,2.888525e+01,6.881342e-01,2.693443e+01,6.644908e-01,9.324631e-01,5.978378e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201439060000e+08,3.201439670000e+08,2.740984e+01,6.703295e-01,2.540984e+01,6.454105e-01,9.270335e-01,6.360502e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201439670000e+08,3.201440280000e+08,3.093443e+01,7.121248e-01,2.847541e+01,6.832350e-01,9.205087e-01,6.227126e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201440280000e+08,3.201440890000e+08,2.701639e+01,6.655011e-01,2.490164e+01,6.389238e-01,9.217233e-01,6.616646e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201440890000e+08,3.201441500000e+08,2.822951e+01,6.802785e-01,2.600000e+01,6.528625e-01,9.210221e-01,6.499371e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201441500000e+08,3.201442110000e+08,2.654098e+01,6.596196e-01,2.490164e+01,6.389238e-01,9.382335e-01,5.982856e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201442110000e+08,3.201442720000e+08,2.808197e+01,6.784984e-01,2.608197e+01,6.538908e-01,9.287799e-01,6.214111e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201442720000e+08,3.201443330000e+08,2.791803e+01,6.765151e-01,2.588525e+01,6.514202e-01,9.271873e-01,6.296220e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201443330000e+08,3.201443940000e+08,2.511475e+01,6.416520e-01,2.324590e+01,6.173171e-01,9.255875e-01,6.705055e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201443940000e+08,3.201444550000e+08,2.808197e+01,6.784984e-01,2.619672e+01,6.553277e-01,9.328663e-01,6.046460e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201444550000e+08,3.201445160000e+08,2.685246e+01,6.634789e-01,2.500000e+01,6.401843e-01,9.310134e-01,6.261860e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201445160000e+08,3.201445770000e+08,2.663935e+01,6.608407e-01,2.481967e+01,6.378713e-01,9.316923e-01,6.258127e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201445770000e+08,3.201446380000e+08,2.462295e+01,6.353384e-01,2.319672e+01,6.166637e-01,9.420772e-01,6.027441e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201446380000e+08,3.201446990000e+08,2.724590e+01,6.683219e-01,2.524590e+01,6.433251e-01,9.265944e-01,6.397258e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201446990000e+08,3.201447600000e+08,3.095082e+01,7.123135e-01,2.855738e+01,6.842176e-01,9.226695e-01,6.147486e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201447600000e+08,3.201448210000e+08,2.393443e+01,6.263925e-01,2.231148e+01,6.047825e-01,9.321918e-01,6.579870e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201448210000e+08,3.201448820000e+08,2.860656e+01,6.848065e-01,2.662295e+01,6.606374e-01,9.306590e-01,6.081247e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201448820000e+08,3.201449430000e+08,2.695082e+01,6.646929e-01,2.518033e+01,6.424891e-01,9.343066e-01,6.110191e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201449430000e+08,3.201450040000e+08,3.013115e+01,7.028181e-01,2.796721e+01,6.771107e-01,9.281828e-01,6.022243e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.201453600000e+08,3.201454210000e+08,1.920492e+02,1.774358e+00,1.766885e+02,1.701920e+00,9.200171e-01,2.506256e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201454210000e+08,3.201454820000e+08,2.450820e+01,6.338562e-01,2.209836e+01,6.018872e-01,9.016722e-01,7.700906e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201454820000e+08,3.201455430000e+08,2.786885e+01,6.759189e-01,2.555738e+01,6.472815e-01,9.170588e-01,6.688970e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201455430000e+08,3.201456040000e+08,2.688525e+01,6.638838e-01,2.501639e+01,6.403943e-01,9.304878e-01,6.280061e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201456040000e+08,3.201456650000e+08,2.762295e+01,6.729304e-01,2.578688e+01,6.501814e-01,9.335312e-01,6.068390e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201456650000e+08,3.201457260000e+08,2.701639e+01,6.655011e-01,2.514754e+01,6.420707e-01,9.308252e-01,6.250710e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201457260000e+08,3.201457870000e+08,2.772131e+01,6.741273e-01,2.600000e+01,6.528625e-01,9.379066e-01,5.868550e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201457870000e+08,3.201458480000e+08,2.872131e+01,6.861787e-01,2.677049e+01,6.624655e-01,9.320776e-01,6.011258e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201458480000e+08,3.201459090000e+08,2.554098e+01,6.470739e-01,2.396721e+01,6.268214e-01,9.383826e-01,6.091974e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201459090000e+08,3.201459700000e+08,2.740984e+01,6.703295e-01,2.604918e+01,6.534797e-01,9.503589e-01,5.311859e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201459700000e+08,3.201460310000e+08,2.621312e+01,6.555328e-01,2.449180e+01,6.336442e-01,9.343340e-01,6.194370e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201460310000e+08,3.201460920000e+08,2.737705e+01,6.699284e-01,2.519672e+01,6.426982e-01,9.203593e-01,6.625034e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201460920000e+08,3.201461530000e+08,2.867213e+01,6.855910e-01,2.663935e+01,6.608407e-01,9.291024e-01,6.136952e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201461530000e+08,3.201462140000e+08,2.670492e+01,6.616536e-01,2.498361e+01,6.399744e-01,9.355433e-01,6.084227e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201462140000e+08,3.201462750000e+08,2.785246e+01,6.757202e-01,2.596721e+01,6.524507e-01,9.323131e-01,6.094476e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201462750000e+08,3.201463360000e+08,2.921312e+01,6.920285e-01,2.678688e+01,6.626683e-01,9.169472e-01,6.537254e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201463360000e+08,3.201463970000e+08,2.514754e+01,6.420707e-01,2.336065e+01,6.188389e-01,9.289439e-01,6.559680e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201463970000e+08,3.201464580000e+08,3.062295e+01,7.085306e-01,2.862295e+01,6.850027e-01,9.346895e-01,5.716585e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201464580000e+08,3.201465190000e+08,2.427869e+01,6.308814e-01,2.262295e+01,6.089894e-01,9.318028e-01,6.550399e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201465190000e+08,3.201465800000e+08,2.750820e+01,6.715311e-01,2.583607e+01,6.508011e-01,9.392133e-01,5.832978e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201465800000e+08,3.201466410000e+08,2.875410e+01,6.865702e-01,2.644262e+01,6.583962e-01,9.196123e-01,6.492058e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201466410000e+08,3.201467020000e+08,2.537705e+01,6.449940e-01,2.390164e+01,6.259634e-01,9.418604e-01,5.947626e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.201470540000e+08,3.201471150000e+08,1.812459e+02,1.723730e+00,1.700656e+02,1.669719e+00,9.383140e-01,2.288065e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201471150000e+08,3.201471760000e+08,2.788525e+01,6.761178e-01,2.595082e+01,6.522448e-01,9.306290e-01,6.160629e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201471760000e+08,3.201472370000e+08,2.795082e+01,6.769122e-01,2.629508e+01,6.565568e-01,9.407625e-01,5.717107e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201472370000e+08,3.201472980000e+08,2.827869e+01,6.808708e-01,2.686885e+01,6.636814e-01,9.501449e-01,5.240286e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201472980000e+08,3.201473590000e+08,2.924590e+01,6.924168e-01,2.740984e+01,6.703295e-01,9.372197e-01,5.742948e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201473590000e+08,3.201474200000e+08,2.796721e+01,6.771107e-01,2.601639e+01,6.530684e-01,9.302462e-01,6.167277e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201474200000e+08,3.201474810000e+08,2.818033e+01,6.796857e-01,2.639344e+01,6.577837e-01,9.365910e-01,5.877768e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201474810000e+08,3.201475420000e+08,2.434426e+01,6.317328e-01,2.286885e+01,6.122901e-01,9.393939e-01,6.191825e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201475420000e+08,3.201476030000e+08,2.824590e+01,6.804760e-01,2.652459e+01,6.594159e-01,9.390598e-01,5.763097e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201476030000e+08,3.201476640000e+08,2.506557e+01,6.410234e-01,2.342623e+01,6.197068e-01,9.345978e-01,6.322733e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201476640000e+08,3.201477250000e+08,2.604918e+01,6.534797e-01,2.432787e+01,6.315200e-01,9.339207e-01,6.231977e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201477250000e+08,3.201477860000e+08,3.073771e+01,7.098569e-01,2.891803e+01,6.885246e-01,9.408000e-01,5.450155e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201477860000e+08,3.201478470000e+08,2.875410e+01,6.865702e-01,2.719672e+01,6.677184e-01,9.458381e-01,5.404314e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201478470000e+08,3.201479080000e+08,2.729508e+01,6.689248e-01,2.527869e+01,6.437427e-01,9.261261e-01,6.410227e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201479080000e+08,3.201479690000e+08,2.857377e+01,6.844140e-01,2.673771e+01,6.620597e-01,9.357430e-01,5.873404e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201479690000e+08,3.201480300000e+08,2.837705e+01,6.820539e-01,2.645902e+01,6.586003e-01,9.324090e-01,6.033915e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201480300000e+08,3.201480910000e+08,2.911475e+01,6.908625e-01,2.722951e+01,6.681208e-01,9.352477e-01,5.839415e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201480910000e+08,3.201481520000e+08,2.400000e+01,6.272501e-01,2.250820e+01,6.074429e-01,9.378415e-01,6.310218e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201481520000e+08,3.201482130000e+08,2.280328e+01,6.114117e-01,2.139344e+01,5.922096e-01,9.381739e-01,6.457492e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201482130000e+08,3.201482740000e+08,2.726229e+01,6.685229e-01,2.545902e+01,6.460347e-01,9.338545e-01,6.094580e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201482740000e+08,3.201483350000e+08,2.932787e+01,6.933864e-01,2.742623e+01,6.705298e-01,9.351593e-01,5.821855e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201483350000e+08,3.201483960000e+08,3.188525e+01,7.229861e-01,2.965574e+01,6.972515e-01,9.300771e-01,5.782415e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.201487560000e+08,3.201488170000e+08,1.763443e+02,1.700262e+00,1.643443e+02,1.641392e+00,9.319513e-01,2.428069e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500024
3.201488170000e+08,3.201488780000e+08,2.904918e+01,6.900841e-01,2.724590e+01,6.683219e-01,9.379233e-01,5.732133e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500024
