#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127112550000e+08,3.127113160000e+08,6.172131e+01,1.005895e+00,5.762295e+01,9.719251e-01,9.335989e-01,4.057749e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900042
3.127113160000e+08,3.127113770000e+08,6.008197e+01,9.924466e-01,5.634426e+01,9.610809e-01,9.377899e-01,3.989755e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900042
3.127113770000e+08,3.127114380000e+08,6.111475e+01,1.000940e+00,5.722951e+01,9.686014e-01,9.364271e-01,3.996089e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900042
3.127115010000e+08,3.127115620000e+08,6.075410e+01,9.979824e-01,5.649180e+01,9.623384e-01,9.298435e-01,4.195524e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127115620000e+08,3.127116230000e+08,6.167213e+01,1.005494e+00,5.714754e+01,9.679075e-01,9.266348e-01,4.250989e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127116230000e+08,3.127116840000e+08,6.018033e+01,9.932587e-01,5.580328e+01,9.564558e-01,9.272678e-01,4.286213e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127116840000e+08,3.127117450000e+08,5.988525e+01,9.908205e-01,5.629508e+01,9.606614e-01,9.400493e-01,3.927785e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127117450000e+08,3.127118060000e+08,6.045901e+01,9.955558e-01,5.663934e+01,9.635942e-01,9.368221e-01,4.006044e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127118060000e+08,3.127118670000e+08,6.132787e+01,1.002684e+00,5.698361e+01,9.665182e-01,9.291633e-01,4.194510e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127118670000e+08,3.127119280000e+08,6.088525e+01,9.990590e-01,5.675410e+01,9.645699e-01,9.321486e-01,4.126681e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127119280000e+08,3.127119890000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127119890000e+08,3.127120500000e+08,6.073771e+01,9.978477e-01,5.611475e+01,9.591215e-01,9.238867e-01,4.356579e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127120500000e+08,3.127121110000e+08,6.072131e+01,9.977130e-01,5.652459e+01,9.626176e-01,9.308856e-01,4.167706e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127121110000e+08,3.127121720000e+08,6.221312e+01,1.009895e+00,5.790164e+01,9.742727e-01,9.306983e-01,4.122594e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127121720000e+08,3.127122330000e+08,6.104918e+01,1.000403e+00,5.693443e+01,9.661011e-01,9.325994e-01,4.108419e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127122330000e+08,3.127122940000e+08,6.185246e+01,1.006963e+00,5.827869e+01,9.774397e-01,9.422210e-01,3.798550e-03,1.800000e+01,1.100000e+01,1.004000e+03,36361900043
3.127123010000e+08,3.127123620000e+08,6.096721e+01,9.997312e-01,5.688525e+01,9.656838e-01,9.330465e-01,4.098502e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127123620000e+08,3.127124230000e+08,5.727869e+01,9.690174e-01,5.340984e+01,9.357195e-01,9.324557e-01,4.245679e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127124230000e+08,3.127124840000e+08,6.062295e+01,9.969047e-01,5.663934e+01,9.635942e-01,9.342888e-01,4.074523e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127124840000e+08,3.127125450000e+08,6.036066e+01,9.947457e-01,5.649180e+01,9.623384e-01,9.359044e-01,4.036343e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127125450000e+08,3.127126060000e+08,6.124590e+01,1.002014e+00,5.722951e+01,9.686014e-01,9.344218e-01,4.049932e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127126060000e+08,3.127126670000e+08,6.226229e+01,1.010294e+00,5.773771e+01,9.728925e-01,9.273302e-01,4.212275e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127126670000e+08,3.127127280000e+08,6.160656e+01,1.004959e+00,5.744262e+01,9.704032e-01,9.324108e-01,4.095093e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127127280000e+08,3.127127890000e+08,6.085246e+01,9.987899e-01,5.637705e+01,9.613605e-01,9.264547e-01,4.284356e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127127890000e+08,3.127128500000e+08,6.219672e+01,1.009762e+00,5.801639e+01,9.752376e-01,9.327886e-01,4.065036e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127128500000e+08,3.127129110000e+08,6.100000e+01,1.000000e+00,5.677049e+01,9.647092e-01,9.306638e-01,4.164343e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127129110000e+08,3.127129720000e+08,6.147541e+01,1.003889e+00,5.790164e+01,9.742727e-01,9.418667e-01,3.821128e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127129720000e+08,3.127130330000e+08,6.131147e+01,1.002550e+00,5.675410e+01,9.645699e-01,9.256685e-01,4.289221e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127130330000e+08,3.127130940000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,1.800000e+01,1.200000e+01,1.004000e+03,36361900044
3.127131000000e+08,3.127131610000e+08,5.983607e+01,9.904136e-01,5.559016e+01,9.546278e-01,9.290411e-01,4.249859e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127131610000e+08,3.127132220000e+08,6.093443e+01,9.994624e-01,5.685246e+01,9.654054e-01,9.330105e-01,4.100627e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127132220000e+08,3.127132830000e+08,6.127869e+01,1.002282e+00,5.672131e+01,9.642912e-01,9.256287e-01,4.291425e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127132830000e+08,3.127133440000e+08,6.213115e+01,1.009229e+00,5.740984e+01,9.701262e-01,9.240106e-01,4.304230e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127133440000e+08,3.127134050000e+08,6.065574e+01,9.971742e-01,5.634426e+01,9.610809e-01,9.289189e-01,4.224401e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127134050000e+08,3.127134660000e+08,6.073771e+01,9.978477e-01,5.636066e+01,9.612207e-01,9.279352e-01,4.248408e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127134660000e+08,3.127135270000e+08,6.140984e+01,1.003354e+00,5.655738e+01,9.628968e-01,9.209824e-01,4.407616e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127135270000e+08,3.127135880000e+08,6.080328e+01,9.983863e-01,5.691803e+01,9.659619e-01,9.361014e-01,4.015862e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127135880000e+08,3.127136490000e+08,6.139344e+01,1.003220e+00,5.696721e+01,9.663792e-01,9.279039e-01,4.226506e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127136490000e+08,3.127137100000e+08,5.898361e+01,9.833333e-01,5.478688e+01,9.477054e-01,9.288493e-01,4.285797e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127137100000e+08,3.127137710000e+08,5.983607e+01,9.904136e-01,5.491803e+01,9.488391e-01,9.178082e-01,4.546149e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127137710000e+08,3.127138320000e+08,6.086885e+01,9.989244e-01,5.604918e+01,9.585609e-01,9.208187e-01,4.431347e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127138320000e+08,3.127138930000e+08,6.157377e+01,1.004692e+00,5.703279e+01,9.669352e-01,9.262514e-01,4.264603e-03,1.900000e+01,1.200000e+01,1.004000e+03,36361900045
3.127146970000e+08,3.127147580000e+08,6.095082e+01,9.995968e-01,5.704918e+01,9.670742e-01,9.359871e-01,4.014338e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127147580000e+08,3.127148190000e+08,6.144262e+01,1.003622e+00,5.709836e+01,9.674909e-01,9.292956e-01,4.186975e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127148190000e+08,3.127148800000e+08,6.109836e+01,1.000806e+00,5.729508e+01,9.691561e-01,9.377515e-01,3.957569e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127148800000e+08,3.127149410000e+08,6.072131e+01,9.977130e-01,5.663934e+01,9.635942e-01,9.327754e-01,4.114502e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127149410000e+08,3.127150020000e+08,6.127869e+01,1.002282e+00,5.701639e+01,9.667963e-01,9.304441e-01,4.160951e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127150020000e+08,3.127150630000e+08,6.060656e+01,9.967698e-01,5.683607e+01,9.652662e-01,9.377874e-01,3.972525e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127150630000e+08,3.127151240000e+08,6.045901e+01,9.955558e-01,5.645901e+01,9.620591e-01,9.338395e-01,4.092984e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127151240000e+08,3.127151850000e+08,6.096721e+01,9.997312e-01,5.716393e+01,9.680464e-01,9.376177e-01,3.965798e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127151850000e+08,3.127152460000e+08,5.996721e+01,9.914984e-01,5.621312e+01,9.599617e-01,9.373975e-01,4.005308e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127152460000e+08,3.127153070000e+08,6.188525e+01,1.007230e+00,5.757377e+01,9.715104e-01,9.303311e-01,4.143619e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127153070000e+08,3.127153680000e+08,5.990164e+01,9.909562e-01,5.631147e+01,9.608012e-01,9.400657e-01,3.926744e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127153680000e+08,3.127154290000e+08,6.188525e+01,1.007230e+00,5.777049e+01,9.731687e-01,9.335099e-01,4.054892e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127154290000e+08,3.127154900000e+08,6.034426e+01,9.946106e-01,5.662295e+01,9.634548e-01,9.383320e-01,3.964838e-03,1.900000e+01,1.300000e+01,1.005000e+03,36361900047
3.127154960000e+08,3.127155570000e+08,6.047541e+01,9.956908e-01,5.600000e+01,9.581403e-01,9.259962e-01,4.310001e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127155570000e+08,3.127156180000e+08,5.929508e+01,9.859262e-01,5.459016e+01,9.460025e-01,9.206524e-01,4.494076e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127156180000e+08,3.127156790000e+08,5.991803e+01,9.910917e-01,5.568853e+01,9.554719e-01,9.294118e-01,4.236688e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127156790000e+08,3.127157400000e+08,6.022951e+01,9.936644e-01,5.547541e+01,9.536420e-01,9.210669e-01,4.448417e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127157400000e+08,3.127158010000e+08,5.918033e+01,9.849717e-01,5.455738e+01,9.457183e-01,9.218836e-01,4.466378e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127158010000e+08,3.127158620000e+08,6.001639e+01,9.919049e-01,5.526229e+01,9.518085e-01,9.207867e-01,4.463533e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127158620000e+08,3.127159230000e+08,5.965574e+01,9.889200e-01,5.549180e+01,9.537828e-01,9.302006e-01,4.223993e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127159230000e+08,3.127159840000e+08,6.160656e+01,1.004959e+00,5.729508e+01,9.691561e-01,9.300160e-01,4.161657e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127159840000e+08,3.127160450000e+08,6.093443e+01,9.994624e-01,5.677049e+01,9.647092e-01,9.316653e-01,4.138608e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127160450000e+08,3.127161060000e+08,5.998361e+01,9.916340e-01,5.577049e+01,9.561749e-01,9.297622e-01,4.224644e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127161060000e+08,3.127161670000e+08,5.996721e+01,9.914984e-01,5.567213e+01,9.553313e-01,9.283761e-01,4.263527e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127161670000e+08,3.127162280000e+08,6.155738e+01,1.004558e+00,5.677049e+01,9.647092e-01,9.222370e-01,4.370214e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127162280000e+08,3.127162890000e+08,6.142623e+01,1.003488e+00,5.647541e+01,9.621987e-01,9.194022e-01,4.447056e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900048
3.127163020000e+08,3.127163630000e+08,6.016393e+01,9.931234e-01,5.567213e+01,9.553313e-01,9.253406e-01,4.338704e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127163630000e+08,3.127164240000e+08,6.134426e+01,1.002818e+00,5.727869e+01,9.690174e-01,9.337253e-01,4.066601e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127164240000e+08,3.127164850000e+08,6.124590e+01,1.002014e+00,5.773771e+01,9.728925e-01,9.427195e-01,3.801818e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127164850000e+08,3.127165460000e+08,6.095082e+01,9.995968e-01,5.652459e+01,9.626176e-01,9.273803e-01,4.255998e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127165460000e+08,3.127166070000e+08,6.091803e+01,9.993279e-01,5.640984e+01,9.616399e-01,9.259957e-01,4.294327e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127166070000e+08,3.127166680000e+08,6.057377e+01,9.965002e-01,5.619672e+01,9.598218e-01,9.277402e-01,4.259457e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127166680000e+08,3.127167290000e+08,6.022951e+01,9.936644e-01,5.565574e+01,9.551906e-01,9.240609e-01,4.370321e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127167290000e+08,3.127167900000e+08,5.973771e+01,9.895993e-01,5.552459e+01,9.540645e-01,9.294731e-01,4.241374e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127167900000e+08,3.127168510000e+08,5.986885e+01,9.906849e-01,5.557377e+01,9.544870e-01,9.282585e-01,4.270261e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127168510000e+08,3.127169120000e+08,6.116393e+01,1.001343e+00,5.706557e+01,9.672131e-01,9.329938e-01,4.093400e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127169120000e+08,3.127169730000e+08,6.245901e+01,1.011889e+00,5.795082e+01,9.746864e-01,9.278215e-01,4.192505e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127169730000e+08,3.127170340000e+08,5.932787e+01,9.861988e-01,5.536066e+01,9.526551e-01,9.331307e-01,4.152316e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127170340000e+08,3.127170950000e+08,5.934426e+01,9.863350e-01,5.529508e+01,9.520907e-01,9.317679e-01,4.190770e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900049
3.127171050000e+08,3.127171660000e+08,6.049180e+01,9.958257e-01,5.627869e+01,9.605215e-01,9.303523e-01,4.190480e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127171660000e+08,3.127172270000e+08,6.080328e+01,9.983863e-01,5.609836e+01,9.589814e-01,9.226207e-01,4.387283e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127172270000e+08,3.127172880000e+08,6.273771e+01,1.014143e+00,5.791803e+01,9.744106e-01,9.231774e-01,4.304848e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127172880000e+08,3.127173490000e+08,6.095082e+01,9.995968e-01,5.647541e+01,9.621987e-01,9.265735e-01,4.277715e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127173490000e+08,3.127174100000e+08,6.055738e+01,9.963654e-01,5.665574e+01,9.637337e-01,9.355712e-01,4.039522e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127174100000e+08,3.127174710000e+08,6.062295e+01,9.969047e-01,5.616393e+01,9.595417e-01,9.264467e-01,4.292673e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127174710000e+08,3.127175320000e+08,6.057377e+01,9.965002e-01,5.668853e+01,9.640124e-01,9.358593e-01,4.030557e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127175320000e+08,3.127175930000e+08,5.918033e+01,9.849717e-01,5.483607e+01,9.481307e-01,9.265928e-01,4.340704e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127175930000e+08,3.127176540000e+08,6.144262e+01,1.003622e+00,5.696721e+01,9.663792e-01,9.271612e-01,4.244821e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127176540000e+08,3.127177150000e+08,5.957377e+01,9.882405e-01,5.536066e+01,9.526551e-01,9.292790e-01,4.252602e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127177150000e+08,3.127177760000e+08,6.016393e+01,9.931234e-01,5.559016e+01,9.546278e-01,9.239782e-01,4.374887e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127177760000e+08,3.127178370000e+08,6.139344e+01,1.003220e+00,5.727869e+01,9.690174e-01,9.329773e-01,4.086209e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127178370000e+08,3.127178980000e+08,6.137705e+01,1.003086e+00,5.683607e+01,9.652662e-01,9.260150e-01,4.277727e-03,1.900000e+01,1.600000e+01,1.005000e+03,36361900050
3.127179050000e+08,3.127179660000e+08,5.854099e+01,9.796368e-01,5.449180e+01,9.451498e-01,9.308317e-01,4.246140e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127179660000e+08,3.127180270000e+08,6.040984e+01,9.951508e-01,5.545901e+01,9.535010e-01,9.180461e-01,4.518542e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127180270000e+08,3.127180880000e+08,5.947541e+01,9.874243e-01,5.526229e+01,9.518085e-01,9.291621e-01,4.259366e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127180880000e+08,3.127181490000e+08,6.100000e+01,1.000000e+00,5.680328e+01,9.649877e-01,9.312013e-01,4.149370e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127181490000e+08,3.127182100000e+08,6.401640e+01,1.024426e+00,5.921312e+01,9.852446e-01,9.249680e-01,4.215762e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127182100000e+08,3.127182710000e+08,6.009836e+01,9.925820e-01,5.563934e+01,9.550499e-01,9.258047e-01,4.328643e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127182710000e+08,3.127183320000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127183320000e+08,3.127183930000e+08,6.150820e+01,1.004157e+00,5.703279e+01,9.669352e-01,9.272388e-01,4.240472e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127183930000e+08,3.127184540000e+08,6.034426e+01,9.946106e-01,5.609836e+01,9.589814e-01,9.296387e-01,4.215423e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127184540000e+08,3.127185150000e+08,6.113115e+01,1.001074e+00,5.673771e+01,9.644306e-01,9.281309e-01,4.229408e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127185150000e+08,3.127185760000e+08,6.195082e+01,1.007764e+00,5.754099e+01,9.712337e-01,9.288172e-01,4.182774e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127185760000e+08,3.127186370000e+08,5.875410e+01,9.814184e-01,5.490164e+01,9.486974e-01,9.344308e-01,4.134658e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127186370000e+08,3.127186980000e+08,6.065574e+01,9.971742e-01,5.636066e+01,9.612207e-01,9.291892e-01,4.216974e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900051
3.127187060000e+08,3.127187670000e+08,5.945901e+01,9.872882e-01,5.565574e+01,9.551906e-01,9.360353e-01,4.062960e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127187670000e+08,3.127188280000e+08,6.236066e+01,1.011091e+00,5.744262e+01,9.704032e-01,9.211357e-01,4.370004e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127188280000e+08,3.127188890000e+08,6.059016e+01,9.966350e-01,5.683607e+01,9.652662e-01,9.380412e-01,3.965488e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127188890000e+08,3.127189500000e+08,6.247541e+01,1.012021e+00,5.844262e+01,9.788135e-01,9.354500e-01,3.980511e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127189500000e+08,3.127190110000e+08,5.940984e+01,9.868798e-01,5.575410e+01,9.560343e-01,9.384658e-01,3.991844e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127190110000e+08,3.127190720000e+08,6.044262e+01,9.954209e-01,5.650820e+01,9.624780e-01,9.349064e-01,4.062717e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127190720000e+08,3.127191330000e+08,6.034426e+01,9.946106e-01,5.634426e+01,9.610809e-01,9.337137e-01,4.100491e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127191330000e+08,3.127191940000e+08,6.119672e+01,1.001611e+00,5.696721e+01,9.663792e-01,9.308867e-01,4.151454e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127191940000e+08,3.127192550000e+08,6.191803e+01,1.007497e+00,5.775410e+01,9.730306e-01,9.327509e-01,4.075235e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127192550000e+08,3.127193160000e+08,6.047541e+01,9.956908e-01,5.645901e+01,9.620591e-01,9.335864e-01,4.099695e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127193160000e+08,3.127193770000e+08,6.132787e+01,1.002684e+00,5.675410e+01,9.645699e-01,9.254210e-01,4.295207e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127193770000e+08,3.127194380000e+08,6.045901e+01,9.955558e-01,5.632787e+01,9.609411e-01,9.316703e-01,4.154707e-03,1.900000e+01,2.100000e+01,1.005000e+03,36361900052
3.127195040000e+08,3.127195650000e+08,6.127869e+01,1.002282e+00,5.722951e+01,9.686014e-01,9.339219e-01,4.063165e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127195650000e+08,3.127196260000e+08,6.039344e+01,9.950158e-01,5.650820e+01,9.624780e-01,9.356678e-01,4.042177e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127196260000e+08,3.127196870000e+08,6.055738e+01,9.963654e-01,5.644262e+01,9.619194e-01,9.320520e-01,4.140570e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127196870000e+08,3.127197480000e+08,6.101639e+01,1.000134e+00,5.657377e+01,9.630363e-01,9.271897e-01,4.258852e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127197480000e+08,3.127198090000e+08,6.042623e+01,9.952859e-01,5.586885e+01,9.570177e-01,9.245795e-01,4.349498e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127198090000e+08,3.127198700000e+08,6.178688e+01,1.006429e+00,5.737705e+01,9.698491e-01,9.286283e-01,4.193446e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127198700000e+08,3.127199310000e+08,6.175410e+01,1.006162e+00,5.767213e+01,9.723398e-01,9.338996e-01,4.048128e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127199310000e+08,3.127199920000e+08,6.027869e+01,9.940700e-01,5.650820e+01,9.624780e-01,9.374490e-01,3.993413e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127199920000e+08,3.127200530000e+08,6.168853e+01,1.005628e+00,5.718033e+01,9.681851e-01,9.269200e-01,4.242807e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127200530000e+08,3.127201140000e+08,6.136066e+01,1.002952e+00,5.713115e+01,9.677687e-01,9.310713e-01,4.140773e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127201140000e+08,3.127201750000e+08,6.106557e+01,1.000537e+00,5.690164e+01,9.658228e-01,9.318121e-01,4.130044e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127201750000e+08,3.127202360000e+08,6.027869e+01,9.940700e-01,5.618033e+01,9.596817e-01,9.320098e-01,4.151323e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127202360000e+08,3.127202970000e+08,6.049180e+01,9.958257e-01,5.622951e+01,9.601017e-01,9.295393e-01,4.213026e-03,1.900000e+01,2.200000e+01,1.005000e+03,36361900053
3.127203020000e+08,3.127203630000e+08,6.162295e+01,1.005093e+00,5.704918e+01,9.670742e-01,9.257782e-01,4.275463e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127203630000e+08,3.127204240000e+08,6.222951e+01,1.010028e+00,5.783607e+01,9.737208e-01,9.293994e-01,4.157597e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127204240000e+08,3.127204850000e+08,6.131147e+01,1.002550e+00,5.700000e+01,9.666572e-01,9.296792e-01,4.180929e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127204850000e+08,3.127205460000e+08,6.100000e+01,1.000000e+00,5.696721e+01,9.663792e-01,9.338887e-01,4.073385e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127205460000e+08,3.127206070000e+08,6.126229e+01,1.002148e+00,5.686885e+01,9.655445e-01,9.282847e-01,4.220705e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127206070000e+08,3.127206680000e+08,6.191803e+01,1.007497e+00,5.755738e+01,9.713720e-01,9.295737e-01,4.163282e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127206680000e+08,3.127207290000e+08,6.167213e+01,1.005494e+00,5.744262e+01,9.704032e-01,9.314194e-01,4.120632e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127207290000e+08,3.127207900000e+08,6.139344e+01,1.003220e+00,5.726229e+01,9.688788e-01,9.327103e-01,4.093755e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127207900000e+08,3.127208510000e+08,6.047541e+01,9.956908e-01,5.577049e+01,9.561749e-01,9.222012e-01,4.410066e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127208510000e+08,3.127209120000e+08,6.152459e+01,1.004291e+00,5.716393e+01,9.680464e-01,9.291233e-01,4.188891e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
3.127209120000e+08,3.127209730000e+08,5.996721e+01,9.914984e-01,5.575410e+01,9.560343e-01,9.297431e-01,4.225754e-03,1.900000e+01,2.400000e+01,1.005000e+03,36361900054
